Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Loch Ewe,Target species,WC-99-252,1999-06-24,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-266,1999-07-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-281,1999-07-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-296,1999-07-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-305,1999-07-19,Alexandrium total,109470,20
Loch Ewe,Target species,WC-99-328,1999-07-27,Alexandrium total,109470,200
Loch Ewe,Target species,WC-99-341,1999-08-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-351,1999-08-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-366,1999-08-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-383,1999-08-24,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-397,1999-08-31,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-398,1999-08-31,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-408,1999-09-06,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-415,1999-09-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-422,1999-09-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-423,1999-09-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-431,1999-09-20,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-441,1999-09-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-445,1999-09-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-451,1999-09-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-458,1999-10-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-456,1999-10-05,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-467,1999-10-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-468,1999-10-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-475,1999-10-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-477,1999-10-20,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-485,1999-10-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-487,1999-10-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-496,1999-11-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-495,1999-11-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-508,1999-11-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-503,1999-11-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-511,1999-11-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-513,1999-11-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-514,1999-11-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-516,1999-11-24,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-530,1999-11-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-522,1999-12-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-527,1999-12-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-6,2000-01-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-4,2000-01-12,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-18,2000-01-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-14,2000-01-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-16,2000-01-24,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-17,2000-01-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-30,2000-01-31,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-28,2000-02-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-33,2000-02-08,Alexandrium total,109470,20
Loch Ewe,Target species,WC-00-47,2000-02-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-51,2000-02-28,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-60,2000-03-06,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-59,2000-03-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-61,2000-03-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-84,2000-03-20,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-77,2000-03-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-85,2000-03-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-94,2000-04-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-86,2000-04-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-103,2000-04-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-112,2000-04-19,Alexandrium total,109470,20
Loch Ewe,Target species,WC-00-121,2000-04-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-123,2000-04-25,Alexandrium total,109470,20
Loch Ewe,Target species,WC-00-118,2000-04-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-169,2000-05-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-137,2000-05-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-170,2000-05-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-151,2000-05-09,Alexandrium total,109470,20
Loch Ewe,Target species,WC-00-171,2000-05-15,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-172,2000-05-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-176,2000-05-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-193,2000-05-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-223,2000-05-29,Alexandrium total,109470,100
Loch Ewe,Target species,WC-00-198,2000-05-30,Alexandrium total,109470,100
Loch Ewe,Target species,WC-00-224,2000-06-05,Alexandrium total,109470,80
Loch Ewe,Target species,WC-00-217,2000-06-06,Alexandrium total,109470,180
Loch Ewe,Target species,WC-00-231,2000-06-13,Alexandrium total,109470,80
Loch Ewe,Target species,WC-00-234,2000-06-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-245,2000-06-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-247,2000-06-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-265,2000-06-26,Alexandrium total,109470,60
Loch Ewe,Target species,WC-00-274,2000-06-28,Alexandrium total,109470,20
Loch Ewe,Target species,WC-00-280,2000-07-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-284,2000-07-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-296,2000-07-10,Alexandrium total,109470,60
Loch Ewe,Target species,WC-00-300,2000-07-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-314,2000-07-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-321,2000-07-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-329,2000-07-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-335,2000-07-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-348,2000-08-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-353,2000-08-03,Alexandrium total,109470,20
Loch Ewe,Target species,WC-00-369,2000-08-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-364,2000-08-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-379,2000-08-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-381,2000-08-16,Alexandrium total,109470,180
Loch Ewe,Target species,WC-00-390,2000-08-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-391,2000-08-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-399,2000-08-27,Alexandrium total,109470,40
Loch Ewe,Target species,WC-00-412,2000-08-28,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-425,2000-09-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-475,2000-09-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-474,2000-09-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-487,2000-09-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-509,2000-10-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-510,2000-10-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-523,2000-10-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-524,2000-10-30,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-541,2000-11-06,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-540,2000-11-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-551,2000-11-20,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-559,2000-11-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-560,2000-12-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-00-561,2000-12-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-12,2001-01-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-14,2001-01-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-15,2001-01-15,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-24,2001-01-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-25,2001-01-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-31,2001-02-05,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-43,2001-02-12,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-42,2001-02-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-48,2001-02-26,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-52,2001-03-06,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-55,2001-03-12,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-62,2001-03-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-65,2001-03-26,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-81,2001-04-09,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-82,2001-04-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-97,2001-04-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-98,2001-04-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-110,2001-04-30,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-111,2001-04-30,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-112,2001-04-30,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-125,2001-05-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-126,2001-05-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-127,2001-05-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-137,2001-05-15,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-138,2001-05-15,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-139,2001-05-15,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-159,2001-05-21,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-160,2001-05-21,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-161,2001-05-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-189,2001-05-28,Alexandrium total,109470,80
Loch Ewe,Target species,WC-01-190,2001-05-28,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-191,2001-05-28,Alexandrium total,109470,40
Loch Ewe,Target species,WC-01-192,2001-06-04,Alexandrium total,109470,180
Loch Ewe,Target species,WC-01-193,2001-06-04,Alexandrium total,109470,80
Loch Ewe,Target species,WC-01-194,2001-06-04,Alexandrium total,109470,80
Loch Ewe,Target species,WC-01-211,2001-06-11,Alexandrium total,109470,180
Loch Ewe,Target species,WC-01-212,2001-06-11,Alexandrium total,109470,220
Loch Ewe,Target species,WC-01-213,2001-06-11,Alexandrium total,109470,300
Loch Ewe,Target species,WC-01-233,2001-06-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-234,2001-06-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-235,2001-06-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-243,2001-06-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-244,2001-06-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-258,2001-06-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-252,2001-07-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-253,2001-07-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-254,2001-07-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-284,2001-07-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-285,2001-07-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-286,2001-07-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-287,2001-07-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-288,2001-07-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-289,2001-07-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-303,2001-07-23,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-304,2001-07-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-305,2001-07-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-329,2001-07-30,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-330,2001-07-30,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-331,2001-07-30,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-316,2001-08-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-317,2001-08-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-318,2001-08-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-334,2001-08-07,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-335,2001-08-07,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-336,2001-08-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-351,2001-08-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-352,2001-08-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-353,2001-08-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-363,2001-08-20,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-364,2001-08-20,Alexandrium total,109470,40
Loch Ewe,Target species,WC-01-365,2001-08-20,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-387,2001-08-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-388,2001-08-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-389,2001-08-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-396,2001-09-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-397,2001-09-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-398,2001-09-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-412,2001-09-10,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-413,2001-09-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-414,2001-09-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-462,2001-09-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-463,2001-09-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-464,2001-09-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-482,2001-09-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-483,2001-09-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-484,2001-09-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-494,2001-10-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-495,2001-10-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-496,2001-10-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-519,2001-10-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-520,2001-10-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-521,2001-10-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-555,2001-10-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-556,2001-10-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-557,2001-10-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-561,2001-10-22,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-562,2001-10-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-563,2001-10-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-573,2001-10-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-574,2001-10-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-575,2001-10-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-605,2001-11-05,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-606,2001-11-05,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-607,2001-11-05,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-624,2001-11-12,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-625,2001-11-12,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-626,2001-11-12,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-650,2001-11-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-651,2001-11-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-652,2001-11-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-703,2001-11-26,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-704,2001-11-26,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-705,2001-11-26,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-714,2001-12-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-715,2001-12-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-716,2001-12-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-744,2001-12-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-749,2001-12-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-750,2001-12-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-753,2001-12-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-754,2001-12-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-755,2001-12-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-759,2001-12-24,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-760,2001-12-24,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-761,2001-12-24,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-762,2001-12-31,Alexandrium total,109470,20
Loch Ewe,Target species,WC-01-763,2001-12-31,Alexandrium total,109470,0
Loch Ewe,Target species,WC-01-764,2001-12-31,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-3,2002-01-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-4,2002-01-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-5,2002-01-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-12,2002-01-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-13,2002-01-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-14,2002-01-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-23,2002-01-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-24,2002-01-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-25,2002-01-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-39,2002-01-28,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-40,2002-01-28,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-41,2002-01-28,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-61,2002-02-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-62,2002-02-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-63,2002-02-04,Alexandrium total,109470,20
Loch Ewe,Target species,WC-02-73,2002-02-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-74,2002-02-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-75,2002-02-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-79,2002-02-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-80,2002-02-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-81,2002-02-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-91,2002-03-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-92,2002-03-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-93,2002-03-06,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-103,2002-03-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-104,2002-03-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-105,2002-03-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-122,2002-03-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-123,2002-03-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-124,2002-03-18,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-131,2002-03-25,Alexandrium total,109470,20
Loch Ewe,Target species,WC-02-132,2002-03-25,Alexandrium total,109470,40
Loch Ewe,Target species,WC-02-133,2002-03-25,Alexandrium total,109470,60
Loch Ewe,Target species,WC-02-134,2002-04-01,Alexandrium total,109470,40
Loch Ewe,Target species,WC-02-135,2002-04-01,Alexandrium total,109470,40
Loch Ewe,Target species,WC-02-136,2002-04-01,Alexandrium total,109470,20
Loch Ewe,Target species,WC-02-157,2002-04-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-158,2002-04-08,Alexandrium total,109470,20
Loch Ewe,Target species,WC-02-159,2002-04-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-175,2002-04-15,Alexandrium total,109470,20
Loch Ewe,Target species,WC-02-176,2002-04-15,Alexandrium total,109470,20
Loch Ewe,Target species,WC-02-177,2002-04-15,Alexandrium total,109470,20
Loch Ewe,Target species,WC-02-206,2002-04-22,Alexandrium total,109470,40
Loch Ewe,Target species,WC-02-207,2002-04-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-02-208,2002-04-22,Alexandrium total,109470,0
