"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_FirthCMiddleOffshor_se06 CD","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","CD",2016,-1.4977687037598,0.157752805258248,"ERL",1.2,-1.68009026055375,0.31,-0.326585722256853,,
"Clyde_FirthCMiddleOffshor_se06 PB","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","PB",2016,3.96616192713084,0.110719693706433,"ERL",47,0.116014325420779,38,0.328575767404451,,
"Clyde_FirthCMiddleOffshor_se06 PA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PA",2018,4.92510056493222,0.300402206354672,"ERL",240,-0.555538358409767,32,1.4593646621325,,
"Clyde_FirthCMiddleOffshor_se06 ANT","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ANT",2018,3.33958471768615,0.330572672275704,"ERL",85,-1.10306653880416,5,1.73014680525205,,
"Clyde_FirthCMiddleOffshor_se06 FLU","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","FLU",2018,5.20238383845504,0.256100177631558,"ERL",600,-1.1945458167611,39,1.5388221923254,,
"Clyde_FirthCMiddleOffshor_se06 PYR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PYR",2018,5.22933666408709,0.256012993959463,"ERL",665,-1.27045037656877,24,2.05128283373914,,
"Clyde_FirthCMiddleOffshor_se06 BAA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAA",2018,4.53129536283442,0.251097468803533,"ERL",261,-1.03322504448827,16,1.75870664059464,,
"Clyde_FirthCMiddleOffshor_se06 CHR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","CHR",2018,4.60591791381318,0.233370122647427,"ERL",384,-1.34472463877455,20,1.61018564025919,,
"Clyde_FirthCMiddleOffshor_se06 BAP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAP",2018,4.89543241427354,0.233140113874515,"ERL",430,-1.16835279441406,30,1.49423503261139,,
"Clyde_FirthCMiddleOffshor_se06 BGHIP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BGHIP",2018,4.90796349935381,0.210497659764162,"ERL",,,80,0.525936864679927,,
"Clyde_FirthCMiddleOffshor_se06 ICDP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ICDP",2018,5.01246740854538,0.212989274404177,"ERL",,,103,0.377738420315746,,
"Clyde_FirthCMiddleOffshor_se06 CB28","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB28",2018,-0.125352836212725,0.298602864507255,"EAC",1.7,-0.655981087274896,0.22,1.38877489641705,,
"Clyde_FirthCMiddleOffshor_se06 CB52","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB52",2018,0.496246126042593,0.333414464850456,"EAC",2.7,-0.49700564696769,0.12,2.61650966224268,,
"Clyde_FirthCMiddleOffshor_se06 CB101","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB101",2018,0.533235328434751,0.33639779051294,"EAC",3,-0.565376960233359,0.14,2.49934818480758,,
"Clyde_FirthCMiddleOffshor_se06 CB118","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB118",2018,0.564065217546497,0.280294660932145,"EAC",0.6,1.07489084131249,0.17,2.33602205947837,,
"Clyde_FirthCMiddleOffshor_se06 CB138","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB138",2018,0.766658056111936,0.259848112920534,"EAC",7.9,-1.30020470336104,0.15,2.66377804099782,,
"Clyde_FirthCMiddleOffshor_se06 CB153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB153",2018,1.16177259444243,0.273286102795251,"EAC",40,-2.5271068596715,0.19,2.82250380126408,,
"Clyde_FirthCMiddleOffshor_se06 CB180","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB180",2018,0.751215595216559,0.313232144747653,"EAC",12,-1.73369105457144,0.1,3.0538006882106,,
"Clyde_FirthCMiddleOffshor_se06 BDE47","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BDE47",2018,-0.99909626154792,0.286518861908146,"FEQG",97.5,-5.57894863955172,0.05,1.99663601200607,,
"Clyde_FirthCMiddleOffshor_se06 BDE99","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BDE99",2018,-2.10160540401982,0.216096879176836,"FEQG",1,-2.10160540401982,0.05,0.894126869534174,,
"Clyde_FirthCMiddleOffshor_se06 BD153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD153",2018,-2.63752590029778,0.38098183245161,"FEQG",1100,-9.64059135908425,0.05,0.358206373256206,,
"Clyde_FirthCMiddleOffshor_se06 BD154","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD154",2018,-3.50869580729678,0.916217489056392,"FEQG",1100,-10.5117612660832,0.05,-0.512963533742785,,
"Clyde_FirthCMiddleOffshor_se06 BD209","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD209",2018,5.31296057464241,0.450706630911906,"FEQG",47.5,1.45223086360182,0.05,8.3086928481964,,
"Firth_of_Clyde_(inner)_seSF HG","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","HG",2016,-0.977643820061636,0.0686926829423386,"ERL",0.15,0.919476164824246,0.07,1.68161621687114,-3.13262037423611,0.710330809467293
"Firth_of_Clyde_(inner)_seSF CD","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","CD",2016,-1.57543356452332,0.170999831696902,"ERL",1.2,-1.75775512131728,0.31,-0.404250583020378,1.16029564040422,1.89023687428303
"Firth_of_Clyde_(inner)_seSF PB","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","PB",2016,4.77668520676175,0.0765917553375536,"ERL",47,0.926537605051694,38,1.13909904703537,-0.454068602521929,0.770534005066829
"Firth_of_Clyde_(inner)_seSF PA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PA",2018,6.0630725031839,0.285403489725324,"ERL",240,0.582433579841913,32,2.59733660038418,7.50918116258196,3.17989199369451
"Firth_of_Clyde_(inner)_seSF ANT","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ANT",2018,4.8604641040319,0.284484596986386,"ERL",85,0.417812847541581,5,3.2510261915978,6.56267649961878,3.58597012793039
"Firth_of_Clyde_(inner)_seSF FLU","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","FLU",2018,6.49702462064686,0.273651798269578,"ERL",600,0.100094965430714,39,2.83346297451721,7.71974349429951,3.27421813873627
"Firth_of_Clyde_(inner)_seSF PYR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PYR",2018,6.50520466859492,0.245154018216135,"ERL",665,0.00541762793906386,24,3.32715083824697,6.60191456705951,2.7223018509297
"Firth_of_Clyde_(inner)_seSF BAA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAA",2018,5.79695505820625,0.311508701167608,"ERL",261,0.232434650883558,16,3.02436633596647,4.83697270669735,3.19289389809499
"Firth_of_Clyde_(inner)_seSF CHR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","CHR",2018,5.86545696022748,0.26042598600555,"ERL",384,-0.0851855923602445,20,2.86972468667349,7.56759484815605,3.03490636288424
"Firth_of_Clyde_(inner)_seSF BAP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAP",2018,6.23284897685416,0.337286176541497,"ERL",430,0.169063768166555,30,2.83165159519201,7.22898350050346,3.47691685647776
"Firth_of_Clyde_(inner)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BGHIP",2018,6.28792490262874,0.386359202520596,"ERL",,,80,1.90589826795485,7.26596848308509,3.96921958493087
"Firth_of_Clyde_(inner)_seSF ICDP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ICDP",2018,6.17256752379558,0.294050160173152,"ERL",,,103,1.53783853556595,5.47554876037483,3.01263212746997
"Firth_of_Clyde_(inner)_seSF CB28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB28",2018,-0.0758834806144671,0.147111066872296,"EAC",1.7,-0.606511731676637,0.22,1.43824425201531,2.15226515044087,1.45381032818983
"Firth_of_Clyde_(inner)_seSF CB52","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB52",2018,-0.192089747754986,0.145137717038523,"EAC",2.7,-1.18534152076527,0.12,1.9281737884451,2.06869387106016,1.46551949090567
"Firth_of_Clyde_(inner)_seSF CB101","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB101",2018,0.16672450788971,0.181745724785436,"EAC",3,-0.9318877807784,0.14,2.13283736426254,1.31704915386247,1.75649505619849
"Firth_of_Clyde_(inner)_seSF CB118","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB118",2018,0.366701410487718,0.156640056996708,"EAC",0.6,0.877527034253709,0.17,2.13865825241959,1.78837889310452,1.5155499913762
"Firth_of_Clyde_(inner)_seSF CB138","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB138",2018,0.615175621531669,0.15011777660954,"EAC",7.9,-1.45168713794131,0.15,2.51229560641755,1.09285038018548,1.46466064158038
"Firth_of_Clyde_(inner)_seSF CB153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB153",2018,0.91327319600424,0.146526801496193,"EAC",40,-2.7756062581097,0.19,2.57400440282589,2.69597936234644,1.41035507489769
"Firth_of_Clyde_(inner)_seSF CB180","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB180",2018,0.539532750339357,0.172014008116419,"EAC",12,-1.94537389944864,0.1,2.8421178433334,2.28251938501963,1.78199578011505
"Firth_of_Clyde_(inner)_seSF BDE28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE28",2018,-3.29206758828202,0.258231211056607,"FEQG",110,-7.99254795407444,0.05,-0.296335314728033,,
"Firth_of_Clyde_(inner)_seSF BDE47","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE47",2018,-0.962215427394844,0.104694134728858,"FEQG",97.5,-5.54206780539864,0.05,2.03351684615915,-2.88698419989885,2.00090375764436
"Firth_of_Clyde_(inner)_seSF BDE99","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE99",2018,-0.940458634665638,0.222443348230949,"FEQG",1,-0.940458634665638,0.05,2.05527363888835,-7.17498145548201,4.21781339972042
"Firth_of_Clyde_(inner)_seSF BD100","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD100",2018,-3.30988225262918,0.321401397965163,"FEQG",1,-3.30988225262918,0.05,-0.314149979075194,-8.90419774952213,5.56631947612226
"Firth_of_Clyde_(inner)_seSF BD153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD153",2018,-2.16608322435468,0.209775819744997,"FEQG",1100,-9.16914868314114,0.05,0.829649049199309,-5.42294814657957,3.8496093451204
"Firth_of_Clyde_(inner)_seSF BD154","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD154",2018,-3.33084766468741,0.385013466815995,"FEQG",1100,-10.3339131234739,0.05,-0.33511539113342,-3.60057168820472,7.01139320263476
"Firth_of_Clyde_(inner)_seSF BD209","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD209",2018,4.33423088792377,0.0765930488622,"FEQG",47.5,0.473501176883177,0.05,7.32996316147776,,
"Firth_of_Clyde_(middle)_seSF HG","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","HG",2016,-2.3441249488298,0.091217176096667,"ERL",0.15,-0.447004963943914,0.07,0.315135088102982,-1.18352512990446,1.86249352699116
"Firth_of_Clyde_(middle)_seSF CD","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","CD",2016,-2.61292439535109,0.22796079772773,"ERL",1.2,-2.79524595214504,0.31,-1.44174141384814,-5.42246232253873,4.51481491011121
"Firth_of_Clyde_(middle)_seSF PB","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","PB",2016,3.82527593849968,0.0654626385919499,"ERL",47,-0.0248716632103747,38,0.187689778773298,-1.50319285032265,1.33200285171508
"Firth_of_Clyde_(middle)_seSF PA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PA",2018,4.63761381361439,0.17309443318734,"ERL",240,-0.843025109727599,32,1.17187791081467,4.28442067186682,2.61046487701036
"Firth_of_Clyde_(middle)_seSF ANT","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ANT",2018,2.62330425435281,0.157778037041956,"ERL",85,-1.81934700213751,5,1.0138663419187,-5.93787221532465,2.84049251649005
"Firth_of_Clyde_(middle)_seSF FLU","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","FLU",2018,4.92935622962679,0.123403891602023,"ERL",600,-1.46757342558936,39,1.26579458349714,0.510576040191305,1.91419777301239
"Firth_of_Clyde_(middle)_seSF PYR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PYR",2018,4.53197455063585,0.180455851656937,"ERL",665,-1.96781249002,24,1.35392072028791,2.24028730603638,2.05181973489681
"Firth_of_Clyde_(middle)_seSF BAA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAA",2018,4.11353506115624,0.123345655888477,"ERL",261,-1.45098534616645,16,1.34094633891646,-2.13500624494284,1.70976605059242
"Firth_of_Clyde_(middle)_seSF CHR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","CHR",2018,4.61679513302563,0.14596499888004,"ERL",384,-1.3338474195621,20,1.62106285947164,3.07070001230734,2.46925433838713
"Firth_of_Clyde_(middle)_seSF BAP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAP",2018,4.67515568523743,0.240176045650998,"ERL",430,-1.38862952345018,30,1.27395830357528,4.17540707123433,3.40041994099102
"Firth_of_Clyde_(middle)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BGHIP",2018,4.97398065873328,0.235088589625034,"ERL",,,80,0.591954024059403,-0.0806356469937578,3.25958998476347
"Firth_of_Clyde_(middle)_seSF ICDP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ICDP",2018,4.96487215984209,0.171642552546091,"ERL",,,103,0.330143171612452,-1.09087502369207,2.40085642969461
"Firth_of_Clyde_(middle)_seSF CB28","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB28",2018,-0.700456170537648,0.180622457565711,"EAC",1.7,-1.23108442159982,0.22,0.813671562092128,5.73974316707566,3.00165649687051
"Firth_of_Clyde_(middle)_seSF CB52","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB52",2018,-0.285630438771199,0.150442100960125,"EAC",2.7,-1.27888221178148,0.12,1.83463309742889,18.5011216180362,2.70119164830438
"Firth_of_Clyde_(middle)_seSF CB101","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB101",2018,-0.513826103132176,0.0933170156835493,"EAC",3,-1.61243839180029,0.14,1.45228675324066,5.81056062790574,1.39626251759335
"Firth_of_Clyde_(middle)_seSF CB118","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB118",2018,-0.577728477271905,0.126236422912427,"EAC",0.6,-0.066902853505914,0.17,1.19422836465997,5.50743591112852,1.4010466843295
"Firth_of_Clyde_(middle)_seSF CB138","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB138",2018,-0.329678375761072,0.130325837084634,"EAC",7.9,-2.39654113523405,0.15,1.56744160912481,0.685464359294193,2.00517049825282
"Firth_of_Clyde_(middle)_seSF CB153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB153",2018,-0.18503317768374,0.132184294493009,"EAC",40,-3.87391263179768,0.19,1.47569802913791,5.27599950427266,1.41582770217247
"Firth_of_Clyde_(middle)_seSF CB180","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB180",2018,-0.547667432772763,0.161311323575321,"EAC",12,-3.03257408256076,0.1,1.75491766022128,3.10857068583182,2.48611175135283
"Firth_of_Clyde_(middle)_seSF BDE47","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BDE47",2018,-1.63979129383795,0.0881018937410537,"FEQG",97.5,-6.21964367184175,0.05,1.35594097971604,-2.05157175298426,1.70562100921162
"Firth_of_Clyde_(middle)_seSF BDE99","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BDE99",2018,-1.51987586460604,0.150015731861922,"FEQG",1,-1.51987586460604,0.05,1.47585640894795,0.34802149888991,2.89672090189453
"Firth_of_Clyde_(middle)_seSF BD153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BD153",2018,-2.59638001921105,0.286645897108115,"FEQG",1100,-9.59944547799751,0.05,0.39935225434294,2.02438648187226,5.70914955814325
"Firth_of_Clyde_(middle)_seSF BD209","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BD209",2018,3.67646689565329,0.223684052463436,"FEQG",47.5,-0.184262815387304,0.05,6.67219916920728,-4.67739596371162,5.68643493364456
"Firth_of_Clyde_(outer)_seSF HG","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","metal","HG",2016,-3.06353353458861,0.252768843959083,"ERL",0.15,-1.16641354970273,0.07,-0.404273497655836,-9.16248930589591,3.0085960403837
"Firth_of_Clyde_(outer)_seSF CD","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","metal","CD",2016,-2.10568321519499,0.177826788130387,"ERL",1.2,-2.28800477198895,0.31,-0.934500233692049,2.42444386826752,2.39307447815215
"Firth_of_Clyde_(outer)_seSF PB","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","metal","PB",2016,3.59949533892165,0.233791770953084,"ERL",47,-0.250652262788406,38,-0.038090820804733,-6.18766542531696,1.71758826127883
"Firth_of_Clyde_(outer)_seSF PA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","PA",2017,4.43621058752055,0.15515412828346,"ERL",240,-1.04442833582144,32,0.97047468472082,-3.02615990406382,1.09978715078855
