year,month,day,hour,stage,Discharge (m3s-1) at MSS gauge
2013,6,27,15,0.151,0.141657556
2013,6,27,16,0.15075,0.141322425
2013,6,27,17,0.15,0.140317033
2013,6,27,18,0.14975,0.139985627
2013,6,27,19,0.149,0.138991412
2013,6,27,20,0.14875,0.138663715
2013,6,27,21,0.148,0.137680625
2013,6,27,22,0.148,0.137680625
2013,6,27,23,0.14725,0.136708611
2013,6,28,0,0.147,0.136384606
2013,6,28,1,0.147,0.136384606
2013,6,28,2,0.14775,0.13735662
2013,6,28,3,0.148,0.137680625
2013,6,28,4,0.149,0.138991412
2013,6,28,5,0.14975,0.139985627
2013,6,28,6,0.15125,0.14199643
2013,6,28,7,0.153,0.144387354
2013,6,28,8,0.15675,0.149663401
2013,6,28,9,0.15975,0.154038381
2013,6,28,10,0.1625,0.158176107
2013,6,28,11,0.16775,0.166418135
2013,6,28,12,0.17475,0.178072739
2013,6,28,13,0.18,0.187333864
2013,6,28,14,0.18475,0.19611501
2013,6,28,15,0.1875,0.201366868
2013,6,28,16,0.18925,0.204784421
2013,6,28,17,0.1895,0.205277618
2013,6,28,18,0.1875,0.201375533
2013,6,28,19,0.18325,0.193298356
2013,6,28,20,0.1785,0.184627538
2013,6,28,21,0.17425,0.177201311
2013,6,28,22,0.1695,0.169237374
2013,6,28,23,0.166,0.163603
2013,6,29,0,0.16275,0.15855332
2013,6,29,1,0.16,0.154407793
2013,6,29,2,0.15825,0.151829642
2013,6,29,3,0.1565,0.149301723
2013,6,29,4,0.15525,0.147524023
2013,6,29,5,0.154,0.145769211
2013,6,29,6,0.15325,0.144729986
2013,6,29,7,0.153,0.144383578
2013,6,29,8,0.15225,0.143355681
2013,6,29,9,0.152,0.143013049
2013,6,29,10,0.152,0.143013049
2013,6,29,11,0.152,0.143013049
2013,6,29,12,0.152,0.143013049
2013,6,29,13,0.1515,0.142335303
2013,6,29,14,0.151,0.141657556
2013,6,29,15,0.15,0.140317033
2013,6,29,16,0.149,0.138991412
2013,6,29,17,0.14775,0.13735662
2013,6,29,18,0.1465,0.135743946
2013,6,29,19,0.1455,0.134469943
2013,6,29,20,0.14425,0.132897507
2013,6,29,21,0.1435,0.131965663
2013,6,29,22,0.1425,0.130735249
2013,6,29,23,0.142,0.13012365
2013,6,30,0,0.142,0.13012365
2013,6,30,1,0.142,0.13012365
2013,6,30,2,0.142,0.13012365
2013,6,30,3,0.142,0.13012365
2013,6,30,4,0.142,0.13012365
2013,6,30,5,0.142,0.13012365
2013,6,30,6,0.14225,0.13042945
2013,6,30,7,0.14275,0.131041049
2013,6,30,8,0.1435,0.131965663
2013,6,30,9,0.1435,0.131965663
2013,6,30,10,0.144,0.132584476
2013,6,30,11,0.144,0.132584476
2013,6,30,12,0.144,0.132584476
2013,6,30,13,0.14325,0.131656256
2013,6,30,14,0.143,0.131346849
2013,6,30,15,0.143,0.131346849
2013,6,30,16,0.14225,0.13042945
2013,6,30,17,0.14075,0.128616173
2013,6,30,18,0.13925,0.126835016
2013,6,30,19,0.13725,0.124509695
2013,6,30,20,0.1355,0.122521535
2013,6,30,21,0.1335,0.120300999
2013,6,30,22,0.13275,0.1194821
2013,6,30,23,0.1315,0.118135549
2013,7,1,0,0.1305,0.117073307
2013,7,1,1,0.13,0.116545586
2013,7,1,2,0.13,0.116545586
2013,7,1,3,0.13,0.116545586
2013,7,1,4,0.13,0.116545586
2013,7,1,5,0.12975,0.116285106
2013,7,1,6,0.13025,0.116809447
2013,7,1,7,0.131,0.117601029
2013,7,1,8,0.13175,0.118402809
2013,7,1,9,0.133,0.119752776
2013,7,1,10,0.134,0.120849221
2013,7,1,11,0.13425,0.121126783
2013,7,1,12,0.135,0.121959472
2013,7,1,13,0.135,0.121959472
2013,7,1,14,0.135,0.121959472
2013,7,1,15,0.13475,0.121681909
2013,7,1,16,0.134,0.120849221
2013,7,1,17,0.133,0.119752776
2013,7,1,18,0.13175,0.118402809
2013,7,1,19,0.131,0.117601029
2013,7,1,20,0.12975,0.116285106
2013,7,1,21,0.129,0.115503669
2013,7,1,22,0.12775,0.114221439
2013,7,1,23,0.12675,0.113209692
2013,7,2,0,0.126,0.112458371
2013,7,2,1,0.1255,0.111964112
2013,7,2,2,0.125,0.111469853
2013,7,2,3,0.125,0.111469853
2013,7,2,4,0.125,0.111469853
2013,7,2,5,0.1255,0.111964112
2013,7,2,6,0.126,0.112458371
2013,7,2,7,0.12725,0.113713901
2013,7,2,8,0.128,0.114475208
2013,7,2,9,0.129,0.115503669
2013,7,2,10,0.13,0.116545586
2013,7,2,11,0.131,0.117601029
2013,7,2,12,0.13175,0.118402809
2013,7,2,13,0.13275,0.1194821
2013,7,2,14,0.13375,0.12057511
2013,7,2,15,0.134,0.120849221
2013,7,2,16,0.13475,0.121681909
2013,7,2,17,0.1365,0.123659626
2013,7,2,18,0.1405,0.128324664
2013,7,2,19,0.144,0.1325881
2013,7,2,20,0.14575,0.134786615
2013,7,2,21,0.148,0.137684317
2013,7,2,22,0.15075,0.141322425
2013,7,2,23,0.1525,0.143698314
2013,7,3,0,0.15475,0.146819813
2013,7,3,1,0.15575,0.148232042
2013,7,3,2,0.15675,0.149659559
2013,7,3,3,0.158,0.151467965
2013,7,3,4,0.1595,0.153665077
2013,7,3,5,0.16075,0.155523814
2013,7,3,6,0.161,0.155897118
2013,7,3,7,0.161,0.155897118
2013,7,3,8,0.161,0.155897118
2013,7,3,9,0.161,0.155897118
2013,7,3,10,0.16075,0.155523814
2013,7,3,11,0.16,0.154407793
2013,7,3,12,0.15925,0.153295665
2013,7,3,13,0.15825,0.151829642
2013,7,3,14,0.1565,0.149301723
2013,7,3,15,0.155,0.147173822
2013,7,3,16,0.153,0.144387354
2013,7,3,17,0.151,0.141661299
2013,7,3,18,0.149,0.13899512
2013,7,3,19,0.147,0.136388281
2013,7,3,20,0.14525,0.134153271
2013,7,3,21,0.1435,0.131965663
2013,7,3,22,0.14175,0.12982144
2013,7,3,23,0.1405,0.128317535
2013,7,4,0,0.1395,0.127130098
2013,7,4,1,0.1385,0.125956848
2013,7,4,2,0.138,0.125373761
2013,7,4,3,0.13725,0.124509695
2013,7,4,4,0.137,0.124221673
2013,7,4,5,0.137,0.124221673
2013,7,4,6,0.137,0.124221673
2013,7,4,7,0.13725,0.124509695
2013,7,4,8,0.13825,0.125665305
2013,7,4,9,0.139,0.126539934
2013,7,4,10,0.1395,0.127130098
2013,7,4,11,0.1405,0.128317535
2013,7,4,12,0.14125,0.12921702
2013,7,4,13,0.142,0.13012365
2013,7,4,14,0.142,0.13012365
2013,7,4,15,0.14175,0.12982144
2013,7,4,16,0.141,0.12891481
2013,7,4,17,0.1405,0.128317535
2013,7,4,18,0.13975,0.127425179
2013,7,4,19,0.139,0.126539934
2013,7,4,20,0.13825,0.125665305
2013,7,4,21,0.13725,0.124509695
2013,7,4,22,0.136,0.123087086
2013,7,4,23,0.1345,0.121404346
2013,7,5,0,0.13325,0.120030322
2013,7,5,1,0.1315,0.118135549
2013,7,5,2,0.13025,0.116809447
2013,7,5,3,0.1295,0.116024627
2013,7,5,4,0.1285,0.114989438
2013,7,5,5,0.128,0.114475208
2013,7,5,6,0.128,0.114475208
2013,7,5,7,0.128,0.114475208
2013,7,5,8,0.12825,0.114732323
2013,7,5,9,0.129,0.115503669
2013,7,5,10,0.129,0.115503669
2013,7,5,11,0.13,0.116545586
2013,7,5,12,0.13,0.116545586
2013,7,5,13,0.13,0.116545586
2013,7,5,14,0.13,0.116545586
2013,7,5,15,0.12925,0.115764148
2013,7,5,16,0.1285,0.114989438
2013,7,5,17,0.1275,0.11396767
2013,7,5,18,0.12625,0.112708811
2013,7,5,19,0.12525,0.111716983
2013,7,5,20,0.12375,0.110253946
2013,7,5,21,0.123,0.109532263
2013,7,5,22,0.12225,0.108820351
2013,7,5,23,0.12125,0.107880853
2013,7,6,0,0.1205,0.107185102
2013,7,6,1,0.12,0.106723415
2013,7,6,2,0.12,0.106723415
2013,7,6,3,0.119,0.105812855
2013,7,6,4,0.11925,0.106040495
2013,7,6,5,0.1195,0.106268135
2013,7,6,6,0.12025,0.106954258
2013,7,6,7,0.121,0.107646788
2013,7,6,8,0.122,0.108583047
2013,7,6,9,0.1225,0.109057655
2013,7,6,10,0.1235,0.110013385
2013,7,6,11,0.124,0.110494508
2013,7,6,12,0.12475,0.111226017
2013,7,6,13,0.125,0.111469853
2013,7,6,14,0.125,0.111469853
2013,7,6,15,0.12425,0.110738344
2013,7,6,16,0.1235,0.110013385
2013,7,6,17,0.12275,0.109294959
2013,7,6,18,0.1215,0.108114917
2013,7,6,19,0.12075,0.107415945
2013,7,6,20,0.11975,0.106495775
2013,7,6,21,0.119,0.105812855
2013,7,6,22,0.118,0.104915036
2013,7,6,23,0.118,0.104915036
2013,7,7,0,0.11775,0.104693748
2013,7,7,1,0.117,0.104029885
2013,7,7,2,0.117,0.104029885
2013,7,7,3,0.117,0.104029885
2013,7,7,4,0.117,0.104029885
2013,7,7,5,0.1175,0.10447246
2013,7,7,6,0.118,0.104915036
2013,7,7,7,0.11875,0.1055884
2013,7,7,8,0.11925,0.106040495
2013,7,7,9,0.12025,0.106954258
2013,7,7,10,0.121,0.107646788
2013,7,7,11,0.122,0.108583047
2013,7,7,12,0.12275,0.109294959
2013,7,7,13,0.123,0.109532263
2013,7,7,14,0.123,0.109532263
2013,7,7,15,0.122,0.108583047
2013,7,7,16,0.1215,0.108114917
2013,7,7,17,0.1205,0.107185102
2013,7,7,18,0.1195,0.106268135
2013,7,7,19,0.118,0.104918203
2013,7,7,20,0.1165,0.103593607
2013,7,7,21,0.1155,0.102727313
2013,7,7,22,0.11425,0.101661609
2013,7,7,23,0.113,0.100614505
2013,7,8,0,0.11275,0.100408779
2013,7,8,1,0.112,0.0997916
2013,7,8,2,0.11125,0.099183593
2013,7,8,3,0.111,0.098980924
2013,7,8,4,0.111,0.098980924
2013,7,8,5,0.112,0.0997916
2013,7,8,6,0.112,0.0997916
2013,7,8,7,0.113,0.100614505
2013,7,8,8,0.11375,0.101240911
2013,7,8,9,0.11525,0.102512305
2013,7,8,10,0.1165,0.103593607
2013,7,8,11,0.1175,0.10447246
2013,7,8,12,0.11825,0.105139491
2013,7,8,13,0.119,0.105812855
2013,7,8,14,0.12,0.106723415
2013,7,8,15,0.12,0.106723415
2013,7,8,16,0.12,0.106723415
2013,7,8,17,0.12,0.106723415
2013,7,8,18,0.119,0.105812855
2013,7,8,19,0.11875,0.1055884
2013,7,8,20,0.118,0.104915036
2013,7,8,21,0.117,0.104029885
2013,7,8,22,0.11625,0.103375468
2013,7,8,23,0.116,0.10315733
2013,7,9,0,0.115,0.102297297
2013,7,9,1,0.115,0.102297297
2013,7,9,2,0.114,0.101449713
2013,7,9,3,0.114,0.101449713
2013,7,9,4,0.11325,0.100823307
2013,7,9,5,0.11325,0.100823307
2013,7,9,6,0.11375,0.101240911
2013,7,9,7,0.114,0.101449713
2013,7,9,8,0.11475,0.102085401
2013,7,9,9,0.11525,0.102512305
2013,7,9,10,0.116,0.10315733
2013,7,9,11,0.11675,0.103811746
2013,7,9,12,0.117,0.104029885
2013,7,9,13,0.11775,0.104693748
2013,7,9,14,0.118,0.104915036
2013,7,9,15,0.11775,0.104693748
2013,7,9,16,0.117,0.104029885
2013,7,9,17,0.116,0.10315733
2013,7,9,18,0.11525,0.102512305
2013,7,9,19,0.11425,0.101661609
2013,7,9,20,0.11325,0.100823307
2013,7,9,21,0.112,0.0997916
2013,7,9,22,0.111,0.098980924
2013,7,9,23,0.11025,0.098382032
2013,7,10,0,0.11,0.098182401
2013,7,10,1,0.1095,0.097789181
2013,7,10,2,0.109,0.09739596
2013,7,10,3,0.109,0.09739596
2013,7,10,4,0.109,0.09739596
2013,7,10,5,0.10925,0.09759257
2013,7,10,6,0.11,0.098182401
2013,7,10,7,0.11,0.098182401
2013,7,10,8,0.11075,0.098781293
2013,7,10,9,0.111,0.098980924
2013,7,10,10,0.11175,0.099588931
2013,7,10,11,0.112,0.0997916
2013,7,10,12,0.113,0.100614505
2013,7,10,13,0.114,0.101449713
2013,7,10,14,0.115,0.102297297
2013,7,10,15,0.11525,0.102512305
2013,7,10,16,0.116,0.10315733
2013,7,10,17,0.116,0.10315733
2013,7,10,18,0.1155,0.102727313
2013,7,10,19,0.115,0.102297297
2013,7,10,20,0.115,0.102297297
2013,7,10,21,0.114,0.101449713
2013,7,10,22,0.11375,0.101240911
2013,7,10,23,0.113,0.100614505
2013,7,11,0,0.112,0.0997916
2013,7,11,1,0.11125,0.099183593
2013,7,11,2,0.111,0.098980924
2013,7,11,3,0.11,0.098182401
2013,7,11,4,0.11,0.098182401
2013,7,11,5,0.11,0.098182401
2013,7,11,6,0.11,0.098182401
2013,7,11,7,0.11075,0.098781293
2013,7,11,8,0.11125,0.099183593
2013,7,11,9,0.112,0.0997916
2013,7,11,10,0.113,0.100614505
2013,7,11,11,0.114,0.101449713
2013,7,11,12,0.11475,0.102085401
2013,7,11,13,0.115,0.102297297
2013,7,11,14,0.115,0.102297297
2013,7,11,15,0.115,0.102297297
2013,7,11,16,0.11475,0.102085401
2013,7,11,17,0.114,0.101449713
2013,7,11,18,0.1135,0.101032109
2013,7,11,19,0.113,0.100614505
2013,7,11,20,0.112,0.0997916
2013,7,11,21,0.11175,0.099588931
2013,7,11,22,0.111,0.098980924
2013,7,11,23,0.11025,0.098382032
2013,7,12,0,0.11,0.098182401
2013,7,12,1,0.109,0.09739596
2013,7,12,2,0.1085,0.097008742
2013,7,12,3,0.108,0.096621524
2013,7,12,4,0.108,0.096621524
2013,7,12,5,0.108,0.096621524
2013,7,12,6,0.108,0.096621524
2013,7,12,7,0.1085,0.097008742
2013,7,12,8,0.10925,0.09759257
2013,7,12,9,0.11025,0.098382032
2013,7,12,10,0.11125,0.099183593
2013,7,12,11,0.112,0.0997916
2013,7,12,12,0.112,0.0997916
2013,7,12,13,0.1125,0.100203053
2013,7,12,14,0.113,0.100614505
2013,7,12,15,0.113,0.100614505
2013,7,12,16,0.11225,0.099997326
2013,7,12,17,0.11175,0.099588931
2013,7,12,18,0.111,0.098980924
2013,7,12,19,0.11025,0.098382032
2013,7,12,20,0.10925,0.09759257
2013,7,12,21,0.1085,0.097008742
2013,7,12,22,0.1075,0.096240272
2013,7,12,23,0.10625,0.095296033
2013,7,13,0,0.1055,0.094738938
2013,7,13,1,0.105,0.094369505
2013,7,13,2,0.10425,0.093824134
2013,7,13,3,0.104,0.093642344
2013,7,13,4,0.104,0.093642344
2013,7,13,5,0.104,0.093642344
2013,7,13,6,0.104,0.093642344
2013,7,13,7,0.104,0.093642344
2013,7,13,8,0.10475,0.094187714
2013,7,13,9,0.10525,0.094554221
2013,7,13,10,0.106,0.095108371
2013,7,13,11,0.107,0.09585902
2013,7,13,12,0.107,0.09585902
2013,7,13,13,0.108,0.096621524
2013,7,13,14,0.107,0.09585902
2013,7,13,15,0.107,0.09585902
2013,7,13,16,0.107,0.09585902
2013,7,13,17,0.1065,0.095483695
2013,7,13,18,0.106,0.095108371
2013,7,13,19,0.106,0.095108371
2013,7,13,20,0.10525,0.094554221
2013,7,13,21,0.105,0.094369505
2013,7,13,22,0.105,0.094369505
2013,7,13,23,0.105,0.094369505
2013,7,14,0,0.105,0.094369505
2013,7,14,1,0.105,0.094369505
2013,7,14,2,0.105,0.094369505
2013,7,14,3,0.105,0.094369505
2013,7,14,4,0.105,0.094369505
2013,7,14,5,0.106,0.095108371
2013,7,14,6,0.106,0.095108371
2013,7,14,7,0.1065,0.095483695
2013,7,14,8,0.107,0.09585902
2013,7,14,9,0.10775,0.096430898
2013,7,14,10,0.10825,0.096815133
2013,7,14,11,0.109,0.09739596
2013,7,14,12,0.109,0.09739596
2013,7,14,13,0.1095,0.097789181
2013,7,14,14,0.109,0.09739596
2013,7,14,15,0.109,0.09739596
2013,7,14,16,0.10825,0.096815133
2013,7,14,17,0.10725,0.096049646
2013,7,14,18,0.10625,0.095296033
2013,7,14,19,0.10525,0.094554221
2013,7,14,20,0.10425,0.093824134
2013,7,14,21,0.10325,0.093105696
2013,7,14,22,0.1025,0.092574825
2013,7,14,23,0.10175,0.092049713
2013,7,15,0,0.101,0.091530339
2013,7,15,1,0.10025,0.091019518
2013,7,15,2,0.1,0.090849244
2013,7,15,3,0.1,0.090849244
2013,7,15,4,0.1,0.090849244
2013,7,15,5,0.1,0.090849244
2013,7,15,6,0.1,0.090849244
2013,7,15,7,0.1,0.090849244
2013,7,15,8,0.1,0.090849244
2013,7,15,9,0.10075,0.091360066
2013,7,15,10,0.10175,0.092049713
2013,7,15,11,0.10275,0.092750819
2013,7,15,12,0.10375,0.093463461
2013,7,15,13,0.104,0.093642344
2013,7,15,14,0.10475,0.094187714
2013,7,15,15,0.104,0.093642344
2013,7,15,16,0.10325,0.093105696
2013,7,15,17,0.103,0.092926813
2013,7,15,18,0.103,0.092926813
2013,7,15,19,0.1015,0.091876588
2013,7,15,20,0.10075,0.091360066
2013,7,15,21,0.101,0.09153319
2013,7,15,22,0.0995,0.090514359
2013,7,15,23,0.0985,0.089850214
2013,7,16,0,0.098,0.089520954
2013,7,16,1,0.09775,0.089359116
2013,7,16,2,0.09725,0.089035442
2013,7,16,3,0.097,0.088873605
2013,7,16,4,0.0975,0.089197279
2013,7,16,5,0.098,0.089520954
2013,7,16,6,0.098,0.089520954
2013,7,16,7,0.09875,0.090014844
2013,7,16,8,0.099,0.090179474
2013,7,16,9,0.1,0.090849244
2013,7,16,10,0.101,0.091530339
2013,7,16,11,0.10175,0.092049713
2013,7,16,12,0.10275,0.092750819
2013,7,16,13,0.1035,0.093284578
2013,7,16,14,0.104,0.093642344
2013,7,16,15,0.104,0.093642344
2013,7,16,16,0.10375,0.093463461
2013,7,16,17,0.1025,0.092574825
2013,7,16,18,0.103,0.092926813
2013,7,16,19,0.102,0.092225707
2013,7,16,20,0.10325,0.093108584
2013,7,16,21,0.10175,0.092052582
2013,7,16,22,0.1005,0.091189792
2013,7,16,23,0.1,0.090849244
2013,7,17,0,0.099,0.090179474
2013,7,17,1,0.099,0.090179474
2013,7,17,2,0.098,0.089520954
2013,7,17,3,0.098,0.089520954
2013,7,17,4,0.098,0.089520954
2013,7,17,5,0.098,0.089520954
2013,7,17,6,0.09825,0.089685584
2013,7,17,7,0.099,0.090179474
2013,7,17,8,0.09975,0.090681802
2013,7,17,9,0.1,0.090849244
2013,7,17,10,0.10075,0.091360066
2013,7,17,11,0.10125,0.091703464
2013,7,17,12,0.102,0.092222837
2013,7,17,13,0.102,0.092222837
2013,7,17,14,0.103,0.092926813
2013,7,17,15,0.103,0.092926813
2013,7,17,16,0.10225,0.092398831
2013,7,17,17,0.102,0.092222837
2013,7,17,18,0.10125,0.091703464
2013,7,17,19,0.101,0.091530339
2013,7,17,20,0.101,0.091530339
2013,7,17,21,0.1,0.090849244
2013,7,17,22,0.1,0.090849244
2013,7,17,23,0.09975,0.090681802
2013,7,18,0,0.099,0.090179474
2013,7,18,1,0.09875,0.090014844
2013,7,18,2,0.098,0.089520954
2013,7,18,3,0.098,0.089520954
2013,7,18,4,0.0985,0.089850214
2013,7,18,5,0.099,0.090179474
2013,7,18,6,0.099,0.090179474
2013,7,18,7,0.09975,0.090681802
2013,7,18,8,0.1,0.090849244
2013,7,18,9,0.10075,0.091360066
2013,7,18,10,0.1015,0.091876588
2013,7,18,11,0.102,0.092222837
2013,7,18,12,0.102,0.092222837
2013,7,18,13,0.10275,0.092750819
2013,7,18,14,0.10275,0.092750819
2013,7,18,15,0.10225,0.092398831
2013,7,18,16,0.10175,0.092049713
2013,7,18,17,0.101,0.091530339
2013,7,18,18,0.10025,0.091019518
2013,7,18,19,0.09975,0.090681802
2013,7,18,20,0.0985,0.089850214
2013,7,18,21,0.09725,0.089035442
2013,7,18,22,0.0965,0.088555477
2013,7,18,23,0.09575,0.088081041
2013,7,19,0,0.095,0.087612113
2013,7,19,1,0.09425,0.087151389
2013,7,19,2,0.094,0.086997815
2013,7,19,3,0.093,0.086394378
2013,7,19,4,0.093,0.086394378
2013,7,19,5,0.093,0.086394378
2013,7,19,6,0.093,0.086394378
2013,7,19,7,0.093,0.086394378
2013,7,19,8,0.0935,0.086696096
2013,7,19,9,0.0945,0.087304964
2013,7,19,10,0.0955,0.087924732
2013,7,19,11,0.0965,0.088555477
2013,7,19,12,0.097,0.088873605
2013,7,19,13,0.09775,0.089359116
2013,7,19,14,0.098,0.089520954
2013,7,19,15,0.098,0.089520954
2013,7,19,16,0.099,0.090179474
2013,7,19,17,0.098,0.089520954
