Year,ICES Rectangle,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,47E3,,14989586,15411
2015,47E4,,8631854,12936
2015,47E5,,3778970,4363
2015,47E6,,4010677,4628
2015,47E7,,3683611,3620
2015,47E8,,6048810,7522
2015,47E9,,6558897,7886
2015,47F0,,2045645,1769
2015,47F1,,3208180,2402
2015,47F4,disclosive data,,
2015,48E1,,269701,224
2015,48E2,,384754,314
2015,48E3,,7072327,5625
2015,48E4,,11702788,11931
2015,48E5,,1970384,2781
2015,48E6,,9832928,6855
2015,48E7,,11169901,26216
2015,48E8,,27668640,44541
2015,48E9,,4793002,5706
2015,48F0,,5151318,5752
2015,48F1,,3501334,2651
2015,48F2,,195362,442
2015,49E5,,4528938,2730
2015,49E6,,10750348,4891
2015,49E7,,8140304,11282
2015,49E8,,44759096,66109
2015,49E9,,2542238,1958
2015,49F0,,5295490,4474
2015,49F1,,4397323,3533
2015,49F2,,389788,700
2015,50E6,,613832,258
2015,50E7,,3788678,3363
2015,50E8,,2170049,2230
2015,50E9,,4136563,4183
2015,50F0,,2956210,2101
2015,50F1,,3126143,3799
2015,51E7,,84769,38
2015,51E8,,2766426,2067
2015,51E9,,1611024,994
2015,51F0,,2413109,3277
2015,51F1,,1562931,1933
2015,52E8,,252529,159
2015,52E9,,687756,459
2015,52F0,,759302,661
2015,52F1,disclosive data,,
2015,53E9,disclosive data,,
2015,53F0,,665043,316
2015,53F1,,519712,257
2015,54E8,disclosive data,,
2015,54E9,disclosive data,,
2015,55E9,disclosive data,,
2015,56E9,disclosive data,,
2016,33E3,,77012,38
2016,33E4,,389689,278
2016,33E5,,2367212,1479
2016,34E3,disclosive data,,
2016,34E4,,183312,167
2016,34E5,,2364462,1599
2016,35E3,,249419,248
2016,35E4,,518665,545
2016,35E5,,1741106,1215
2016,35E6,,491773,281
2016,35E7,disclosive data,,
2016,36E3,,634113,293
2016,36E4,,6034664,3125
2016,36E5,,7749674,5902
2016,36E6,,3369276,4107
2016,36E7,disclosive data,,
2016,36E9,,782145,116
2016,36F0,,9448397,3736
2016,36F1,,1418462,1057
2016,36F2,,935890,431
2016,36F3,,458252,205
2016,36F4,,62801,26
2016,36F5,disclosive data,,
2016,36F6,disclosive data,,
2016,36F7,disclosive data,,
2016,37E3,,310499,349
2016,37E4,,9974678,5468
2016,37E5,,14349748,8813
2016,37E6,,1094482,1982
2016,37E7,disclosive data,,
2016,37E9,,4891220,1695
2016,37F0,,2461832,1136
2016,37F1,,1109022,655
2016,37F2,,3522309,1770
2016,37F3,,547037,353
2016,37F4,,385157,227
2016,37F5,,477563,191
2016,37F6,,87108,40
2016,37F7,disclosive data,,
2016,37F8,disclosive data,,
2016,38D8,disclosive data,,
2016,38D9,,1719212,2163
2016,38E0,disclosive data,,
2016,38E1,disclosive data,,
2016,38E4,,2338725,1947
2016,38E5,,3620049,1398
2016,38E6,,892705,775
2016,38E8,,3242753,1143
2016,38E9,,2679403,992
2016,38F0,,57144,41
2016,38F1,,314745,227
2016,38F2,,2045684,1412
2016,38F3,,554482,361
2016,38F4,,622690,385
2016,38F5,,1155381,470
2016,38F6,,1494503,904
2016,38F7,disclosive data,,
2016,39D8,disclosive data,,
2016,39D9,,407772,1486
2016,39E0,,1730957,1913
2016,39E1,,651179,739
2016,39E2,disclosive data,,
2016,39E3,,892644,726
2016,39E4,,8111537,3756
2016,39E5,,1222490,419
2016,39E8,,6052119,2101
2016,39E9,,1085516,382
2016,39F0,,169111,134
2016,39F1,,70272,26
2016,39F2,,1204443,858
2016,39F3,,1796746,1204
2016,39F4,,1714741,1037
2016,39F5,,1633060,869
2016,39F6,,1283845,701
2016,39F7,disclosive data,,
2016,40D4,disclosive data,,
2016,40D5,disclosive data,,
2016,40D9,disclosive data,,
2016,40E0,,1576931,5107
2016,40E1,,313431,298
2016,40E2,,365590,285
2016,40E3,,2375148,1092
2016,40E4,,8812841,2948
2016,40E5,,2745047,956
2016,40E6,disclosive data,,
2016,40E7,,2177599,661
2016,40E8,,3370545,1012
2016,40E9,,274311,365
2016,40F0,,31645,10
2016,40F1,disclosive data,,
2016,40F2,,160269,97
2016,40F3,,895620,599
2016,40F4,,3413504,2083
2016,40F5,,1648233,1032
2016,40F6,,1632277,770
2016,40F7,,279490,136
2016,41D5,disclosive data,,
2016,41E0,,4627668,6333
2016,41E1,disclosive data,,
2016,41E2,,192140,78
2016,41E3,,2777679,1770
2016,41E4,,5504576,1281
2016,41E5,disclosive data,,
2016,41E6,,388772,192
2016,41E7,,8426765,2519
2016,41E8,,777359,282
2016,41E9,,18573,6
2016,41F0,,474718,334
2016,41F1,,590968,160
2016,41F2,disclosive data,,
2016,41F3,,189870,123
2016,41F4,,1174421,715
2016,41F5,,818511,490
2016,41F6,,404143,200
2016,41F7,,76431,46
2016,42D5,disclosive data,,
2016,42D6,disclosive data,,
2016,42E0,,3393958,6149
2016,42E1,,352751,263
2016,42E2,,2425686,933
2016,42E3,,5915175,2200
2016,42E4,,1124330,286
2016,42E7,,3243672,883
2016,42E8,,3071169,1256
2016,42E9,,315790,513
2016,42F0,,1535652,489
2016,42F1,,1387803,604
2016,42F2,,82923,52
2016,42F4,disclosive data,,
2016,42F5,,444455,271
2016,42F6,,361497,194
2016,42F7,,236799,150
2016,42F8,disclosive data,,
2016,43D5,,864038,507
2016,43D6,,720200,369
2016,43D7,disclosive data,,
2016,43D9,disclosive data,,
2016,43E0,,3850008,3579
2016,43E1,disclosive data,,
2016,43E2,,2880404,778
2016,43E3,,6825447,2950
2016,43E4,,4762701,1276
2016,43E5,disclosive data,,
2016,43E7,,162033,74
2016,43E8,,2159163,1028
2016,43E9,,2695171,4055
2016,43F0,,536741,415
2016,43F1,,666349,234
2016,43F2,disclosive data,,
2016,43F6,,93739,59
2016,43F7,,861689,512
2016,44D5,,841374,356
2016,44D6,,2670451,1454
2016,44D7,,110716,67
2016,44D8,disclosive data,,
2016,44D9,disclosive data,,
2016,44E0,,5234218,8090
2016,44E1,,1112700,1489
2016,44E2,,1415928,407
2016,44E3,,5259715,1475
2016,44E4,,4913681,1284
2016,44E5,,165165,155
2016,44E6,,3499422,1274
2016,44E7,,5964373,2179
2016,44E8,,4912797,2739
2016,44E9,,3498478,2127
2016,44F0,,5685359,2600
2016,44F1,,1502300,699
2016,45D5,disclosive data,,
2016,45D6,disclosive data,,
2016,45D7,disclosive data,,
2016,45D9,disclosive data,,
2016,45E0,,8938925,6874
2016,45E1,,5183961,5338
2016,45E2,,3867801,4678
2016,45E3,,6082997,2690
2016,45E4,,2845041,862
2016,45E5,disclosive data,,
2016,45E6,,1295957,669
2016,45E7,,2292984,1169
2016,45E8,,8787606,7236
2016,45E9,,5839391,5351
2016,45F0,,3642550,4155
2016,45F1,,2269479,1267
2016,46E0,,268808,233
2016,46E1,,3617859,1666
2016,46E2,,34304544,42417
2016,46E3,,6886507,7633
2016,46E4,,2381284,1906
2016,46E5,,4605225,5169
2016,46E6,,4621010,2417
2016,46E7,,1538626,836
2016,46E8,,31402097,23631
2016,46E9,,18797929,20190
2016,46F0,,2586250,2342
2016,46F1,,2412415,2548
2016,47D9,disclosive data,,
2016,47E0,disclosive data,,
2016,47E2,,9298354,8957
2016,47E3,,19151592,19294
2016,47E4,,7850274,11027
2016,47E5,,3931348,3685
2016,47E6,,6454899,5650
2016,47E7,,9485376,11412
2016,47E8,,34890786,33139
2016,47E9,,12325081,9766
2016,47F0,,3493372,2695
2016,47F1,,2554134,1759
2016,48D9,disclosive data,,
2016,48E1,,234915,157
2016,48E2,,511195,386
2016,48E3,,3323606,1848
2016,48E4,,7282596,5473
2016,48E5,,1473527,877
2016,48E6,,10520015,5271
2016,48E7,,17903932,25019
2016,48E8,,21635781,20526
2016,48E9,,11976246,11845
2016,48F0,,4693157,4071
2016,48F1,,5226890,4491
2016,48F2,,341244,233
2016,49E5,,5529432,3009
2016,49E6,,9804856,4429
2016,49E7,,10188968,8811
2016,49E8,,10358723,7416
2016,49E9,,2337671,1585
2016,49F0,,6979767,5392
2016,49F1,,7066002,7084
2016,49F2,,172108,115
2016,50E6,,839514,373
2016,50E7,,3720760,2295
2016,50E8,,1930279,1059
2016,50E9,,5966515,4867
2016,50F0,,8167512,4604
2016,50F1,,2957755,2038
2016,51E7,,104118,53
2016,51E8,,3318966,1748
2016,51E9,,3408502,2244
2016,51F0,,1448867,709
2016,51F1,,709983,482
2016,52E6,disclosive data,,
2016,52E8,,227839,117
2016,52E9,,1014368,646
2016,52F0,,628386,448
2016,52F1,,859993,672
2016,53F0,,870382,972
2016,53F1,,217499,101
2016,54E8,disclosive data,,
2016,54F0,disclosive data,,
2016,55E9,disclosive data,,
2016,55F0,disclosive data,,
2016,56E9,disclosive data,,
2017,33E3,disclosive data,,
2017,33E4,,586743,365
2017,33E5,,3057316,2025
2017,34E4,,200586,125
2017,34E5,,2365866,1704
2017,35E4,,108620,63
2017,35E5,,1907347,1295
2017,35E6,,248782,99
2017,35E7,disclosive data,,
2017,36E3,,268597,156
2017,36E4,,7211131,4002
2017,36E5,,4478832,2440
2017,36E6,,2077494,1673
2017,36E7,disclosive data,,
2017,36E9,,796210,120
2017,36F0,,11134525,3861
2017,36F1,,1924213,1150
2017,36F2,,208226,86
2017,36F3,,231790,94
2017,36F4,,80405,34
2017,36F5,,274458,147
2017,36F6,disclosive data,,
2017,36F7,disclosive data,,
2017,37E3,,543735,677
2017,37E4,,9999589,6967
2017,37E5,,10708306,5883
2017,37E6,,1781462,715
2017,37E9,,7046498,2066
2017,37F0,,3459944,1472
2017,37F1,,874188,481
2017,37F2,,2169294,1103
2017,37F3,,370477,182
2017,37F4,,299357,135
2017,37F5,,604358,257
2017,37F6,,179272,75
2017,37F7,disclosive data,,
2017,37F8,disclosive data,,
2017,38D6,disclosive data,,
2017,38D7,disclosive data,,
2017,38D8,disclosive data,,
2017,38D9,,1647627,7711
2017,38E0,disclosive data,,
2017,38E1,disclosive data,,
2017,38E4,,2488139,1383
2017,38E5,,4568047,2473
2017,38E6,,391665,113
2017,38E8,,3588310,1078
2017,38E9,,3303173,1185
2017,38F0,,111734,55
2017,38F1,,404414,305
2017,38F2,,1463054,1069
2017,38F3,,869797,544
2017,38F4,,1066316,613
2017,38F5,,1321916,510
2017,38F6,,1647303,921
2017,38F7,disclosive data,,
2017,39D9,,653614,3408
2017,39E0,,576136,2466
2017,39E1,,474607,322
2017,39E2,,181781,273
2017,39E3,,1255367,710
2017,39E4,,6809135,3061
2017,39E5,,1380594,482
2017,39E8,,6245418,2017
2017,39E9,,1034039,342
2017,39F0,,299307,1076
2017,39F1,,205326,1034
2017,39F2,,1497750,1046
2017,39F3,,1657243,1099
2017,39F4,,980482,630
2017,39F5,,907447,545
2017,39F6,,1346881,724
2017,39F7,disclosive data,,
2017,39F8,disclosive data,,
2017,40D4,disclosive data,,
2017,40D5,disclosive data,,
2017,40D9,disclosive data,,
2017,40E0,,1202643,5616
2017,40E1,disclosive data,,
2017,40E2,,683970,545
2017,40E3,,2350125,1004
2017,40E4,,8965246,2694
2017,40E5,,2864136,898
2017,40E6,,47091,8
2017,40E7,,3467679,917
2017,40E8,,4736899,1409
2017,40E9,,159138,48
2017,40F0,,56739,15
2017,40F1,disclosive data,,
2017,40F2,,461604,320
2017,40F3,,1376298,952
2017,40F4,,1747190,1135
2017,40F5,,870969,564
2017,40F6,,968821,498
2017,40F7,,295424,159
2017,41D4,disclosive data,,
2017,41D5,disclosive data,,
2017,41D9,disclosive data,,
2017,41E0,,1229138,5462
2017,41E1,,195300,92
2017,41E2,,209125,149
2017,41E3,,3502933,1325
2017,41E4,,3677004,806
2017,41E5,disclosive data,,
2017,41E6,,886065,345
2017,41E7,,8259203,2699
2017,41E8,,1349921,449
2017,41E9,,56447,17
2017,41F0,,297073,87
2017,41F1,,201780,64
2017,41F2,disclosive data,,
2017,41F3,disclosive data,,
2017,41F4,,344324,196
2017,41F5,,387029,228
2017,41F6,,698152,288
2017,41F7,disclosive data,,
2017,42D4,disclosive data,,
2017,42D5,disclosive data,,
2017,42D6,,131610,88
2017,42D9,disclosive data,,
2017,42E0,,5547330,9158
2017,42E1,,1238771,4256
2017,42E2,,2996337,1004
2017,42E3,,4979807,1937
2017,42E4,,1242851,340
2017,42E7,,5701022,1351
2017,42E8,,2294649,872
2017,42E9,,94176,58
2017,42F0,,1316392,469
2017,42F1,,716511,209
2017,42F2,,22109,13
2017,42F4,disclosive data,,
2017,42F5,,401374,223
2017,42F6,,354531,484
2017,42F7,disclosive data,,
2017,42F8,disclosive data,,
2017,43D4,disclosive data,,
2017,43D5,,1687107,892
2017,43D6,,870709,459
2017,43D7,disclosive data,,
2017,43D8,disclosive data,,
2017,43D9,disclosive data,,
2017,43E0,,4009846,5585
2017,43E1,disclosive data,,
2017,43E2,,3195840,825
2017,43E3,,6746246,2485
2017,43E4,,4175819,877
2017,43E5,disclosive data,,
2017,43E7,,48596,18
2017,43E8,,1301093,557
2017,43E9,,3991645,5982
2017,43F0,,997141,725
2017,43F1,,627351,318
2017,43F2,disclosive data,,
2017,43F6,,112992,67
2017,43F7,,368977,1173
2017,44D5,,761351,439
2017,44D6,,4627844,1964
2017,44D7,,254605,99
2017,44E0,,1681770,1340
2017,44E1,,164471,97
2017,44E2,,1544381,388
2017,44E3,,4187495,1239
2017,44E4,,4339544,1182
2017,44E5,,185209,169
2017,44E6,,4125310,1286
2017,44E7,,5891158,2173
2017,44E8,,4801205,2255
2017,44E9,,6297158,3290
2017,44F0,,6247688,3694
2017,44F1,,1304381,1215
2017,45D2,disclosive data,,
2017,45D5,,1433315,744
2017,45D6,,554888,331
2017,45E0,,6614938,6348
2017,45E1,,2513309,2088
2017,45E2,,1082186,989
2017,45E3,,4561505,1477
2017,45E4,,1989007,579
2017,45E5,,16716,7
2017,45E6,,1350905,583
2017,45E7,,1604067,674
2017,45E8,,6556003,4918
2017,45E9,,9821539,7557
2017,45F0,,6200068,4902
2017,45F1,,2246268,860
2017,46D5,disclosive data,,
2017,46D6,disclosive data,,
2017,46E0,,153832,100
2017,46E1,,1845304,984
2017,46E2,,6909206,5300
2017,46E3,,2537625,1231
2017,46E4,,3008315,4407
2017,46E5,,2635145,1122
2017,46E6,,4731877,2027
2017,46E7,,2308920,1206
2017,46E8,,14732303,13148
2017,46E9,,12844362,10787
2017,46F0,,6442409,8351
2017,46F1,,1765352,890
2017,47D5,disclosive data,,
2017,47D6,disclosive data,,
2017,47D9,disclosive data,,
2017,47E0,,18934,56
2017,47E1,disclosive data,,
2017,47E2,,2572026,2136
2017,47E3,,9121656,6447
2017,47E4,,34760018,39480
2017,47E5,,3100487,2550
2017,47E6,,5526372,2911
2017,47E7,,4262944,2439
2017,47E8,,28413503,36561
2017,47E9,,23685482,22009
2017,47F0,,4524347,2567
2017,47F1,,3632874,2017
2017,48E1,disclosive data,,
2017,48E2,,264538,201
2017,48E3,,4571034,3013
2017,48E4,,23164233,24274
2017,48E5,,27392102,29258
2017,48E6,,8052883,4225
2017,48E7,,5098946,6158
2017,48E8,,22190528,22784
2017,48E9,,15856494,16640
2017,48F0,,3003953,1727
2017,48F1,,3342052,1942
2017,48F2,,83667,56
2017,49E5,,5744160,3478
2017,49E6,,10007504,6603
2017,49E7,,8275030,5402
2017,49E8,,33092360,29905
2017,49E9,,8201181,9517
2017,49F0,,5636604,2988
2017,49F1,,3600335,2298
2017,49F2,,129904,64
2017,50E6,,604414,275
2017,50E7,,2380709,1306
2017,50E8,,3317530,1891
2017,50E9,,13628795,15160
2017,50F0,,5476927,3028
2017,50F1,,1622114,1003
2017,51E7,disclosive data,,
2017,51E8,,1869352,1090
2017,51E9,,2924094,1611
2017,51F0,,1144627,703
2017,51F1,,825765,545
2017,52E8,,77402,226
2017,52E9,,284244,410
2017,52F0,,206484,184
2017,52F1,disclosive data,,
2017,53E9,disclosive data,,
2017,53F0,disclosive data,,
2017,53F1,disclosive data,,
2017,54E9,disclosive data,,
2017,54F0,disclosive data,,
2017,55E9,disclosive data,,
2017,55F0,disclosive data,,
2017,56E9,disclosive data,,
2017,61F0,disclosive data,,
2018,33E3,,51496,30
2018,33E4,,113434,65
2018,33E5,,3169030,1731
2018,34E4,,96288,69
2018,34E5,,2543885,1072
2018,34E6,disclosive data,,
2018,35E3,disclosive data,,
2018,35E4,,180623,123
2018,35E5,,1737295,983
2018,35E6,,850067,406
2018,35E7,disclosive data,,
2018,36E3,,206646,124
2018,36E4,,6828438,4589
2018,36E5,,5097506,2559
2018,36E6,,2031504,1298
2018,36E7,disclosive data,,
2018,36E9,,650152,103
2018,36F0,,11122562,3849
2018,36F1,,2372835,1162
2018,36F2,,486181,198
2018,36F3,,538675,200
2018,36F4,,123209,45
2018,36F5,,303661,190
2018,36F6,,1293142,1265
2018,36F7,disclosive data,,
2018,37E3,,429519,555
2018,37E4,,10551114,8268
2018,37E5,,10724374,5656
2018,37E6,,1601193,600
2018,37E9,,8090828,2370
2018,37F0,,4626989,1927
2018,37F1,,907338,391
2018,37F2,,1432453,606
2018,37F3,,507935,196
2018,37F4,,524574,189
2018,37F5,,680305,287
2018,37F6,disclosive data,,
2018,37F7,disclosive data,,
2018,38D6,disclosive data,,
2018,38D7,,1590977,8805
2018,38D8,disclosive data,,
2018,38D9,,1350603,1874
2018,38E0,disclosive data,,
2018,38E1,disclosive data,,
2018,38E4,,2026767,1297
2018,38E5,,2990149,1551
2018,38E6,,453428,156
2018,38E8,,4181715,1108
2018,38E9,,3075878,864
2018,38F0,,402947,182
2018,38F1,,275875,116
2018,38F2,,1117169,534
2018,38F3,,292851,154
2018,38F4,,1043972,711
2018,38F5,,1295496,507
2018,38F6,,2437951,1833
2018,38F7,,1123049,443
2018,39D6,disclosive data,,
2018,39D9,,214445,432
2018,39E0,,682584,640
2018,39E1,disclosive data,,
2018,39E2,disclosive data,,
2018,39E3,,1165330,407
2018,39E4,,5552639,2276
2018,39E5,,1517886,425
2018,39E8,,5999215,1742
2018,39E9,,869601,339
2018,39F0,,179800,146
2018,39F1,,154942,370
2018,39F2,,832347,374
2018,39F3,,964831,517
2018,39F4,,957401,501
2018,39F5,,1179937,502
2018,39F6,,1345673,632
2018,39F7,disclosive data,,
2018,40D4,disclosive data,,
2018,40E0,,920653,2837
2018,40E1,,315623,297
2018,40E2,,453127,184
2018,40E3,,2627468,899
2018,40E4,,8672470,2281
2018,40E5,,3956256,872
2018,40E6,,117240,33
2018,40E7,,3185863,811
2018,40E8,,4279337,988
2018,40E9,,40880,14
2018,40F0,,216206,304
2018,40F1,disclosive data,,
2018,40F2,,514270,1304
2018,40F3,,788278,806
2018,40F4,,1088439,599
2018,40F5,,718833,342
2018,40F6,,1083894,477
2018,40F7,,387883,151
2018,41D5,disclosive data,,
2018,41E0,,920078,2354
2018,41E1,disclosive data,,
2018,41E2,,761638,304
2018,41E3,,4063958,1110
2018,41E4,,4489656,690
2018,41E5,,31940,7
2018,41E6,,907262,355
2018,41E7,,9309112,2639
2018,41E8,,1392676,403
2018,41E9,,179121,46
2018,41F0,,1002121,1313
2018,41F1,,427385,151
2018,41F2,disclosive data,,
2018,41F3,,190153,92
2018,41F4,,741495,325
2018,41F5,,294818,246
2018,41F6,,776839,270
2018,41F7,disclosive data,,
2018,42D4,disclosive data,,
2018,42D5,disclosive data,,
2018,42D6,disclosive data,,
2018,42D7,disclosive data,,
2018,42E0,,1882178,4858
2018,42E1,,321846,332
2018,42E2,,2397279,747
2018,42E3,,4595357,1328
2018,42E4,,1969903,214
2018,42E7,,5697162,1101
2018,42E8,,664530,241
2018,42E9,,98173,59
2018,42F0,,1703147,2595
2018,42F1,,570013,195
2018,42F2,disclosive data,,
2018,42F4,disclosive data,,
2018,42F5,,687796,270
2018,42F6,disclosive data,,
2018,42F7,disclosive data,,
2018,42F8,disclosive data,,
2018,43D5,,2021345,1140
2018,43D6,,1208756,705
2018,43D7,disclosive data,,
2018,43D9,disclosive data,,
2018,43E0,,5088160,5495
2018,43E1,,11650,9
2018,43E2,,3063226,722
2018,43E3,,5617027,1106
2018,43E4,,4256452,681
2018,43E7,,116873,31
2018,43E8,,951228,1040
2018,43E9,,1853896,3455
2018,43F0,,1104804,2168
2018,43F1,,77901,47
2018,43F2,disclosive data,,
2018,43F6,disclosive data,,
2018,43F7,disclosive data,,
2018,44D5,,868419,523
2018,44D6,,3555655,1728
2018,44D7,,210989,95
2018,44D9,disclosive data,,
2018,44E0,,2474063,3818
2018,44E1,,54233,29
2018,44E2,,1860088,275
2018,44E3,,4191621,1262
2018,44E4,,5074290,1124
2018,44E5,,172006,127
2018,44E6,,3531143,1093
2018,44E7,,7535881,2550
2018,44E8,,5091315,2738
2018,44E9,,4584056,2985
2018,44F0,,3079569,1485
2018,44F1,,624429,404
2018,44F2,disclosive data,,
2018,45D5,,428695,261
2018,45D6,disclosive data,,
2018,45D8,disclosive data,,
2018,45D9,disclosive data,,
2018,45E0,,3818250,2279
2018,45E1,,2838657,2224
2018,45E2,,1502460,1096
2018,45E3,,3994926,1101
2018,45E4,,2238137,909
2018,45E5,,10936,3
2018,45E6,,1754224,602
2018,45E7,,2022604,1233
2018,45E8,,3373496,1933
2018,45E9,,5472300,4163
2018,45F0,,1682975,929
2018,45F1,,1670569,674
2018,46D5,disclosive data,,
2018,46E0,,156960,138
2018,46E1,,1935890,1204
2018,46E2,,4157961,2523
2018,46E3,,3201564,1388
2018,46E4,,2378828,1602
2018,46E5,,4028195,3724
2018,46E6,,5850071,2726
2018,46E7,,3005713,1454
2018,46E8,,8728741,6188
2018,46E9,,13249857,9755
2018,46F0,,5231223,2746
2018,46F1,,1361694,620
2018,46F3,disclosive data,,
2018,47D5,disclosive data,,
2018,47D9,disclosive data,,
2018,47E0,disclosive data,,
2018,47E1,disclosive data,,
2018,47E2,,2000961,950
2018,47E3,,18285234,16132
2018,47E4,,22733692,23986
2018,47E5,,8338600,8212
2018,47E6,,6961718,3327
2018,47E7,,13455661,24106
2018,47E8,,25053014,19666
2018,47E9,,13444029,10590
2018,47F0,,5087154,2918
2018,47F1,,2786806,1628
2018,48E1,disclosive data,,
2018,48E2,,500628,408
2018,48E3,,4645415,3371
2018,48E4,,21668590,22249
2018,48E5,,10470782,11450
