Core_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Sample_Depth_[cm],Lat_dec_deg,Long_dec_deg,X_easting,Y_northing,NVC,Wet_bulk_density_g_cm_3,Dry_bulk_density_g_cm_3,OC_%,Soil_texture
Wig21-05,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87249823,-4.42360744,244583,555772,SM16b,1.28,0.86,2.4,Not Sandy
Wig21-06,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87233789,-4.42422709,244543,555756,SM16a,1.38,0.9,2.84,Not Sandy
Wig21-07,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87211713,-4.424915,244498,555733,SM16b,1.24,0.65,5.03,Not Sandy
Wig21-08,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87199786,-4.42555087,244457,555721,SM16a,1.48,0.9,4.33,Not Sandy
Wig21-09 ,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87181327,-4.42617836,244416,555702,SM16a,1.44,0.83,4.19,Not Sandy
Wig21-10,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.87166192,-4.42683939,244373,555687,SM13a,1.36,0.75,4.8,Not Sandy
Wig21-11,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.87146186,-4.42741921,244335,555666,SM13a,1.1,0.54,6.44,Not Sandy
Wig21-12,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.87132909,-4.4280494,244294,555652,SM13a,1.23,0.69,5.94,Not Sandy
Wig21-13,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87114764,-4.42872617,244250,555633,SM16a,1.18,0.58,5.95,Not Sandy
Wig21-14,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87088264,-4.42968966,244187,555606,SM16b,1.08,0.47,6.35,Not Sandy
Wig21-15,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87071284,-4.43041814,244139,555589,SM16a,1.13,0.43,7.92,Not Sandy
Wig21-16,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87054524,-4.43115607,244091,555572,SM16d,0.87,0.35,7.24,Not Sandy
Wig21-17,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87026677,-4.43190064,244043,555543,SM16b,0.84,0.35,7.09,Not Sandy
Wig21-18,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.87004801,-4.43271499,243989,555520,SM16a,0.89,0.36,7.31,Not Sandy
Wig21-19,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.86986988,-4.43350998,243938,555502,SM16b,1.28,0.62,6.06,Not Sandy
Wig21-20,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,10,54.86963225,-4.43471265,243860,555478,SM16b,1.22,0.66,6.75,Not Sandy
Nith21-01,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96420787,-3.50460798,303766,564323,SM13a,1.83,1.41,0.74,Not Sandy
Nith21-02,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96433927,-3.50495143,303744,564338,SM13a,1.76,1.36,0.9,Not Sandy
Nith21-03,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96445515,-3.50533387,303720,564351,SM13d,1.76,1.37,0.04,Not Sandy
Nith21-04,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96472712,-3.50599792,303678,564382,SM13a,1.76,1.35,0.75,Not Sandy
Nith21-05,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96498768,-3.50664251,303637,564383,SM13a,1.77,1.35,0.81,Not Sandy
Nith21-06,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96524862,-3.50729,303597,564442,SM13a,1.78,1.36,0.84,Not Sandy
Nith21-07,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.9655292,-3.50796086,303554,564474,SM13a,1.69,1.3,0.72,Not Sandy
Nith21-08,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96577633,-3.50850195,303520,564503,SM13a,1.68,1.3,0.53,Not Sandy
Nith21-09,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96611667,-3.50930113,303470,564542,SM13a,1.75,1.43,0.5,Not Sandy
Nith21-10,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,10,54.96639857,-3.50989448,303433,564574,SM16a,1.7,1.3,0.62,Not Sandy
Nith21-11,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96666326,-3.51050572,303394,564604,SM13d,1.75,1.33,0.52,Not Sandy
Nith21-12,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96691163,-3.51106817,303359,564632,SM13d,1.75,1.33,0.69,Not Sandy
Nith21-13,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96720109,-3.51173635,303317,564666,SM13d,1.77,1.31,1.02,Not Sandy
Nith21-14,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96743376,-3.51228446,303282,564692,SM13d,1.63,1.21,1.55,Not Sandy
Nith21-15,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.96767514,-3.51288668,303244,564720,SM13d,1.66,1.16,1.76,Not Sandy
Nith21-16,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,10,54.96796137,-3.51351154,303205,564753,SM16a,1.39,0.84,2.62,Not Sandy
Nith21-17,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,10,54.96821147,-3.51402243,303173,564781,SM16a,1.44,0.91,2.3,Not Sandy
Nith21-18,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,10,54.96848909,-3.51465873,303133,564813,SM16a,1.19,0.62,7.09,Not Sandy
Nith21-19,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,10,54.96871121,-3.51528843,303093,564839,SM16f,1.44,0.79,6.18,Not Sandy
Nith21-20,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,10,54.96896026,-3.51593283,303052,564867,SM16f,1.19,0.53,7.31,Not Sandy
Nigg-21-01,Nigg Bay,2021,Highland,Embayment,High,10,57.74166469,-4.03167898,279152,874251,SM28,0.82,0.82,11.48,Sandy
Nigg-21-02,Nigg Bay,2021,Highland,Embayment,High,10,57.74132025,-4.03201854,279131,874213,SM16c,1.13,1.13,9.48,Sandy
Nigg-21-03,Nigg Bay,2021,Highland,Embayment,High,10,57.74099229,-4.03245868,279103,874177,SM16c,0.88,0.88,36.45,Organic
Nigg-21-04,Nigg Bay,2021,Highland,Embayment,High,10,57.74064943,-4.03290791,279075,874140,SM16c,0.95,0.95,24.31,Organic
Nigg-21-05,Nigg Bay,2021,Highland,Embayment,High,10,57.74035624,-4.03333144,279049,874108,SM16a,0.93,0.93,25.71,Organic
Nigg-21-06,Nigg Bay,2021,Highland,Embayment,High,10,57.74007268,-4.03382941,279019,874077,SM28,0.9,0.9,29.82,Organic
Nigg-21-07,Nigg Bay,2021,Highland,Embayment,High,10,57.73971163,-4.03422742,278994,874038,SM16a,0.93,0.93,28.19,Organic
Nigg-21-08,Nigg Bay,2021,Highland,Embayment,Low-Mid,10,57.73935971,-4.03459412,278971,874000,SM13a,1.09,1.09,13.74,Sandy
Nigg-21-09,Nigg Bay,2021,Highland,Embayment,Low-Mid,10,57.73901141,-4.0349394,278949,873961,SM13a,0.74,0.74,8.42,Sandy
Nigg-21-10,Nigg Bay,2021,Highland,Embayment,Low-Mid,10,57.73867695,-4.03531111,278926,873925,SM13a,0.79,0.79,8.34,Sandy
Nigg-21-11,Nigg Bay,2021,Highland,Embayment,Mudflat,10,57.7383786,-4.0356119,278907,873892,BM,1.4,1.4,4.04,Sandy
Nigg-21-12,Nigg Bay,2021,Highland,Embayment,Low-Mid,10,57.73825879,-4.03174768,279136,873872,SM13a,1.1,1.1,4.77,Sandy
Nigg-21-13,Nigg Bay,2021,Highland,Embayment,Low-Mid,10,57.73880079,-4.03152232,279152,873932,SM13a,1.21,1.21,11.28,Sandy
Nigg-21-14,Nigg Bay,2021,Highland,Embayment,High,10,57.73940782,-4.03130033,279167,873999,SM16a,0.67,0.67,23.28,Organic
Nigg-21-15,Nigg Bay,2021,Highland,Embayment,High,10,57.74022677,-4.03132834,279168,874090,SM16a,0.97,0.97,11.82,Sandy
