SSPO reporting Area,Month,Year,Average lice count,No of sites
Ruel and Drummachloy 43 ,Apr,2013,0,3
Isle of Lewis East 58-E,Apr,2013,0.09,8
Isle of Lewis West 58-W,Apr,2013,0,8
Harris 59 ,Apr,2013,2.81,12
The Uists North 60-N,Apr,2013,0.94,5
The Uists South 60-S,Apr,2013,0.15,10
Orkney 61 ,Apr,2013,0,19
Shetland West 62-W ,Apr,2013,0.06,32
Shetland east 62-e ,Apr,2013,0.14,45
Hope and Grudie 25 ,May,2013,0.4,2
Inchard to Kirkaig North 26-N,May,2013,1.26,5
Inchard to Kirkaig South 26-S,May,2013,,
Kennart to Gruinard 27 ,May,2013,2.56,7
Ewe 28 ,May,2013,0,1
Badachro to Applecross 29 ,May,2013,0.61,4
Kishorn and Carron 30 ,May,2013,0,3
Loch Long and Croe 31 ,May,2013,0,3
Glenelg to Kilchoan 32 ,May,2013,0.01,4
Skye and Small Isles North 34-N,May,2013,0.02,5
Skye and Small Isles South 34-S,May,2013,0,4
Morar to Shiel 33,May,2013,0.04,1
Sunart and Aline 35,May,2013,0.03,7
Sanda to Creran North 36-N,May,2013,0.29,3
Sanda to Creran South 36-S,May,2013,0.4,7
Awe and Nell 37,May,2013,0.7,8
Add and Ormsary 38,May,2013,0.25,8
Island of Mull 39 ,May,2013,0.01,6
Islay and Jura 40,May,2013,,1
Carradale and Iorsa 41 ,May,2013,0.01,2
Fyne 42 ,May,2013,0.43,10
Ruel and Drummachloy 43 ,May,2013,0,3
Isle of Lewis East 58-E,May,2013,0.13,8
Isle of Lewis West 58-W,May,2013,0,8
Harris 59 ,May,2013,0.61,12
The Uists North 60-N,May,2013,1.27,5
The Uists South 60-S,May,2013,0.25,10
Orkney 61 ,May,2013,0,19
Shetland West 62-W ,May,2013,0.37,32
Shetland east 62-e ,May,2013,0.18,45
Hope and Grudie 25 ,Jun,2013,0.3,2
Inchard to Kirkaig North 26-N,Jun,2013,1.12,5
Inchard to Kirkaig South 26-S,Jun,2013,,
Kennart to Gruinard 27 ,Jun,2013,2.09,7
Ewe 28 ,Jun,2013,0.01,1
Badachro to Applecross 29 ,Jun,2013,0.7,4
Kishorn and Carron 30 ,Jun,2013,0,3
Loch Long and Croe 31 ,Jun,2013,0,3
Glenelg to Kilchoan 32 ,Jun,2013,0.04,4
Skye and Small Isles North 34-N,Jun,2013,0.02,5
Skye and Small Isles South 34-S,Jun,2013,0.04,4
Morar to Shiel 33,Jun,2013,0.03,1
Sunart and Aline 35,Jun,2013,0.02,7
Sanda to Creran North 36-N,Jun,2013,0.58,3
Sanda to Creran South 36-S,Jun,2013,0.74,7
Awe and Nell 37,Jun,2013,0.37,8
Add and Ormsary 38,Jun,2013,0.06,8
Island of Mull 39 ,Jun,2013,0.03,6
Islay and Jura 40,Jun,2013,0.85,1
Carradale and Iorsa 41 ,Jun,2013,0.08,2
Fyne 42 ,Jun,2013,0.42,10
Ruel and Drummachloy 43 ,Jun,2013,0,3
Isle of Lewis East 58-E,Jun,2013,0.08,8
Isle of Lewis West 58-W,Jun,2013,0,8
Harris 59 ,Jun,2013,0.84,12
The Uists North 60-N,Jun,2013,1.94,5
The Uists South 60-S,Jun,2013,0.47,10
Orkney 61 ,Jun,2013,0,19
Shetland West 62-W ,Jun,2013,0.35,32
Shetland east 62-e ,Jun,2013,0.29,45
Hope and Grudie 25 ,Jul,2013,,2
Inchard to Kirkaig North 26-N,Jul,2013,1.51,8
Inchard to Kirkaig South 26-S,Jul,2013,,
Kennart to Gruinard 27 ,Jul,2013,3.13,7
Ewe 28 ,Jul,2013,0.04,1
Badachro to Applecross 29 ,Jul,2013,0.92,4
Kishorn and Carron 30 ,Jul,2013,0.01,3
Loch Long and Croe 31 ,Jul,2013,0.01,3
Glenelg to Kilchoan 32 ,Jul,2013,0.02,4
Skye and Small Isles North 34-N,Jul,2013,0.04,5
Skye and Small Isles South 34-S,Jul,2013,0.02,4
Morar to Shiel 33,Jul,2013,0.05,1
Sunart and Aline 35,Jul,2013,0.04,8
Sanda to Creran North 36-N,Jul,2013,0.59,3
Sanda to Creran South 36-S,Jul,2013,0.85,7
Awe and Nell 37,Jul,2013,0.56,8
Add and Ormsary 38,Jul,2013,0.04,8
Island of Mull 39 ,Jul,2013,0.04,6
Islay and Jura 40,Jul,2013,1.1,1
Carradale and Iorsa 41 ,Jul,2013,0.56,2
Fyne 42 ,Jul,2013,,10
Ruel and Drummachloy 43 ,Jul,2013,0,3
Isle of Lewis East 58-E,Jul,2013,0.31,7
Isle of Lewis West 58-W,Jul,2013,0,7
Harris 59 ,Jul,2013,1.36,11
The Uists North 60-N,Jul,2013,1.02,5
The Uists South 60-S,Jul,2013,1.26,10
Orkney 61 ,Jul,2013,0.02,19
Shetland West 62-W ,Jul,2013,0.35,32
Shetland east 62-e ,Jul,2013,0.15,46
Hope and Grudie 25 ,Aug,2013,,2
Inchard to Kirkaig North 26-N,Aug,2013,3.72,8
Inchard to Kirkaig South 26-S,Aug,2013,,
Kennart to Gruinard 27 ,Aug,2013,4.8,7
Ewe 28 ,Aug,2013,,1
Badachro to Applecross 29 ,Aug,2013,2.24,4
Kishorn and Carron 30 ,Aug,2013,0.01,3
Loch Long and Croe 31 ,Aug,2013,0.01,3
Glenelg to Kilchoan 32 ,Aug,2013,0.07,4
Skye and Small Isles North 34-N,Aug,2013,0.2,5
Skye and Small Isles South 34-S,Aug,2013,0.15,4
Morar to Shiel 33,Aug,2013,0.19,1
Sunart and Aline 35,Aug,2013,0.12,8
Sanda to Creran North 36-N,Aug,2013,1.3,3
Sanda to Creran South 36-S,Aug,2013,1.02,7
Awe and Nell 37,Aug,2013,0.68,8
Add and Ormsary 38,Aug,2013,0.33,8
Island of Mull 39 ,Aug,2013,0.15,6
Islay and Jura 40,Aug,2013,3.12,1
Carradale and Iorsa 41 ,Aug,2013,0.87,2
Fyne 42 ,Aug,2013,,10
Ruel and Drummachloy 43 ,Aug,2013,0.01,3
Isle of Lewis East 58-E,Aug,2013,0.54,7
Isle of Lewis West 58-W,Aug,2013,0.01,7
Harris 59 ,Aug,2013,1.44,11
The Uists North 60-N,Aug,2013,1.29,5
The Uists South 60-S,Aug,2013,1.74,10
Orkney 61 ,Aug,2013,0,19
Shetland West 62-W ,Aug,2013,0.94,32
Shetland east 62-e ,Aug,2013,0.2,46
Hope and Grudie 25 ,Sep,2013,,2
Inchard to Kirkaig North 26-N,Sep,2013,9.42,8
Inchard to Kirkaig South 26-S,Sep,2013,,
Kennart to Gruinard 27 ,Sep,2013,9.26,7
Ewe 28 ,Sep,2013,,1
Badachro to Applecross 29 ,Sep,2013,12.1,4
Kishorn and Carron 30 ,Sep,2013,0.18,3
Loch Long and Croe 31 ,Sep,2013,0.16,3
Glenelg to Kilchoan 32 ,Sep,2013,0.09,4
Skye and Small Isles North 34-N,Sep,2013,0.59,5
Skye and Small Isles South 34-S,Sep,2013,0.32,4
Morar to Shiel 33,Sep,2013,0.12,1
Sunart and Aline 35,Sep,2013,0.03,8
Sanda to Creran North 36-N,Sep,2013,2.02,3
Sanda to Creran South 36-S,Sep,2013,0.62,7
Awe and Nell 37,Sep,2013,1.96,8
Add and Ormsary 38,Sep,2013,1.4,8
Island of Mull 39 ,Sep,2013,0.4,6
Islay and Jura 40,Sep,2013,5.6,1
Carradale and Iorsa 41 ,Sep,2013,0.86,2
Fyne 42 ,Sep,2013,0,10
Ruel and Drummachloy 43 ,Sep,2013,0.03,3
Isle of Lewis East 58-E,Sep,2013,1.09,7
Isle of Lewis West 58-W,Sep,2013,0,7
Harris 59 ,Sep,2013,1.77,11
The Uists North 60-N,Sep,2013,1.82,5
The Uists South 60-S,Sep,2013,2.9,10
Orkney 61 ,Sep,2013,0,19
Shetland West 62-W ,Sep,2013,0.85,32
Shetland east 62-e ,Sep,2013,0.36,46
Hope and Grudie 25 ,Oct,2013,0,2
Inchard to Kirkaig North 26-N,Oct,2013,6.27,8
Inchard to Kirkaig South 26-S,Oct,2013,,
Kennart to Gruinard 27 ,Oct,2013,10.27,8
Ewe 28 ,Oct,2013,,1
Badachro to Applecross 29 ,Oct,2013,5.18,4
Kishorn and Carron 30 ,Oct,2013,0.43,3
Loch Long and Croe 31 ,Oct,2013,0.25,3
Glenelg to Kilchoan 32 ,Oct,2013,0.01,4
Skye and Small Isles North 34-N,Oct,2013,1.02,5
Skye and Small Isles South 34-S,Oct,2013,0.48,4
Morar to Shiel 33,Oct,2013,0.21,1
Sunart and Aline 35,Oct,2013,0.02,8
Sanda to Creran North 36-N,Oct,2013,6.02,3
Sanda to Creran South 36-S,Oct,2013,0.52,7
Awe and Nell 37,Oct,2013,5.85,8
Add and Ormsary 38,Oct,2013,2.56,8
Island of Mull 39 ,Oct,2013,0.68,6
Islay and Jura 40,Oct,2013,5.2,1
Carradale and Iorsa 41 ,Oct,2013,0.24,2
Fyne 42 ,Oct,2013,0,10
Ruel and Drummachloy 43 ,Oct,2013,0.04,4
Isle of Lewis East 58-E,Oct,2013,3.23,7
Isle of Lewis West 58-W,Oct,2013,0.03,7
Harris 59 ,Oct,2013,0.39,11
The Uists North 60-N,Oct,2013,2.21,5
The Uists South 60-S,Oct,2013,3.76,10
Orkney 61 ,Oct,2013,0,19
Shetland West 62-W ,Oct,2013,0.43,32
Shetland east 62-e ,Oct,2013,0.54,46
Hope and Grudie 25 ,Nov,2013,0,2
Inchard to Kirkaig North 26-N,Nov,2013,1.09,8
Inchard to Kirkaig South 26-S,Nov,2013,,
Kennart to Gruinard 27 ,Nov,2013,4.87,8
Ewe 28 ,Nov,2013,,1
Badachro to Applecross 29 ,Nov,2013,,4
Kishorn and Carron 30 ,Nov,2013,0.99,3
Loch Long and Croe 31 ,Nov,2013,0.78,3
Glenelg to Kilchoan 32 ,Nov,2013,0.02,4
Skye and Small Isles North 34-N,Nov,2013,1.44,5
Skye and Small Isles South 34-S,Nov,2013,0.55,4
Morar to Shiel 33,Nov,2013,0.67,1
Sunart and Aline 35,Nov,2013,0.02,8
Sanda to Creran North 36-N,Nov,2013,,3
Sanda to Creran South 36-S,Nov,2013,0.41,7
Awe and Nell 37,Nov,2013,8.48,8
Add and Ormsary 38,Nov,2013,3.17,8
Island of Mull 39 ,Nov,2013,1.67,6
Islay and Jura 40,Nov,2013,12.45,1
Carradale and Iorsa 41 ,Nov,2013,0.27,2
Fyne 42 ,Nov,2013,0,10
Ruel and Drummachloy 43 ,Nov,2013,0.07,4
Isle of Lewis East 58-E,Nov,2013,3.85,7
Isle of Lewis West 58-W,Nov,2013,0.08,7
Harris 59 ,Nov,2013,0.26,11
The Uists North 60-N,Nov,2013,2.3,5
The Uists South 60-S,Nov,2013,7.7,10
Orkney 61 ,Nov,2013,0.03,19
Shetland West 62-W ,Nov,2013,0.35,32
Shetland east 62-e ,Nov,2013,0.62,46
Hope and Grudie 25 ,Dec,2013,0,2
Inchard to Kirkaig North 26-N,Dec,2013,0.21,8
Inchard to Kirkaig South 26-S,Dec,2013,,
Kennart to Gruinard 27 ,Dec,2013,5.11,8
Ewe 28 ,Dec,2013,,1
Badachro to Applecross 29 ,Dec,2013,,4
Kishorn and Carron 30 ,Dec,2013,0.97,3
Loch Long and Croe 31 ,Dec,2013,1.58,3
Glenelg to Kilchoan 32 ,Dec,2013,0.03,4
Skye and Small Isles North 34-N,Dec,2013,1.11,5
Skye and Small Isles South 34-S,Dec,2013,0.28,4
Morar to Shiel 33,Dec,2013,0.17,1
Sunart and Aline 35,Dec,2013,0.04,8
Sanda to Creran North 36-N,Dec,2013,,3
Sanda to Creran South 36-S,Dec,2013,0.4,7
Awe and Nell 37,Dec,2013,2.85,8
Add and Ormsary 38,Dec,2013,2.32,8
Island of Mull 39 ,Dec,2013,2.49,6
Islay and Jura 40,Dec,2013,4,1
Carradale and Iorsa 41 ,Dec,2013,0.05,2
Fyne 42 ,Dec,2013,0,10
Ruel and Drummachloy 43 ,Dec,2013,0,4
Isle of Lewis East 58-E,Dec,2013,8.03,7
Isle of Lewis West 58-W,Dec,2013,0.17,7
Harris 59 ,Dec,2013,0.05,11
The Uists North 60-N,Dec,2013,0.76,5
The Uists South 60-S,Dec,2013,2.83,10
Orkney 61 ,Dec,2013,0,19
Shetland West 62-W ,Dec,2013,0.14,32
Shetland east 62-e ,Dec,2013,0.49,46
Hope and Grudie 25 ,Jan,2014,0,2
Inchard to Kirkaig North 26-N,Jan,2014,0.78,8
Inchard to Kirkaig South 26-S,Jan,2014,,
Kennart to Gruinard 27 ,Jan,2014,2.76,8
Ewe 28 ,Jan,2014,0,1
Badachro to Applecross 29 ,Jan,2014,,4
Kishorn and Carron 30 ,Jan,2014,2.86,3
Loch Long and Croe 31 ,Jan,2014,0.96,3
Glenelg to Kilchoan 32 ,Jan,2014,0.09,4
Skye and Small Isles North 34-N,Jan,2014,1.68,5
Skye and Small Isles South 34-S,Jan,2014,0.01,4
Morar to Shiel 33,Jan,2014,0.24,1
Sunart and Aline 35,Jan,2014,0.1,8
Sanda to Creran North 36-N,Jan,2014,,3
Sanda to Creran South 36-S,Jan,2014,,7
Awe and Nell 37,Jan,2014,3.74,6
Add and Ormsary 38,Jan,2014,3.45,8
Island of Mull 39 ,Jan,2014,1.21,6
Islay and Jura 40,Jan,2014,5.2,1
Carradale and Iorsa 41 ,Jan,2014,0,2
Fyne 42 ,Jan,2014,0,10
Ruel and Drummachloy 43 ,Jan,2014,0.03,4
Isle of Lewis East 58-E,Jan,2014,0.59,9
Isle of Lewis West 58-W,Jan,2014,0.38,7
Harris 59 ,Jan,2014,0.1,9
The Uists North 60-N,Jan,2014,1.68,5
The Uists South 60-S,Jan,2014,0.83,10
Orkney 61 ,Jan,2014,0,20
Shetland West 62-W ,Jan,2014,0.12,33
Shetland east 62-e ,Jan,2014,0.51,46
Hope and Grudie 25 ,Feb,2014,0,2
Inchard to Kirkaig North 26-N,Feb,2014,1.36,8
Inchard to Kirkaig South 26-S,Feb,2014,,
Kennart to Gruinard 27 ,Feb,2014,2.22,8
Ewe 28 ,Feb,2014,0,1
Badachro to Applecross 29 ,Feb,2014,0,4
Kishorn and Carron 30 ,Feb,2014,2.09,3
Loch Long and Croe 31 ,Feb,2014,1.03,3
Glenelg to Kilchoan 32 ,Feb,2014,0.15,4
Skye and Small Isles North 34-N,Feb,2014,2.17,5
Skye and Small Isles South 34-S,Feb,2014,0,4
Morar to Shiel 33,Feb,2014,0.54,1
Sunart and Aline 35,Feb,2014,0.15,8
Sanda to Creran North 36-N,Feb,2014,0,3
Sanda to Creran South 36-S,Feb,2014,,7
Awe and Nell 37,Feb,2014,2.6,6
Add and Ormsary 38,Feb,2014,1.02,8
Island of Mull 39 ,Feb,2014,3.49,6
Islay and Jura 40,Feb,2014,,1
Carradale and Iorsa 41 ,Feb,2014,,2
Fyne 42 ,Feb,2014,0,10
Ruel and Drummachloy 43 ,Feb,2014,0.03,4
Isle of Lewis East 58-E,Feb,2014,0.33,9
Isle of Lewis West 58-W,Feb,2014,0.31,7
Harris 59 ,Feb,2014,0.19,9
The Uists North 60-N,Feb,2014,0.7,5
The Uists South 60-S,Feb,2014,0.68,10
Orkney 61 ,Feb,2014,0,20
Shetland West 62-W ,Feb,2014,0.15,33
Shetland east 62-e ,Feb,2014,1.01,46
Hope and Grudie 25 ,Mar,2014,0,2
Inchard to Kirkaig North 26-N,Mar,2014,1.77,8
Inchard to Kirkaig South 26-S,Mar,2014,,
Kennart to Gruinard 27 ,Mar,2014,1.5,8
Ewe 28 ,Mar,2014,0,1
Badachro to Applecross 29 ,Mar,2014,0,4
Kishorn and Carron 30 ,Mar,2014,0.45,3
Loch Long and Croe 31 ,Mar,2014,1.21,3
Glenelg to Kilchoan 32 ,Mar,2014,0.1,4
Skye and Small Isles North 34-N,Mar,2014,3.15,5
Skye and Small Isles South 34-S,Mar,2014,0.05,4
Morar to Shiel 33,Mar,2014,1.01,1
Sunart and Aline 35,Mar,2014,0.35,8
Sanda to Creran North 36-N,Mar,2014,0,3
Sanda to Creran South 36-S,Mar,2014,0,7
Awe and Nell 37,Mar,2014,2.38,6
Add and Ormsary 38,Mar,2014,0.36,8
Island of Mull 39 ,Mar,2014,1.59,6
Islay and Jura 40,Mar,2014,,1
Carradale and Iorsa 41 ,Mar,2014,,2
Fyne 42 ,Mar,2014,0,10
Ruel and Drummachloy 43 ,Mar,2014,0.07,4
Isle of Lewis East 58-E,Mar,2014,0.83,9
Isle of Lewis West 58-W,Mar,2014,0.15,7
Harris 59 ,Mar,2014,0.17,9
The Uists North 60-N,Mar,2014,0.54,5
The Uists South 60-S,Mar,2014,0.55,10
Orkney 61 ,Mar,2014,0,20
Shetland West 62-W ,Mar,2014,0.21,33
Shetland east 62-e ,Mar,2014,0.75,46
Hope and Grudie 25 ,Apr,2014,0,2
Inchard to Kirkaig North 26-N,Apr,2014,1.08,8
Inchard to Kirkaig South 26-S,Apr,2014,,
Kennart to Gruinard 27 ,Apr,2014,1.15,8
Ewe 28 ,Apr,2014,0,1
Badachro to Applecross 29 ,Apr,2014,0,4
Kishorn and Carron 30 ,Apr,2014,,3
Loch Long and Croe 31 ,Apr,2014,1.74,3
Glenelg to Kilchoan 32 ,Apr,2014,0.05,4
Skye and Small Isles North 34-N,Apr,2014,2.33,5
Skye and Small Isles South 34-S,Apr,2014,0.04,4
Morar to Shiel 33,Apr,2014,0.36,1
Sunart and Aline 35,Apr,2014,0.64,8
Sanda to Creran North 36-N,Apr,2014,0,3
Sanda to Creran South 36-S,Apr,2014,0,7
Awe and Nell 37,Apr,2014,1.26,6
Add and Ormsary 38,Apr,2014,0.46,8
Island of Mull 39 ,Apr,2014,1.88,6
Islay and Jura 40,Apr,2014,,1
Carradale and Iorsa 41 ,Apr,2014,0,2
Fyne 42 ,Apr,2014,0,10
Ruel and Drummachloy 43 ,Apr,2014,0.09,4
Isle of Lewis East 58-E,Apr,2014,0.31,9
Isle of Lewis West 58-W,Apr,2014,0.13,7
Harris 59 ,Apr,2014,0.29,8
The Uists North 60-N,Apr,2014,0.61,5
The Uists South 60-S,Apr,2014,0.6,10
Orkney 61 ,Apr,2014,0,20
Shetland West 62-W ,Apr,2014,0.38,32
Shetland east 62-e ,Apr,2014,0.64,46
Hope and Grudie 25 ,May,2014,0,2
Inchard to Kirkaig North 26-N,May,2014,1.24,8
Inchard to Kirkaig South 26-S,May,2014,,
Kennart to Gruinard 27 ,May,2014,0.74,8
Ewe 28 ,May,2014,0,1
Badachro to Applecross 29 ,May,2014,0.01,4
Kishorn and Carron 30 ,May,2014,,3
Loch Long and Croe 31 ,May,2014,3.39,3
Glenelg to Kilchoan 32 ,May,2014,0.02,4
Skye and Small Isles North 34-N,May,2014,5.35,5
Skye and Small Isles South 34-S,May,2014,0.09,4
Morar to Shiel 33,May,2014,0.4,1
Sunart and Aline 35,May,2014,1.86,8
Sanda to Creran North 36-N,May,2014,0,3
Sanda to Creran South 36-S,May,2014,0.01,7
Awe and Nell 37,May,2014,1.8,6
Add and Ormsary 38,May,2014,2.61,8
Island of Mull 39 ,May,2014,0.71,6
Islay and Jura 40,May,2014,,1
Carradale and Iorsa 41 ,May,2014,0.01,2
Fyne 42 ,May,2014,0.01,10
Ruel and Drummachloy 43 ,May,2014,0.11,4
Isle of Lewis East 58-E,May,2014,0.9,9
Isle of Lewis West 58-W,May,2014,0.34,7
Harris 59 ,May,2014,0.43,8
The Uists North 60-N,May,2014,0.22,5
The Uists South 60-S,May,2014,0.54,10
Orkney 61 ,May,2014,0,20
Shetland West 62-W ,May,2014,0.21,32
Shetland east 62-e ,May,2014,0.66,46
Hope and Grudie 25 ,Jun,2014,0.14,2
Inchard to Kirkaig North 26-N,Jun,2014,1.7,8
Inchard to Kirkaig South 26-S,Jun,2014,,
Kennart to Gruinard 27 ,Jun,2014,0.88,8
Ewe 28 ,Jun,2014,0,1
Badachro to Applecross 29 ,Jun,2014,0.08,4
Kishorn and Carron 30 ,Jun,2014,,3
Loch Long and Croe 31 ,Jun,2014,7.1,3
Glenelg to Kilchoan 32 ,Jun,2014,0.02,4
Skye and Small Isles North 34-N,Jun,2014,7.95,5
Skye and Small Isles South 34-S,Jun,2014,0.11,4
Morar to Shiel 33,Jun,2014,,1
Sunart and Aline 35,Jun,2014,4.86,8
Sanda to Creran North 36-N,Jun,2014,0.01,3
Sanda to Creran South 36-S,Jun,2014,0.01,7
Awe and Nell 37,Jun,2014,2.6,6
Add and Ormsary 38,Jun,2014,4.71,8
Island of Mull 39 ,Jun,2014,1.62,6
Islay and Jura 40,Jun,2014,,1
Carradale and Iorsa 41 ,Jun,2014,0,2
Fyne 42 ,Jun,2014,0.04,10
Ruel and Drummachloy 43 ,Jun,2014,0.22,4
Isle of Lewis East 58-E,Jun,2014,0.25,9
Isle of Lewis West 58-W,Jun,2014,0.69,7
Harris 59 ,Jun,2014,0.82,8
The Uists North 60-N,Jun,2014,0.38,5
The Uists South 60-S,Jun,2014,0.78,10
Orkney 61 ,Jun,2014,0,20
Shetland West 62-W ,Jun,2014,0.17,32
Shetland east 62-e ,Jun,2014,0.62,46
Hope and Grudie 25 ,Jul,2014,0.12,2
Inchard to Kirkaig North 26-N,Jul,2014,3.07,8
Inchard to Kirkaig South 26-S,Jul,2014,,
Kennart to Gruinard 27 ,Jul,2014,0.65,8
Ewe 28 ,Jul,2014,0,1
Badachro to Applecross 29 ,Jul,2014,0.04,4
Kishorn and Carron 30 ,Jul,2014,,3
Loch Long and Croe 31 ,Jul,2014,11.94,3
Glenelg to Kilchoan 32 ,Jul,2014,0.06,4
Skye and Small Isles North 34-N,Jul,2014,7.73,5
Skye and Small Isles South 34-S,Jul,2014,0.03,6
Morar to Shiel 33,Jul,2014,,1
Sunart and Aline 35,Jul,2014,3.01,8
Sanda to Creran North 36-N,Jul,2014,0,3
Sanda to Creran South 36-S,Jul,2014,0.04,7
Awe and Nell 37,Jul,2014,0.7,6
Add and Ormsary 38,Jul,2014,,8
Island of Mull 39 ,Jul,2014,0.01,6
Islay and Jura 40,Jul,2014,,1
Carradale and Iorsa 41 ,Jul,2014,0.22,2
Fyne 42 ,Jul,2014,0.27,10
Ruel and Drummachloy 43 ,Jul,2014,0.8,4
Isle of Lewis East 58-E,Jul,2014,0.18,9
