ID,Biofoul,Aquaculture,Ref,Source,Region,Country,CommonSpeciesName,ScientificSpeciesName,SpeciesCode,SpeciesAphiaID,DataSource,Overall Aim of Trial,"Treatment
Chemical_Name","Treatment
Chemical


(Formula)",TreatmentChemicalChoice,"TR1



(Code)","TR2



(%)","TR3



(Type)","TR4
dip


(mins)","TR5
air


(mins)",LabOrField,Treatment_Overall Description,"Treatment

Details (Times, Rinses etc)","Outcome

from Summary of Paper","Mort
Test

(Days)",MortalityTest_SpeciesEffectUsed,MortalityTest_EffectMeasured,Value,WhatValueMeans,What 0% Means,What 100% Means
11,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,5,1440,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,87,% Dvex mortality,No Dvex dead,All Dvex dead
12,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,1440,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,98,% Dvex mortality,No Dvex dead,All Dvex dead
13,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 4,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
14,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 4,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,300,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
15,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 4,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,720,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
16,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 4,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,1440,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport",No final recommendation made,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
17,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.1,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,83,% Dvex mortality,No Dvex dead,All Dvex dead
18,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.5,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,70,% Dvex mortality,No Dvex dead,All Dvex dead
19,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,1,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,82,% Dvex mortality,No Dvex dead,All Dvex dead
20,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,2,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,85,% Dvex mortality,No Dvex dead,All Dvex dead
21,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.1,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,64,% Dvex mortality,No Dvex dead,All Dvex dead
22,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.5,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,89,% Dvex mortality,No Dvex dead,All Dvex dead
23,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,1,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,87,% Dvex mortality,No Dvex dead,All Dvex dead
24,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,2,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,91,% Dvex mortality,No Dvex dead,All Dvex dead
25,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.1,Dip+Air,4,1080,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,81,% Dvex mortality,No Dvex dead,All Dvex dead
26,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.5,Dip+Air,4,1080,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,82,% Dvex mortality,No Dvex dead,All Dvex dead
27,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,1,Dip+Air,4,1080,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,83,% Dvex mortality,No Dvex dead,All Dvex dead
28,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,2,Dip+Air,4,1080,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,90,% Dvex mortality,No Dvex dead,All Dvex dead
29,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.1,Dip+Air,4,2460,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,85,% Dvex mortality,No Dvex dead,All Dvex dead
30,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.5,Dip+Air,4,2460,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,72,% Dvex mortality,No Dvex dead,All Dvex dead
31,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,1,Dip+Air,4,2460,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,81,% Dvex mortality,No Dvex dead,All Dvex dead
32,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 6,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,2,Dip+Air,4,2460,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,80,% Dvex mortality,No Dvex dead,All Dvex dead
33,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.1,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
34,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.5,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,100,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
35,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,1,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
36,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,2,Dip+Air,4,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
37,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.1,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
38,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.5,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
39,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,1,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
40,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,2,Dip+Air,4,360,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,98,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
41,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.1,Dip+Air,4,1080,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
42,N,Y,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Green-lipped mussel (seed),Perna canaliculus,sGM,397169,Figure 7,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Acetic acid,C2H4O2,To verify Forrest et al (2007),AA,0.5,Dip+Air,4,1080,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Dipped in treatment bath, then immediately put back into the sea suspended on ropes 1-2m deep",,14,Mussel survival 2 weeks after treatment,Percent mortality,99,Percent mussel survival 2 weeks after treatment,All mussels die,All mussels still alive 2 weeks after treatment
