﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,WLTYP,monitoring_year,sample_id,sample_date,sample_time,sample_latitude,sample_longitude,sample_depth,matrix,determinand_group,determinand,metoa,basis,unit,concentration,qflag,uncertainty,concentration_norm,qflag_norm,uncertainty_norm,AL,AL_uncertainty,CORG,CORG_qflag,CORG_uncertainty,DRYWT,DRYWT_uncertainty
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,11,2015-07-14,16:39:00,51.75089,1.76013,0.5,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,27.2,"",2.5185,26.755011135857462,"",3.7219480488463046,5.89,0.575,1.230628886,"",0.0245,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,12,2015-07-14,17:12:00,51.73738,1.76141,0.5,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,31.4,"",2.9075,39.57142857142857,"",6.110503759834428,4.76,0.4645,1.121227699,"",0.0225,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,13,2019-07-05,23:52:00,52.2064351,1.7052229,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,28.4,"",2.2915,34.08474576271186,"",4.634599104002361,4.94,0.445,1.406377634,"",0.043,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,14,2019-07-06,00:25:00,52.1994063,1.6792279,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,32.5,"",2.622,65.5,"",10.919591050063413,3.4,0.3065,1.509155797,"",0.046,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,15,2019-07-06,00:46:00,52.1973312,1.6893319,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,25.1,"",2.0255,32.296296296296305,"",4.468513659304276,4.64,0.418,1.201713876,"",0.037,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,16,2019-07-06,01:21:00,52.1449195,1.685663,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,26.3,"",2.122,39.204379562043805,"",5.769983635232917,4.14,0.373,1.625694845,"",0.0495,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,17,2019-07-06,02:03:00,52.1526038,1.7063298,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,32.2,"",2.598,34.845386533665845,"",4.614234271148272,5.41,0.4875,1.566634654,"",0.0475,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,1,2013-06-27,13:35:00,52.22367,1.721567,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.17300000000000001,<,0.023289,0.2284858044164038,<,0.04535052982587251,4.57,0.508,1.09902868,"",0.0945,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,2,2013-06-27,14:12:00,52.21148,1.719276,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.193,<,0.024498000000000002,0.2816491228070176,<,0.05627970398760053,4.25,0.472,1.537941865,"",0.132,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,3,2013-06-27,14:36:00,52.20654,1.705229,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.18,<,0.023704000000000003,0.2919047619047619,<,0.061331755276629055,3.92,0.4355,1.114039864,"",0.096,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,4,2013-06-27,15:07:00,52.79746,1.68924,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.192,<,0.024435500000000002,0.40914893617021286,<,0.09313663384477552,3.28,0.3645,1.267493938,"",0.109,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,5,2013-06-27,15:36:00,52.19451,1.681311,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.183,<,0.0238845,0.2756934306569343,<,0.05632461288776502,4.14,0.46,1.010991483,"",0.087,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,6,2013-06-27,16:06:00,52.19286,1.717936,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.188,<,0.024189000000000002,0.29333333333333333,<,0.06025894300606291,4.04,0.449,1.19,"",0.1025,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,7,2013-07-01,07:11:00,52.18982,1.692983,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.186,<,0.024067,0.298125,<,0.061925840870045185,3.96,0.44,0.981797906,"",0.0845,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,8,2013-07-01,08:17:00,52.1734,1.683233,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.192,<,0.024435500000000002,0.19615384615384615,<,0.03503231429904059,5.69,0.632,1.35646875,"",0.1165,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,9,2015-07-14,14:51:00,51.7938,1.76324,0.5,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.27,"",0.0485955,0.41966789667896687,"",0.09772348750134709,4.11,0.401,0.58816009,"",0.0125,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,10,2015-07-14,15:36:00,51.78136,1.71758,0.5,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.18,"",0.045180500000000005,0.32864253393665155,"",0.10178604167316682,3.61,0.3525,1.157212337,"",0.023,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,11,2015-07-14,16:39:00,51.75089,1.76013,0.5,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.162,<,0.044638500000000005,0.1593541202672606,<,0.046775284204831576,5.89,0.575,1.230628886,"",0.0245,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,12,2015-07-14,17:12:00,51.73738,1.76141,0.5,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.18,<,0.045180500000000005,0.22642857142857145,<,0.06509906753437492,4.76,0.4645,1.121227699,"",0.0225,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,13,2019-07-05,23:52:00,52.2064351,1.7052229,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.20800000000000002,"",0.0301205,0.25124293785310736,"",0.046637783514876845,4.94,0.445,1.406377634,"",0.043,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,14,2019-07-06,00:25:00,52.1994063,1.6792279,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.28,"",0.036320500000000006,0.5800000000000001,"",0.11614304827349764,3.4,0.3065,1.509155797,"",0.046,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,15,2019-07-06,00:46:00,52.1973312,1.6893319,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.227,"",0.0316885,0.29753086419753094,"",0.055164982595172454,4.64,0.418,1.201713876,"",0.037,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,16,2019-07-06,01:21:00,52.1449195,1.685663,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.23500000000000001,"",0.032365000000000005,0.35919708029197084,"",0.06862573499755821,4.14,0.373,1.625694845,"",0.0495,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,17,2019-07-06,02:03:00,52.1526038,1.7063298,0.05,SED63,Metals,CD,ICP-MS-CC,D,mg/kg,0.22,"",0.031104,0.23847880299251872,"",0.04251073415996044,5.41,0.4875,1.566634654,"",0.0475,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,1,2013-06-27,13:35:00,52.22367,1.721567,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,118.09,"",10.382,132.34511041009463,"",22.467516184817047,4.57,0.508,1.09902868,"",0.0945,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,2,2013-06-27,14:12:00,52.21148,1.719276,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,100.28,"",8.816,123.24842105263158,"",21.38668056977082,4.25,0.472,1.537941865,"",0.132,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,3,2013-06-27,14:36:00,52.20654,1.705229,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,101.57,"",8.9295,139.5285714285714,"",25.315283398632534,3.92,0.4355,1.114039864,"",0.096,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,4,2013-06-27,15:07:00,52.79746,1.68924,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,105.64,"",9.2875,190.3957446808511,"",38.720012703601995,3.28,0.3645,1.267493938,"",0.109,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,5,2013-06-27,15:36:00,52.19451,1.681311,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,106.98,"",9.405,136.47737226277374,"",24.133327871149895,4.14,0.46,1.010991483,"",0.087,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,6,2013-06-27,16:06:00,52.19286,1.717936,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,95.74,"",8.417,125.82727272727271,"",22.35985244791412,4.04,0.449,1.19,"",0.1025,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,7,2013-07-01,07:11:00,52.18982,1.692983,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,97.19,"",8.5445,131.3921875,"",23.631440339350227,3.96,0.44,0.981797906,"",0.0845,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,8,2013-07-01,08:17:00,52.1734,1.683233,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,115.19,"",10.127,98.75384615384614,"",15.225532922185291,5.69,0.632,1.35646875,"",0.1165,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,9,2015-07-14,14:51:00,51.7938,1.76324,0.5,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,124,"",9.5985,160.45387453874537,"",25.271390759784644,4.11,0.401,0.58816009,"",0.0125,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,10,2015-07-14,15:36:00,51.78136,1.71758,0.5,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,102,"",7.8955,157.97737556561088,"",26.460279039616868,3.61,0.3525,1.157212337,"",0.023,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,11,2015-07-14,16:39:00,51.75089,1.76013,0.5,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,93.6,"",7.2455,77.62360801781736,"",10.111270982384903,5.89,0.575,1.230628886,"",0.0245,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,12,2015-07-14,17:12:00,51.73738,1.76141,0.5,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,87.8,"",6.7965,93.14285714285714,"",13.258102924721808,4.76,0.4645,1.121227699,"",0.0225,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,13,2019-07-05,23:52:00,52.2064351,1.7052229,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,83.6,"",7.852,84.79661016949152,"",12.050612396669187,4.94,0.445,1.406377634,"",0.043,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,14,2019-07-06,00:25:00,52.1994063,1.6792279,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,84.4,"",7.9275,141.52,"",24.321571388915235,3.4,0.3065,1.509155797,"",0.046,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,15,2019-07-06,00:46:00,52.1973312,1.6893319,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,79.3,"",7.4485,86.66666666666667,"",12.602313686096076,4.64,0.418,1.201713876,"",0.037,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,16,2019-07-06,01:21:00,52.1449195,1.685663,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,95.5,"",8.97,121.39416058394161,"",18.884668922089347,4.14,0.373,1.625694845,"",0.0495,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,17,2019-07-06,02:03:00,52.1526038,1.7063298,0.05,SED63,Metals,CR,ICP-MS-CC,D,mg/kg,90,"",8.4535,82.12718204488777,"",11.323452045681467,5.41,0.4875,1.566634654,"",0.0475,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,1,2013-06-27,13:35:00,52.22367,1.721567,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,18.53,"",1.52,24.55583596214511,"",4.04769884421868,4.57,0.508,1.09902868,"",0.0945,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,2,2013-06-27,14:12:00,52.21148,1.719276,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,17.21,"",1.4115,24.93824561403509,"",4.236680623831856,4.25,0.472,1.537941865,"",0.132,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,3,2013-06-27,14:36:00,52.20654,1.705229,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,17.11,"",1.4035,27.636507936507936,"",4.91248814794672,3.92,0.4355,1.114039864,"",0.096,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,4,2013-06-27,15:07:00,52.79746,1.68924,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,18.56,"",1.5225,39.41702127659575,"",7.908839160298118,3.28,0.3645,1.267493938,"",0.109,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,5,2013-06-27,15:36:00,52.19451,1.681311,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,19.13,"",1.569,28.902189781021903,"",5.025735514581508,4.14,0.46,1.010991483,"",0.087,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,6,2013-06-27,16:06:00,52.19286,1.717936,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,18.44,"",1.5125,28.733333333333334,"",5.050680124553943,4.04,0.449,1.19,"",0.1025,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,7,2013-07-01,07:11:00,52.18982,1.692983,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,16.02,"",1.314,25.378125,"",4.4602806954194385,3.96,0.44,0.981797906,"",0.0845,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,8,2013-07-01,08:17:00,52.1734,1.683233,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,18.62,"",1.5275,19.02051282051282,"",2.83278398506622,5.69,0.632,1.35646875,"",0.1165,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,9,2015-07-14,14:51:00,51.7938,1.76324,0.5,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,61.8,"",5.321,98.46863468634686,"",16.558863815550925,4.11,0.401,0.58816009,"",0.0125,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,10,2015-07-14,15:36:00,51.78136,1.71758,0.5,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,20.7,"",1.7825,38.23981900452489,"",6.647421240942037,3.61,0.3525,1.157212337,"",0.023,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,11,2015-07-14,16:39:00,51.75089,1.76013,0.5,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,25.7,"",2.213,25.24498886414254,"",3.580273482247209,5.89,0.575,1.230628886,"",0.0245,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,12,2015-07-14,17:12:00,51.73738,1.76141,0.5,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,23.5,"",2.0235,29.8452380952381,"",4.560100578038681,4.76,0.4645,1.121227699,"",0.0225,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,13,2019-07-05,23:52:00,52.2064351,1.7052229,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,17.5,"",1.78,21.022598870056495,"",3.1666342879484026,4.94,0.445,1.406377634,"",0.043,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,14,2019-07-06,00:25:00,52.1994063,1.6792279,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,27.2,"",2.754,56.24,"",10.162619149653302,3.4,0.3065,1.509155797,"",0.046,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,15,2019-07-06,00:46:00,52.1973312,1.6893319,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,16.4,"",1.67,21.19753086419753,"",3.26421508798246,4.64,0.418,1.201713876,"",0.037,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,16,2019-07-06,01:21:00,52.1449195,1.685663,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,17.1,"",1.74,25.642335766423365,"",4.160301363946682,4.14,0.373,1.625694845,"",0.0495,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,17,2019-07-06,02:03:00,52.1526038,1.7063298,0.05,SED63,Metals,CU,ICP-MS-CC,D,mg/kg,18.5,"",1.8805,20.007481296758105,"",2.9210661894446415,5.41,0.4875,1.566634654,"",0.0475,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,1,2013-06-27,13:35:00,52.22367,1.721567,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.10400000000000001,<,0.051148000000000006,0.14435331230283913,<,0.07466787609403182,4.57,0.508,1.09902868,"",0.0945,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,2,2013-06-27,14:12:00,52.21148,1.719276,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.21,"",0.0545295,0.3242105263157895,"",0.09985134189775675,4.25,0.472,1.537941865,"",0.132,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,3,2013-06-27,14:36:00,52.20654,1.705229,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.108,<,0.051237000000000005,0.18857142857142858,<,0.0952121490261403,3.92,0.4355,1.114039864,"",0.096,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,4,2013-06-27,15:07:00,52.79746,1.68924,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.17,"",0.053012000000000004,0.397872340425532,"",0.1460965672150334,3.28,0.3645,1.267493938,"",0.109,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,5,2013-06-27,15:36:00,52.19451,1.681311,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.11,<,0.0512825,0.17664233576642338,<,0.0875282738831057,4.14,0.46,1.010991483,"",0.087,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,6,2013-06-27,16:06:00,52.19286,1.717936,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.113,<,0.0513525,0.18833333333333332,<,0.09138490526976215,4.04,0.449,1.19,"",0.1025,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,7,2013-07-01,07:11:00,52.18982,1.692983,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.112,<,0.051329,0.19250000000000003,<,0.09422181764038522,3.96,0.44,0.981797906,"",0.0845,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,8,2013-07-01,08:17:00,52.1734,1.683233,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.116,<,0.051424500000000005,0.11897435897435897,<,0.055579094778737126,5.69,0.632,1.35646875,"",0.1165,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,9,2015-07-14,14:51:00,51.7938,1.76324,0.5,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.196,<,0.0383125,0.31822878228782286,<,0.07801769264475007,4.11,0.401,0.58816009,"",0.0125,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,10,2015-07-14,15:36:00,51.78136,1.71758,0.5,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.203,<,0.03863900000000001,0.40416289592760185,<,0.10036777452753698,3.61,0.3525,1.157212337,"",0.023,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,11,2015-07-14,16:39:00,51.75089,1.76013,0.5,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.194,<,0.038221,0.19011135857461026,<,0.04467214894759658,5.89,0.575,1.230628886,"",0.0245,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,12,2015-07-14,17:12:00,51.73738,1.76141,0.5,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.216,<,0.039268000000000004,0.28285714285714286,<,0.06460132050155407,4.76,0.4645,1.121227699,"",0.0225,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,13,2019-07-05,23:52:00,52.2064351,1.7052229,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.265,"",0.032502,0.32937853107344633,"",0.057847763622198504,4.94,0.445,1.406377634,"",0.043,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,14,2019-07-06,00:25:00,52.1994063,1.6792279,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.197,"",0.0242085,0.43340000000000006,"",0.08513467513177284,3.4,0.3065,1.509155797,"",0.046,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,15,2019-07-06,00:46:00,52.1973312,1.6893319,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.233,"",0.028597,0.3164197530864198,"",0.056343863243423865,4.64,0.418,1.201713876,"",0.037,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2019,16,2019-07-06,01:21:00,52.1449195,1.685663,0.05,SED63,Metals,HG,ICP-MS-CC,D,mg/kg,0.203,"",0.0249395,0.3259854014598541,"",0.05977636077982561,4.14,0.373,1.625694845,"",0.0495,,
