"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4336","LI","metal","CD","ICP-MS-WC",50,"",2.93256621243854,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4337","LI","metal","CD","ICP-MS-WC",60,"",3.51907901036551,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4333","MU","metal","HG","ICP-MS-WC",63.6196,"",7.93326986618879,20,20.9,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4334","MU","metal","HG","ICP-MS-WC",48.1644,"",7.2353557635471,20,20.4,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4335","MU","metal","HG","ICP-MS-WC",59.6088,"",7.64596841972595,19,20.4,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4336","MU","metal","HG","ICP-MS-WC",53.6067,"",7.34176194319002,20,20.1,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4337","MU","metal","HG","ICP-MS-WC",58.4805,"",7.36716878496495,20,19.5,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4333","LI","metal","PB","ICP-MS-WC",100,"",6.61351024119567,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4334","LI","metal","PB","ICP-MS-WC",60,"<",3.96813840178792,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4335","LI","metal","PB","ICP-MS-WC",120,"",7.936201201014,19,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4336","LI","metal","PB","ICP-MS-WC",80,"",5.29082180144597,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4337","LI","metal","PB","ICP-MS-WC",150,"",9.92024016082272,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4135","LI","metal","CD","ICP-MS-WC",65.9,"",6.13161950822629,20.8,,,9.77,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4136","LI","metal","CD","ICP-MS-WC",65.7,"",6.12423200506643,17.6,,,7.21,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4134","LI","metal","CD","ICP-MS-WC",50.5,"",5.6062818536493,22,,,5.95,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4137","LI","metal","CD","ICP-MS-WC",53.3,"",5.69475114066824,21.8,,,6.98,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4139","LI","metal","CD","ICP-MS-WC",53.2,"",5.69153360883345,,,,5.2,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4135","MU","metal","HG","ICP-MS-WC",87.8,"",7.80054057501582,20.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4136","MU","metal","HG","ICP-MS-WC",41.5,"",5.5847921635021,17.6,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4134","MU","metal","HG","ICP-MS-WC",42.2,"",5.61071900857868,22,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4137","MU","metal","HG","ICP-MS-WC",56.2,"",6.18910492467767,21.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4139","MU","metal","HG","ICP-MS-WC",41.7,"",5.59216780380555,,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4135","LI","metal","PB","ICP-MS-WC",150,"",11.0031070543006,20.8,,,9.77,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4136","LI","metal","PB","ICP-MS-WC",191,"",13.4988379951502,17.6,,,7.21,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4134","LI","metal","PB","ICP-MS-WC",139,"",10.3520054689062,22,,,5.95,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4137","LI","metal","PB","ICP-MS-WC",142,"",10.5285868259349,21.8,,,6.98,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4139","LI","metal","PB","ICP-MS-WC",275,"",18.7996573156241,,,,5.2,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,"08/11/2011","4299","LI","metal","CD","ICP-MS-WC",43,"",3.409,20.7,,,12.81,1.5845
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4297","LI","metal","CD","ICP-MS-WC",111,"",8.3235,20.6,,,9.06,1.121
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4298","LI","metal","CD","ICP-MS-WC",110,"",8.25,22.5,,,12.73,1.575
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4300","LI","metal","CD","ICP-MS-WC",70,"",5.331,21.8,,,9.13,1.1295
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4301","LI","metal","CD","ICP-MS-WC",86.2,"",6.508,21.7,,,10.06,1.2445
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,"08/11/2011","4299","MU","metal","HG","ICP-MS-WC",57.2,"",5.201,20.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4297","MU","metal","HG","ICP-MS-WC",57.5,"",5.2275,20.6,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4298","MU","metal","HG","ICP-MS-WC",78.1,"",7.062,22.5,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4300","MU","metal","HG","ICP-MS-WC",61.8,"",5.6095,21.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4301","MU","metal","HG","ICP-MS-WC",66.8,"",6.0545,21.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,"08/11/2011","4299","LI","metal","PB","ICP-MS-WC",61.5,"",22.2545,20.7,,,12.81,1.5845
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4297","LI","metal","PB","ICP-MS-WC",216,"",77.32,20.6,,,9.06,1.121
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4298","LI","metal","PB","ICP-MS-WC",69.9,"",25.2275,22.5,,,12.73,1.575
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4300","LI","metal","PB","ICP-MS-WC",120,"",43.0485,21.8,,,9.13,1.1295
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4301","LI","metal","PB","ICP-MS-WC",170,"",60.8895,21.7,,,10.06,1.2445
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,"07/11/2012","4218","LI","metal","CD","ICP-MS-WC",45.4,"",3.3145,23,,,10.3,1.0155
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4217","LI","metal","CD","ICP-MS-WC",43.2,"",3.1755,20.9,,,13.64,1.345
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4219","LI","metal","CD","ICP-MS-WC",53.5,"",3.834,22.3,,,10.38,1.0235
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4220","LI","metal","CD","ICP-MS-WC",54.9,"",3.9245,21.8,,,15.16,1.4945
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4221","LI","metal","CD","ICP-MS-WC",40.6,"",3.0125,22.6,,,9.21,0.908
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,"07/11/2012","4218","MU","metal","HG","ICP-MS-WC",86.2,"",7.918,23,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4217","MU","metal","HG","ICP-MS-WC",45.1,"",4.1985,20.9,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4219","MU","metal","HG","ICP-MS-WC",48.8,"",4.531,22.3,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4220","MU","metal","HG","ICP-MS-WC",64.1,"",5.9125,21.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4221","MU","metal","HG","ICP-MS-WC",45,"",4.1895,22.6,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,"07/11/2012","4218","LI","metal","PB","ICP-MS-WC",46.9,"",15.4125,23,,,10.3,1.0155
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4217","LI","metal","PB","ICP-MS-WC",122,"",39.252,20.9,,,13.64,1.345
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4219","LI","metal","PB","ICP-MS-WC",105,"",33.827,22.3,,,10.38,1.0235
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4220","LI","metal","PB","ICP-MS-WC",66.4,"",21.553,21.8,,,15.16,1.4945
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4221","LI","metal","PB","ICP-MS-WC",60.4,"",19.6565,22.6,,,9.21,0.908
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4516","LI","metal","CD","ICP-MS-CC",52.5,"",7.10221311077368,22.8,,,3.86,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4517","LI","metal","CD","ICP-MS-CC",73.8,"",7.72629389770672,23.1,,,8.19,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4513","LI","metal","CD","ICP-MS-CC",77.5,"",7.84992673811916,23.5,,,4.92,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4514","LI","metal","CD","ICP-MS-CC",68.7,"",7.56277829693092,24.7,,,5.03,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4515","LI","metal","CD","ICP-MS-CC",171,"",11.8974076475511,23.1,,,6.23,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4516","MU","metal","HG","ICP-MS-WC",53.5,"",7.42563444218634,22.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4517","MU","metal","HG","ICP-MS-WC",73,"",8.20735786505618,23.1,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4513","MU","metal","HG","ICP-MS-WC",42,"",7.04976167857134,23.5,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4514","MU","metal","HG","ICP-MS-WC",57.5,"",7.57229782052134,24.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4515","MU","metal","HG","ICP-MS-WC",58.7,"",7.6177754279337,23.1,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4516","LI","metal","PB","ICP-MS-WC",99,"",19.2791469454886,22.8,,,3.86,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4517","LI","metal","PB","ICP-MS-WC",98.1,"",19.2590144211919,23.1,,,8.19,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4513","LI","metal","PB","ICP-MS-WC",215,"",23.0433770722544,23.5,,,4.92,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4514","LI","metal","PB","ICP-MS-WC",119,"",19.7675321238508,24.7,,,5.03,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4515","LI","metal","PB","ICP-MS-WC",83.1,"",18.9478657394966,23.1,,,6.23,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,"11/11/2014","4392","LI","metal","CD","ICP-MS-CC",28.7,"",5.08659738930703,22.7,,,13.72,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4393","LI","metal","CD","ICP-MS-CC",63.2,"",6.06465874644302,23,,,10.35,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4394","LI","metal","CD","ICP-MS-CC",45.2,"",5.4834301770901,22.2,,,8.99,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4395","LI","metal","CD","ICP-MS-CC",36.1,"",5.24623768132176,22.7,,,11.33,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4396","LI","metal","CD","ICP-MS-CC",36.4,"",5.25336361438932,22.1,,,8.31,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,"11/11/2014","4392","MU","metal","HG","ICP-MS-WC",41,"",4.30905376791667,22.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4393","MU","metal","HG","ICP-MS-WC",52.7,"",4.89889185060033,23,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4394","MU","metal","HG","ICP-MS-WC",40.8,"",4.299638857326,22.2,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4395","MU","metal","HG","ICP-MS-WC",33.3,"",3.96656267008176,22.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4396","MU","metal","HG","ICP-MS-WC",47.1,"",4.60764147397588,22.1,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,"11/11/2014","4392","LI","metal","PB","ICP-MS-WC",88.9,"",14.8164487285922,22.7,,,13.72,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4393","LI","metal","PB","ICP-MS-WC",129,"",16.0544262333438,23,,,10.35,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4394","LI","metal","PB","ICP-MS-WC",90.4,"",14.8560926761656,22.2,,,8.99,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4395","LI","metal","PB","ICP-MS-WC",54.4,"",14.0678244090103,22.7,,,11.33,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,"11/11/2014","4396","LI","metal","PB","ICP-MS-WC",70.4,"",14.3748847281346,22.1,,,8.31,
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4461","LI","CB","CB118","GC-ECD",2.5896,"",1.2109617,,21.58,,15.9107,0.485
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4441","LI","CB","CB118","GC-ECD",4.152,"",1.941579,,20.76,,6.0532,0.1875
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4452","LI","CB","CB118","GC-ECD",2.3067,"",1.0786968,,20.97,,11.0545,0.338
