"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_sh01 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","metal","CD",2012,4.66532250035958,0.282153766869186,"EC",1000,-2.24243277862256,163.2,-0.429653942170428,-5.44731968305647,3.56495250038079
"Clyde_ClydeEstuaryOuter_sh01 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","metal","PB",2012,6.21819984129229,0.586871646049751,"EC",1500,-1.09502054579801,221,0.820037139774539,-9.89764792616497,7.87999054190869
"Clyde_ClydeEstuaryOuter_sh01 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","PA",2014,1.99942819790801,0.147003210273148,"EAC",289,-3.66699849020442,1.87,1.37348976704152,-4.64067057834586,1.87823197213483
"Clyde_ClydeEstuaryOuter_sh01 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","ANT",2014,1.74210677548063,0.342204516064077,"EAC",49.3,-2.15581730556801,,,8.23753792678452,6.66228087675488
"Clyde_ClydeEstuaryOuter_sh01 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","FLU",2014,3.33495235497603,0.177601995450758,"EAC",18.7,0.406428831115492,2.074,2.6054732451687,-6.94997008515664,2.60960842693382
"Clyde_ClydeEstuaryOuter_sh01 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","PYR",2014,3.62232142427772,0.215533898706686,"EAC",17,0.789108080221506,1.53,3.19705368887338,-6.84909095718181,3.17764612428016
"Clyde_ClydeEstuaryOuter_sh01 BAA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","BAA",2010,3.04525956295853,0.145475849367547,"EAC",13.6,0.435189770216524,0.425,3.90092567301625,-12.6737194433534,7.36464458264117
"Clyde_ClydeEstuaryOuter_sh01 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","CHR",2014,3.66150184192727,0.154002149369193,"EAC",,,1.377,3.34159462218075,-14.3138699097622,1.85713414457956
"Clyde_ClydeEstuaryOuter_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,2.30060863635232,0.151601589704378,"EAC",18.7,-0.627914887508219,0.425,3.15627474641004,-15.6761266842134,2.99335457800018
"Clyde_ClydeEstuaryOuter_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","ICDP",2010,1.90124119902028,0.186154611771917,"EAC",,,0.408,2.79772930359825,2.4742808121074,7.15318218325138
"Clyde_ClydeEstuaryOuter_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB28",2014,-0.675328649313932,0.408760857079017,"EAC",0.871,-0.537215347184298,0.1275,1.38431026506972,-3.3843148447727,3.93207828633834
"Clyde_ClydeEstuaryOuter_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB52",2014,0.282595512838467,0.461418978144582,"EAC",1.404,-0.0567297927651528,0.1275,2.34223442722212,0.391983480311484,4.36996980593291
"Clyde_ClydeEstuaryOuter_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB101",2014,0.939226261027795,0.297901206824047,"EAC",1.573,0.486241636951654,0.119,3.0678580468984,1.72000788733127,2.91041002630681
"Clyde_ClydeEstuaryOuter_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB118",2014,0.907809796876817,0.269544491690676,"EAC",0.325,2.03173989352922,0.102,3.19059226257468,2.65373170181188,2.65249121817461
"Clyde_ClydeEstuaryOuter_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB138",2014,1.38431969412604,0.288548229954323,"EAC",4.121,-0.0317761582306433,0.102,3.6671021598239,2.36108781763228,2.7485316840534
"Clyde_ClydeEstuaryOuter_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB153",2014,1.31030221941571,0.350672463461808,"EAC",20.605,-1.71523154537507,0.102,3.59308468511358,0.0611087948535971,3.54518647418075
"Clyde_ClydeEstuaryOuter_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB180",2014,-0.207377979411556,0.251391682641351,"EAC",6.097,-2.01517482633724,0.102,2.07540448628631,1.28914093625578,2.34466538687432
"Clyde_ClydeEstuaryOuter_sh02 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","metal","HG",2014,2.93105945235556,0.156136488286023,"EC",500,-3.28354864606663,15.3,0.203206623957175,0.878765166116346,3.04784261000857
"Clyde_ClydeEstuaryOuter_sh02 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","metal","CD",2012,4.98661545757929,0.158856488805864,"EC",1000,-1.92113982140285,163.2,-0.108360984950716,-3.24310947278894,5.09187296145819
"Clyde_ClydeEstuaryOuter_sh02 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","metal","PB",2012,6.67979017317441,0.480572091451268,"EC",1500,-0.633430213915886,221,1.28162747165666,7.1450276775209,14.5053307242935
"Clyde_ClydeEstuaryOuter_sh02 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","PA",2014,2.07420447037095,0.296660772330844,"EAC",289,-3.59222221774149,1.87,1.44826603950445,-5.87868438762555,6.22828212112396
"Clyde_ClydeEstuaryOuter_sh02 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","ANT",2014,1.41254574457616,0.4044899723586,"EAC",49.3,-2.48537833647248,,,-0.0726265776323676,8.79274109727765
"Clyde_ClydeEstuaryOuter_sh02 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","FLU",2014,3.50948556881298,0.19351057381889,"EAC",18.7,0.580962044952435,2.074,2.78000645900564,-3.99523405959434,3.86497346937421
"Clyde_ClydeEstuaryOuter_sh02 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","PYR",2014,4.16959098579168,0.573133820824838,"EAC",17,1.33637764173547,1.53,3.74432325038734,11.61921491278,11.3921109780514
"Clyde_ClydeEstuaryOuter_sh02 BAA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","BAA",2010,2.86712174230445,0.0533166066760819,"EAC",13.6,0.257051949562443,0.425,3.72278785236217,-33.1222997496186,2.85111894236217
"Clyde_ClydeEstuaryOuter_sh02 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","CHR",2014,3.43657903750113,0.279187356348482,"EAC",,,1.377,3.11667181775461,3.26886036561587,7.2202414095542
"Clyde_ClydeEstuaryOuter_sh02 BGHIP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,2.2252574259717,0.146712695203777,"EAC",18.7,-0.703266097888839,0.425,3.08092353602942,-18.5884468861492,7.37019745969613
"Clyde_ClydeEstuaryOuter_sh02 ICDP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","ICDP",2010,1.50309464335012,0.145863510225558,"EAC",,,0.408,2.39958274792809,-34.2224557496216,7.25638052829908
"Clyde_ClydeEstuaryOuter_sh02 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB28",2014,-0.652385691603981,0.468710319157463,"EAC",0.871,-0.514272389474347,0.1275,1.40725322277967,,
"Clyde_ClydeEstuaryOuter_sh02 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB52",2014,0.0904156895798185,0.499216168363696,"EAC",1.404,-0.248909616023801,0.1275,2.15005460396347,,
"Clyde_ClydeEstuaryOuter_sh02 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB101",2014,0.306547522149479,1.19783995487122,"EAC",1.573,-0.146437101926662,0.119,2.43517930802009,1.08051952477488,19.6826772434962
"Clyde_ClydeEstuaryOuter_sh02 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB118",2014,0.68777114774394,0.853389652015369,"EAC",0.325,1.81170124439634,0.102,2.97055361344181,6.45799017204258,15.0347382282254
"Clyde_ClydeEstuaryOuter_sh02 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB138",2014,0.991377134938692,0.281101291373592,"EAC",4.121,-0.424718717417988,0.102,3.27415960063656,-2.80536866497507,4.64725300609787
"Clyde_ClydeEstuaryOuter_sh02 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB153",2014,1.20404414335504,0.810082128486336,"EAC",20.605,-1.82148962143574,0.102,3.48682660905291,4.04265861904788,14.2501729602513
"Clyde_ClydeEstuaryOuter_sh02 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB180",2014,-0.741170381933276,0.520729508783894,"EAC",6.097,-2.54896722885895,0.102,1.54161208376459,,
"Clyde_FirthCInnerDunoon_fi01 HG Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","metal","HG",2014,4.36787541084963,0.122160180962296,"EC",500,-1.84673268757256,35,0.812527349360215,,
"Clyde_FirthCInnerDunoon_fi01 CD Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","metal","CD",2014,4.59004347168677,0.0621237236818946,"EC",1000,-2.31771180729537,26,1.33194693366528,,
"Clyde_FirthCInnerDunoon_fi01 PB Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","metal","PB",2014,4.85825499253707,0.0589522168076763,"EC",1500,-2.45496539455323,26,1.60015845451559,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB28",2014,3.178081702714,0.182132761849427,"EAC",10.72,0.805970547071342,0.1,5.48066679570804,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB52",2014,3.94724047082293,0.163588203716981,"EAC",17.28,1.09769070744702,0.08,6.47296911513119,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB101",2014,4.16980396500733,0.0731601014779024,"EAC",19.36,1.2065948831589,0.08,6.69553260931558,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB118",2014,4.44132459595476,0.0658618423209305,"EAC",4,3.05503023483487,0.1,6.74390968894881,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB138",2014,4.57396685678343,0.118688464211398,"EAC",50.72,0.647646546654455,0.09,6.9819124654353,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB153",2014,5.43204816497899,0.122013615924235,"EAC",253.6,-0.103710057584078,0.1,7.73463325797304,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB180",2014,4.81938030056232,0.102256191620239,"EAC",75.04,0.501358995864351,0.11,7.02665521375204,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB28",2014,2.54221879137652,0.167024344102176,"EAC",6.7,0.640111264979599,0.1,4.84480388437056,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB52",2014,3.28319903605192,0.144729423387465,"EAC",10.8,0.903652901921748,0.08,5.80892768036018,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB101",2014,3.52748601929832,0.170647314180272,"EAC",12.1,1.03428056669562,0.08,6.05321466360657,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB118",2014,3.41198410286349,0.125335867750024,"EAC",2.5,2.49569337098933,0.1,5.71456919585753,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB138",2014,3.49771827999962,0.169407516665735,"EAC",31.7,0.0414015991163867,0.09,5.90566388865149,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB153",2014,4.4001114212531,0.133612141340018,"EAC",158.5,-0.66564317206424,0.1,6.70269651424714,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB180",2014,4.05239041764794,0.126808401939569,"EAC",46.9,0.204372742195704,0.11,6.25966533083766,,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","metal","HG",2014,3.30843974070924,0.10052024929462,"EC",500,-2.90616835771295,15.3,0.580586912310848,2.52436205690427,1.0678564037324
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","metal","CD",2013,5.34460682750354,0.0656273236462718,"EC",1000,-1.5631484514786,163.2,0.249630384973531,0.387976910183685,0.73923707732395
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","metal","PB",2013,5.77426909452814,0.137387262285163,"EC",1500,-1.53895129256216,221,0.376106393010388,-3.61031283826121,1.72430336090267
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","PA",2014,0.934320690687747,0.484323622233511,"EAC",289,-4.73210599742468,1.87,0.308382259821252,-8.81669488438384,7.7213371214727
"Clyde_FirthCInnerDunoon_sh01 ANT Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","ANT",2014,-0.102885608582665,0.607902763015027,"EAC",49.3,-4.00080968963131,,,9.08131454829016,12.783794745972
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","FLU",2014,2.35212754915842,0.25674006356889,"EAC",18.7,-0.576395974702123,2.074,1.62264843935108,-2.75239010754093,4.09667527236199
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","PYR",2014,2.61960520091643,0.305119311638439,"EAC",17,-0.21360814313979,1.53,2.19433746551208,-0.220395263479912,4.45085906767474
"Clyde_FirthCInnerDunoon_sh01 BAA Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","BAA",2013,1.9071540677674,0.181675317139951,"EAC",13.6,-0.702915724974605,0.425,2.76282017782512,,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","CHR",2014,2.48994429478602,0.108816854652146,"EAC",,,1.377,2.1700370750395,-10.441402073036,1.4056679823108
"Clyde_FirthCInnerDunoon_sh01 BAP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","BAP",2013,1.01078806702192,0.0320715969211324,"EAC",102,-3.61418474626235,0.238,2.44627267233258,,
"Clyde_FirthCInnerDunoon_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","BGHIP",2013,1.27248323062248,0.116259455843927,"EAC",18.7,-1.65604029323806,0.425,2.1281493406802,-6.50883238737564,2.28662874918547
"Clyde_FirthCInnerDunoon_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","ICDP",2013,0.54979199306398,0.0644626941340091,"EAC",,,0.408,1.44628009764196,-5.31948421111123,2.03645235841253
"Clyde_FirthCInnerDunoon_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB28",2014,-2.10148038547833,0.56692183899442,"EAC",0.871,-1.9633670833487,0.1275,-0.0418414710946764,-2.96954109108983,6.20232488831046
"Clyde_FirthCInnerDunoon_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB52",2014,-0.694918690328569,0.396273742795931,"EAC",1.404,-1.03424399593219,0.1275,1.36472022405509,2.03712587768843,4.20450310964767
"Clyde_FirthCInnerDunoon_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB101",2014,0.0381363121928366,0.295367654483255,"EAC",1.573,-0.414848311883304,0.119,2.16676809806344,-1.13215718373318,3.14640245503497
"Clyde_FirthCInnerDunoon_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB118",2014,0.0330146037235073,0.179215516780576,"EAC",0.325,1.15694470037591,0.102,2.31579706942137,-0.573976091868979,1.86476443427697
"Clyde_FirthCInnerDunoon_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB138",2014,0.507325152957131,0.23553693625583,"EAC",4.121,-0.90877069939955,0.102,2.790107618655,-1.2231907934633,2.50508378606795
"Clyde_FirthCInnerDunoon_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB153",2014,0.929349993541437,0.220375666438408,"EAC",20.605,-2.09618377124934,0.102,3.2121324592393,0.02374264768546,2.28961193000936
"Clyde_FirthCInnerDunoon_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB180",2014,-1.25327438433197,0.240944337363061,"EAC",6.097,-3.06107123125765,0.102,1.0295080813659,-0.279131775742405,2.47756406586373
"Clyde_LargsChannel_sh01 HG Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","metal","HG",2010,3.47774300970229,0.165412799659294,"EC",500,-2.7368650887199,15.3,0.749890181303901,6.52301750058997,2.26542533984195
"Clyde_LargsChannel_sh01 CD Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","metal","CD",2010,5.21626125585939,0.11871916439274,"EC",1000,-1.69149402312275,163.2,0.121284813329382,1.862036605068,1.62874450921953
"Clyde_LargsChannel_sh01 PB Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","metal","PB",2010,6.3059069829109,0.210616009249843,"EC",1500,-1.0073134041794,221,0.90774428139315,1.6899140531564,2.79898375052224
"Clyde_LargsChannel_sh01 PA Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","PA",2010,2.57607201540615,1.01373374458664,"EAC",289,-3.09035467270629,1.87,1.95013358453965,,
"Clyde_LargsChannel_sh01 ANT Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","ANT",2010,0.168957194659884,0.826628758373549,"EAC",49.3,-3.72896688638876,,,,
"Clyde_LargsChannel_sh01 FLU Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","FLU",2010,3.17761134288371,0.431000144528748,"EAC",18.7,0.249087819023171,2.074,2.44813223307638,,
"Clyde_LargsChannel_sh01 PYR Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","PYR",2010,3.38124970303148,0.438826647258851,"EAC",17,0.54803635897526,1.53,2.95598196762713,,
"Clyde_LargsChannel_sh01 CHR Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","CHR",2010,2.85790339455752,0.516437972614008,"EAC",,,1.377,2.537996174811,,
