Year,ICES Rectangle,Month,Disclosive data identifier,Effort (Days),Effort (KwDays)
2017,36E9,12,disclosive data,,
2017,36F0,1,,167,38698.55
2017,36F0,2,,140.8392857,30660.99048
2017,36F0,3,,211.1349206,45865.42302
2017,36F0,4,,230.2222222,53221.10556
2017,36F0,5,,259.8833333,57562.5
2017,36F0,6,,276.8869048,64903.35238
2017,36F0,7,,306.0833333,68202.35
2017,36F0,8,,423.3214286,108762.5174
2017,36F0,9,,251.8916667,56244.31
2017,36F0,10,,257.825,62389.86467
2017,36F0,11,,240.5666667,64397.969
2017,36F0,12,,159.3416667,35787.27333
2017,36F1,1,,15.70833333,3995.125
2017,36F1,2,disclosive data,,
2017,36F1,3,,14.55952381,3594.038095
2017,36F1,4,,22.91666667,5437.25
2017,36F1,5,,22.77083333,5225.729167
2017,36F1,6,,24.80833333,6224.15
2017,36F1,7,,83.16666667,22303.16667
2017,36F1,8,,65.23333333,19559
2017,36F1,9,,63.525,16286.275
2017,36F1,10,,41.35833333,9143.941667
2017,36F1,11,,32.825,8145.425
2017,36F1,12,,32.60833333,8938.033333
2017,36F2,1,disclosive data,,
2017,36F2,2,disclosive data,,
2017,36F2,3,disclosive data,,
2017,36F2,5,disclosive data,,
2017,36F2,6,,25.8452381,12996.22619
2017,36F2,7,disclosive data,,
2017,36F2,8,disclosive data,,
2017,36F2,9,disclosive data,,
2017,36F2,10,disclosive data,,
2017,36F3,1,,13.65,19950.9
2017,36F3,2,disclosive data,,
2017,36F3,4,disclosive data,,
2017,36F3,5,disclosive data,,
2017,36F3,6,disclosive data,,
2017,36F3,9,disclosive data,,
2017,36F3,10,disclosive data,,
2017,36F3,11,disclosive data,,
2017,36F4,1,disclosive data,,
2017,36F4,2,disclosive data,,
2017,36F4,4,disclosive data,,
2017,36F4,7,disclosive data,,
2017,36F4,9,disclosive data,,
2017,36F4,11,disclosive data,,
2017,36F4,12,disclosive data,,
2017,36F5,1,disclosive data,,
2017,36F5,2,disclosive data,,
2017,36F5,3,disclosive data,,
2017,36F5,4,disclosive data,,
2017,36F5,6,disclosive data,,
2017,36F5,7,disclosive data,,
2017,36F5,8,disclosive data,,
2017,36F5,10,disclosive data,,
2017,36F5,11,disclosive data,,
2017,36F5,12,disclosive data,,
2017,36F6,1,disclosive data,,
2017,36F6,3,disclosive data,,
2017,36F6,4,disclosive data,,
2017,36F6,5,disclosive data,,
2017,36F6,6,disclosive data,,
2017,36F6,7,disclosive data,,
2017,36F6,8,disclosive data,,
2017,36F6,9,disclosive data,,
2017,36F6,10,disclosive data,,
2017,36F6,11,disclosive data,,
2017,36F6,12,disclosive data,,
2017,36F7,7,disclosive data,,
2017,36F7,8,disclosive data,,
2017,36F7,9,disclosive data,,
2017,37E3,1,disclosive data,,
2017,37E3,3,disclosive data,,
2017,37E3,5,disclosive data,,
2017,37E3,7,disclosive data,,
2017,37E3,8,disclosive data,,
2017,37E3,9,disclosive data,,
2017,37E3,10,disclosive data,,
2017,37E4,1,,363.2,81075.92667
2017,37E4,2,,411,99701.82
2017,37E4,3,,655.8916667,161533.2917
2017,37E4,4,,501.5190476,110004.3879
2017,37E4,5,,432.9880952,90009.5431
2017,37E4,6,,519.1166667,109327.9933
2017,37E4,7,,628.2833333,135887.4283
2017,37E4,8,,579.5166667,155233.2467
2017,37E4,9,,351.975,114092.9583
2017,37E4,10,,241.6666667,63103.92667
2017,37E4,11,,230.2083333,46179.99833
2017,37E4,12,,277.4166667,59560.02667
2017,37E5,1,,542.2416667,112721.1683
2017,37E5,2,,346,70385.95333
2017,37E5,3,,530,99499.08833
2017,37E5,4,,547.1452381,99624.02595
2017,37E5,5,,524.9333333,90128.905
2017,37E5,6,,80,16383.96667
2017,37E5,7,,264.6444444,54190.13111
2017,37E5,8,,275.0416667,52826.535
2017,37E5,9,,260.9333333,68551.20833
2017,37E5,10,,86.875,19367.16833
2017,37E5,11,,908.3261905,185365.6998
2017,37E5,12,,534.4102183,102094.4957
2017,37E6,1,,12.66666667,3121.666667
2017,37E6,2,disclosive data,,
2017,37E6,3,,17.9,4221.9
2017,37E6,4,,86.45595238,28076.02381
2017,37E6,5,,199.7821429,52953.45452
2017,37E6,6,,47.46428571,9202.127143
2017,37E6,7,,121.547619,22402.52714
2017,37E6,8,,51,8289.476667
2017,37E6,9,,49.33333333,8126.083333
2017,37E6,10,,31.625,5839.885
2017,37E6,11,,16.5922619,3694.806548
2017,37E6,12,disclosive data,,
2017,37E9,1,,62.33333333,12824.6525
2017,37E9,2,,80.41666667,22679.11417
2017,37E9,3,,251.8404762,78559.55975
2017,37E9,4,,239.1142857,78565.28268
2017,37E9,5,,83.38095238,25927.50286
2017,37E9,6,,66.10119048,12463.37167
2017,37E9,7,,85.52857143,17662.195
2017,37E9,8,,104.7785714,23693.61619
2017,37E9,9,,74.48571429,15102.65
2017,37E9,10,,43.875,7601.00375
2017,37E9,11,,66.21111111,15907.07456
2017,37E9,12,,99.3625,33239.61
2017,37F0,1,,48.5,11025.03
2017,37F0,2,,41.54880952,15606.17457
2017,37F0,3,,150.4357143,62120.52414
2017,37F0,4,,161.8142857,56843.27238
2017,37F0,5,,65.69642857,20880.8369
2017,37F0,6,,78.04404762,18647.55119
2017,37F0,7,,60.64444444,22118.27611
2017,37F0,8,,76.14285714,29716.1381
2017,37F0,9,,64,16981.195
2017,37F0,10,,74.71666667,29335.34033
2017,37F0,11,,72.4,29934.381
2017,37F0,12,,94.93611111,40308.96278
2017,37F1,1,disclosive data,,
2017,37F1,2,disclosive data,,
2017,37F1,3,,6.541666667,3399.833333
2017,37F1,4,disclosive data,,
2017,37F1,5,,10.3875,5842.725
2017,37F1,6,,55.90595238,31727.21071
2017,37F1,7,,41.01547619,28933.87893
2017,37F1,8,,35.66666667,17161.59048
2017,37F1,9,,17.06428571,6650.905357
2017,37F1,10,disclosive data,,
2017,37F1,11,disclosive data,,
2017,37F1,12,disclosive data,,
2017,37F2,2,disclosive data,,
2017,37F2,3,,16.57738095,8521.464286
2017,37F2,4,,24.44285714,14917.5
2017,37F2,5,,106.2660714,50757.07738
2017,37F2,6,,146.6555556,82816.17698
2017,37F2,7,,128.7916667,73275.0869
2017,37F2,8,,101.927381,72140.82381
2017,37F2,9,,33.275,26336.35714
2017,37F2,10,disclosive data,,
2017,37F2,11,disclosive data,,
2017,37F3,1,disclosive data,,
2017,37F3,4,disclosive data,,
2017,37F3,5,disclosive data,,
2017,37F3,6,disclosive data,,
2017,37F3,7,disclosive data,,
2017,37F3,8,disclosive data,,
2017,37F3,9,,10.7625,14310.4375
2017,37F3,10,,24.325,30359.03333
2017,37F3,11,disclosive data,,
2017,37F3,12,disclosive data,,
2017,37F4,1,,13.2,21811.2
2017,37F4,2,disclosive data,,
2017,37F4,4,disclosive data,,
2017,37F4,5,disclosive data,,
2017,37F4,6,disclosive data,,
2017,37F4,7,disclosive data,,
2017,37F4,8,disclosive data,,
2017,37F4,9,,21.82857143,11570.66429
2017,37F4,10,disclosive data,,
2017,37F4,12,disclosive data,,
2017,37F5,1,,22.46666667,31609.7
2017,37F5,2,,13.56666667,20134.5
2017,37F5,3,disclosive data,,
2017,37F5,6,disclosive data,,
2017,37F5,8,disclosive data,,
2017,37F5,9,disclosive data,,
2017,37F5,10,disclosive data,,
2017,37F5,11,,12.975,8488.725
2017,37F5,12,,13.23333333,14738.56667
2017,37F6,1,disclosive data,,
2017,37F6,2,disclosive data,,
2017,37F6,3,disclosive data,,
2017,37F6,6,disclosive data,,
2017,37F6,7,disclosive data,,
2017,37F6,8,disclosive data,,
2017,37F6,9,disclosive data,,
2017,37F6,10,disclosive data,,
2017,37F6,11,disclosive data,,
2017,37F6,12,disclosive data,,
2017,37F7,1,disclosive data,,
2017,37F7,6,disclosive data,,
2017,37F7,7,disclosive data,,
2017,37F7,8,disclosive data,,
2017,37F7,9,disclosive data,,
2017,37F7,10,disclosive data,,
2017,37F7,11,disclosive data,,
2017,37F7,12,disclosive data,,
2017,37F8,1,disclosive data,,
2017,38D6,3,disclosive data,,
2017,38D7,3,disclosive data,,
2017,38D7,9,disclosive data,,
2017,38D8,3,disclosive data,,
2017,38D8,5,disclosive data,,
2017,38D8,7,disclosive data,,
2017,38D8,12,disclosive data,,
2017,38D9,1,disclosive data,,
2017,38D9,2,disclosive data,,
2017,38D9,3,disclosive data,,
2017,38D9,4,,10.575,45299.45
2017,38D9,5,disclosive data,,
2017,38D9,7,disclosive data,,
2017,38D9,8,disclosive data,,
2017,38D9,9,disclosive data,,
2017,38D9,10,disclosive data,,
2017,38D9,12,disclosive data,,
2017,38E0,1,disclosive data,,
2017,38E0,3,disclosive data,,
2017,38E0,4,disclosive data,,
2017,38E0,8,disclosive data,,
2017,38E0,10,disclosive data,,
2017,38E1,3,disclosive data,,
2017,38E1,4,disclosive data,,
2017,38E1,5,disclosive data,,
2017,38E1,6,disclosive data,,
2017,38E1,7,disclosive data,,
2017,38E1,9,disclosive data,,
2017,38E1,10,disclosive data,,
2017,38E1,11,disclosive data,,
2017,38E4,1,,166.1666667,43142.86333
2017,38E4,2,,129.2916667,26516.30083
2017,38E4,3,,150.2333333,41708.91167
2017,38E4,4,,86.125,26815.575
2017,38E4,5,,91,25440.5
2017,38E4,6,,49.7,16629.62
2017,38E4,7,,43.08333333,8253.14
2017,38E4,8,,70.58333333,35027.08333
2017,38E4,9,,41.75119048,36218.47071
2017,38E4,10,,42.19166667,17633.025
2017,38E4,11,,162.1333333,33216.333
2017,38E4,12,,120.6055556,30076.71944
2017,38E5,1,,72.35416667,21377.63083
2017,38E5,2,,47.375,15542.1125
2017,38E5,3,,84.7,23191.55667
2017,38E5,4,,107.1666667,22538.13
2017,38E5,5,,84.66666667,21453.83
2017,38E5,6,,59.16666667,16436.85333
2017,38E5,7,,100.9166667,24507.23
2017,38E5,8,,183.9583333,60705.115
2017,38E5,9,,113.9,30075.29
2017,38E5,10,,58,18441.97333
2017,38E5,11,,200.4166667,52106.31667
2017,38E5,12,,184.9434524,49936.83643
2017,38E6,1,,19.79166667,3686.625
2017,38E6,2,disclosive data,,
2017,38E6,3,disclosive data,,
2017,38E6,4,,17.925,3240.82
2017,38E6,5,,23.375,3414.92
2017,38E6,6,disclosive data,,
2017,38E6,7,,33.75,4901.14
2017,38E6,8,,46.25,7345.84
2017,38E6,9,,59.66666667,10069.15
2017,38E6,10,disclosive data,,
2017,38E6,11,,33.875,4751.325
2017,38E6,12,,28.5,3265.7
2017,38E8,1,,114,16682.58
2017,38E8,2,,63.6,9088.48
2017,38E8,3,,172.5138889,22682.54444
2017,38E8,4,,98,10929.1
2017,38E8,5,,54.16666667,5649.833333
2017,38E8,6,,40.5,5682.5
2017,38E8,7,,167.2833333,17918.69167
2017,38E8,8,,140,15103.1
2017,38E8,9,,60.85416667,7707.108333
2017,38E8,10,,119.5,18361.585
2017,38E8,11,,150.9166667,24759.32083
2017,38E8,12,,78.33333333,10696.86667
2017,38E9,1,,77.04166667,13570.45083
2017,38E9,2,,83.6,16449.0915
2017,38E9,3,,225.6261905,57329.83998
2017,38E9,4,,152.497619,38449.1703
2017,38E9,5,,122.8452381,26476.20571
2017,38E9,6,,169.4119048,32625.46905
2017,38E9,7,,137.7,20975.09
2017,38E9,8,,120.6357143,14975.88286
2017,38E9,9,,83.65,10862.41667
2017,38E9,10,,57.41666667,8176.583333
2017,38E9,11,,48.675,8206.2205
2017,38E9,12,,35.21666667,6742.165833
2017,38F0,2,disclosive data,,
2017,38F0,3,disclosive data,,
2017,38F0,4,disclosive data,,
2017,38F0,5,disclosive data,,
2017,38F0,6,disclosive data,,
2017,38F0,9,,6.140873016,2267.638889
2017,38F0,10,disclosive data,,
2017,38F0,11,disclosive data,,
2017,38F0,12,disclosive data,,
2017,38F1,3,disclosive data,,
2017,38F1,5,disclosive data,,
2017,38F1,6,,16.40952381,24854.64286
2017,38F1,7,,14.2,21448.25
2017,38F1,8,disclosive data,,
2017,38F1,9,disclosive data,,
2017,38F2,4,disclosive data,,
2017,38F2,5,,15.425,18047.775
2017,38F2,6,,35.325,41052.575
2017,38F2,7,,60.775,77476.575
2017,38F2,8,,51.125,69500.05
2017,38F2,9,,30.9,30713.4
2017,38F3,1,disclosive data,,
2017,38F3,4,disclosive data,,
2017,38F3,5,,14.2,22306
2017,38F3,6,,7.325,10747.5
2017,38F3,7,,19.31666667,26195.31667
2017,38F3,8,,13.41666667,19772.18333
2017,38F3,9,,17.50625,24459.0375
2017,38F3,10,,36.56666667,54471.7
2017,38F3,11,disclosive data,,
2017,38F4,1,,24.45833333,41221.83333
2017,38F4,2,disclosive data,,
2017,38F4,3,disclosive data,,
2017,38F4,4,disclosive data,,
2017,38F4,5,disclosive data,,
2017,38F4,6,disclosive data,,
2017,38F4,7,disclosive data,,
2017,38F4,8,,18.53928571,16406.025
2017,38F4,9,,21.88125,27369.0375
2017,38F4,10,,19.5,26334.1
2017,38F4,12,,14,20713
2017,38F5,1,,64.65833333,95530.61667
2017,38F5,2,,8.566666667,12521.33333
2017,38F5,3,disclosive data,,
2017,38F5,5,disclosive data,,
2017,38F5,6,disclosive data,,
2017,38F5,7,disclosive data,,
2017,38F5,9,disclosive data,,
2017,38F5,10,disclosive data,,
2017,38F5,11,disclosive data,,
2017,38F5,12,,28.36666667,40695.43333
2017,38F6,1,,53.8,61327.28333
2017,38F6,2,,10.28333333,10236.23333
2017,38F6,3,disclosive data,,
2017,38F6,4,disclosive data,,
2017,38F6,5,disclosive data,,
2017,38F6,6,disclosive data,,
2017,38F6,7,disclosive data,,
2017,38F6,8,disclosive data,,
2017,38F6,9,,40.1875,13802.125
2017,38F6,10,disclosive data,,
2017,38F6,11,disclosive data,,
2017,38F6,12,,32.925,11988.675
2017,38F7,1,disclosive data,,
2017,38F7,3,disclosive data,,
2017,38F7,4,disclosive data,,
2017,38F7,5,disclosive data,,
2017,38F7,6,disclosive data,,
2017,38F7,7,disclosive data,,
2017,38F7,8,disclosive data,,
2017,38F7,9,disclosive data,,
2017,38F7,10,disclosive data,,
2017,38F7,11,disclosive data,,
2017,38F7,12,disclosive data,,
2017,39D4,7,disclosive data,,
2017,39D4,8,disclosive data,,
2017,39D5,8,disclosive data,,
2017,39D8,3,disclosive data,,
2017,39D9,2,disclosive data,,
2017,39D9,3,disclosive data,,
2017,39D9,4,disclosive data,,
2017,39D9,7,disclosive data,,
2017,39D9,9,disclosive data,,
2017,39D9,12,disclosive data,,
2017,39E0,1,disclosive data,,
2017,39E0,2,disclosive data,,
2017,39E0,3,disclosive data,,
2017,39E0,4,,22.76923077,41246.61538
2017,39E0,5,disclosive data,,
2017,39E0,6,disclosive data,,
2017,39E0,7,disclosive data,,
2017,39E0,8,disclosive data,,
2017,39E0,10,disclosive data,,
2017,39E0,11,disclosive data,,
2017,39E0,12,disclosive data,,
2017,39E1,1,disclosive data,,
2017,39E1,2,disclosive data,,
2017,39E1,3,disclosive data,,
2017,39E1,4,disclosive data,,
2017,39E1,5,disclosive data,,
2017,39E1,6,disclosive data,,
2017,39E1,7,disclosive data,,
2017,39E1,8,disclosive data,,
2017,39E1,9,disclosive data,,
2017,39E1,10,disclosive data,,
2017,39E1,11,disclosive data,,
2017,39E1,12,disclosive data,,
2017,39E2,2,disclosive data,,
2017,39E2,3,disclosive data,,
2017,39E2,7,disclosive data,,
2017,39E2,8,disclosive data,,
2017,39E2,9,disclosive data,,
2017,39E2,10,disclosive data,,
2017,39E3,1,,30.91666667,8112.465
2017,39E3,2,disclosive data,,
2017,39E3,3,disclosive data,,
2017,39E3,4,disclosive data,,
2017,39E3,5,,32.5,5650.5
2017,39E3,6,,60.5,12675
2017,39E3,7,,44,12735
2017,39E3,8,,44.83333333,13305.83333
2017,39E3,9,,82.19166667,26829.44167
2017,39E3,10,disclosive data,,
2017,39E3,11,,31.66346154,10381.61538
2017,39E3,12,disclosive data,,
2017,39E4,1,,254.6469697,57556.13424
2017,39E4,2,,255.25,54557.83333
2017,39E4,3,,275.6416667,55233.175
2017,39E4,4,,350.75,77186.13
2017,39E4,5,,618.7468254,138228.6084
2017,39E4,6,,532.15,117252.5817
2017,39E4,7,,271.6845238,55730.98143
2017,39E4,8,,483.9166667,105651.9583
2017,39E4,9,,295.2416667,59637.41833
2017,39E4,10,,497.8083333,119526.8617
2017,39E4,11,,455.975,108917.0017
2017,39E4,12,,212.3666667,44643.13
2017,39E5,1,,36.25,5415.4
2017,39E5,2,,22.5,4661.9
2017,39E5,3,,40.65,9876.55
2017,39E5,4,,44.5,10604.65
2017,39E5,5,,58.68055556,15097.38778
2017,39E5,6,,55.5,11583.1
2017,39E5,7,,36.5,5467.42
2017,39E5,8,,63,11831.35
2017,39E5,9,,87.66666667,16739.46667
2017,39E5,10,,41,7759.8
2017,39E5,11,,32.91666667,4434.35
2017,39E5,12,,33.54166667,5588.408333
2017,39E8,1,,416.5270833,101742.6825
2017,39E8,2,,341.9178571,85190.13833
2017,39E8,3,,473.1339286,113422.9614
2017,39E8,4,,176.3888889,32393.93444
2017,39E8,5,,78.55555556,10775.93278
2017,39E8,6,,56.30952381,7316.775238
2017,39E8,7,,196.4083333,38896.82083
2017,39E8,8,,211.2083333,33046.6875
2017,39E8,9,,114.9583333,17414.30667
2017,39E8,10,,169.275,30666.57667
2017,39E8,11,,415.9525794,105309.6775
2017,39E8,12,,228.8,48049.56833
2017,39E9,1,,179.6178571,56040.64917
2017,39E9,2,,97.72619048,28278.0506
2017,39E9,3,,141.2847222,39504.73373
2017,39E9,4,,48.36111111,12152.22792
2017,39E9,5,disclosive data,,
2017,39E9,7,,23.66666667,3555.5
2017,39E9,8,,25.95238095,5084.92619
2017,39E9,9,,23.75,7333.416667
2017,39E9,10,,37.16666667,13689.2825
2017,39E9,11,,89.18333333,31267.06667
2017,39E9,12,,52.3,16217.06667
2017,39F0,1,disclosive data,,
2017,39F0,2,disclosive data,,
2017,39F0,3,disclosive data,,
2017,39F0,4,disclosive data,,
2017,39F0,5,disclosive data,,
2017,39F0,6,disclosive data,,
2017,39F0,8,disclosive data,,
2017,39F0,9,disclosive data,,
2017,39F0,10,disclosive data,,
2017,39F0,11,disclosive data,,
2017,39F0,12,disclosive data,,
2017,39F1,1,disclosive data,,
2017,39F1,5,disclosive data,,
2017,39F1,7,disclosive data,,
2017,39F2,5,,22.2,35288.9
2017,39F2,6,,24.88928571,34551.15357
2017,39F2,7,,63.01666667,87803.86667
2017,39F2,8,,47.28333333,64360.46667
2017,39F2,9,disclosive data,,
2017,39F3,3,,38.8,57068.5
2017,39F3,4,,35.75,52285.95
2017,39F3,5,disclosive data,,
2017,39F3,6,,46.95,66517.8
2017,39F3,7,,42.80833333,58445.05833
2017,39F3,8,,51.675,57766.125
2017,39F3,9,,22.8875,30794.775
2017,39F3,10,disclosive data,,
2017,39F3,11,disclosive data,,
2017,39F4,2,,23,11819.33333
2017,39F4,3,,35.15,51313.7
2017,39F4,4,disclosive data,,
2017,39F4,5,disclosive data,,
2017,39F4,6,,40.525,58088.1
2017,39F4,7,,12.9,16154.95
2017,39F4,8,,23.7,27749.3
2017,39F4,9,,25.875,33901.8
2017,39F4,10,disclosive data,,
2017,39F4,11,disclosive data,,
2017,39F5,1,disclosive data,,
2017,39F5,2,,32.84166667,38502.19167
2017,39F5,3,disclosive data,,
2017,39F5,4,disclosive data,,
2017,39F5,5,disclosive data,,
2017,39F5,6,disclosive data,,
2017,39F5,9,,13,16949.3
2017,39F5,10,disclosive data,,
2017,39F5,11,,26.63333333,41687.56667
2017,39F5,12,disclosive data,,
2017,39F6,1,disclosive data,,
2017,39F6,2,,6.875,9845.125
2017,39F6,3,disclosive data,,
2017,39F6,4,disclosive data,,
2017,39F6,5,disclosive data,,
2017,39F6,6,disclosive data,,
2017,39F6,7,disclosive data,,
2017,39F6,8,disclosive data,,
2017,39F6,9,,46.38154762,20308.89762
2017,39F6,10,,47.00238095,18812.61429
2017,39F6,11,,47.03333333,19310.03333
2017,39F6,12,disclosive data,,
2017,39F7,1,disclosive data,,
2017,39F7,5,disclosive data,,
2017,39F7,6,disclosive data,,
2017,39F7,7,disclosive data,,
2017,39F7,8,disclosive data,,
2017,39F7,9,disclosive data,,
2017,39F7,10,disclosive data,,
2017,39F7,11,disclosive data,,
2017,39F7,12,disclosive data,,
2017,39F8,1,disclosive data,,
2017,40D4,1,disclosive data,,
2017,40D4,2,disclosive data,,
2017,40D4,3,disclosive data,,
2017,40D5,1,disclosive data,,
2017,40D5,2,disclosive data,,
2017,40D5,3,disclosive data,,
2017,40D5,8,disclosive data,,
2017,40D7,3,disclosive data,,
2017,40D9,3,disclosive data,,
2017,40E0,2,disclosive data,,
2017,40E0,3,disclosive data,,
2017,40E0,4,,14.33076923,85934.38462
2017,40E0,5,disclosive data,,
2017,40E0,6,disclosive data,,
2017,40E0,7,disclosive data,,
2017,40E0,8,disclosive data,,
2017,40E0,9,disclosive data,,
2017,40E1,1,disclosive data,,
2017,40E1,2,disclosive data,,
2017,40E1,3,disclosive data,,
2017,40E1,4,disclosive data,,
2017,40E1,5,disclosive data,,
2017,40E1,6,disclosive data,,
2017,40E1,7,disclosive data,,
2017,40E1,8,disclosive data,,
2017,40E1,9,disclosive data,,
2017,40E1,10,disclosive data,,
2017,40E1,11,disclosive data,,
2017,40E1,12,disclosive data,,
2017,40E2,1,disclosive data,,
2017,40E2,2,disclosive data,,
2017,40E2,3,disclosive data,,
2017,40E2,4,disclosive data,,
2017,40E2,5,disclosive data,,
2017,40E2,6,disclosive data,,
2017,40E2,7,disclosive data,,
2017,40E2,8,disclosive data,,
2017,40E2,9,disclosive data,,
2017,40E2,10,disclosive data,,
2017,40E2,11,disclosive data,,
2017,40E2,12,disclosive data,,
2017,40E3,1,,107.5,19174.86833
2017,40E3,2,,62.95,12291.08333
2017,40E3,3,,117.6166667,21598.52667
2017,40E3,4,,89.70416667,18564.775
2017,40E3,5,,101.0625,21345.8375
2017,40E3,6,,138.9166667,29813.68333
2017,40E3,7,,115.3916667,28224.85833
2017,40E3,8,,116.8166667,27040.02917
2017,40E3,9,,80.15,19026.51
2017,40E3,10,,60.96666667,13813.95
2017,40E3,11,,53.48333333,12928.50133
2017,40E3,12,,93.20833333,19922.61667
