HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF,SSA
GNSIntOT1/DANS/2017/8,GNSIntOT1,DANS,OT,GOV,2017,1,21,734,30,58.0607,9.7805,45F9,NA,254,3.5,26,138,4,0.091,250,0.188405797,47.10144928,45F9
GNSIntOT1/DANS/2017/9,GNSIntOT1,DANS,OT,GOV,2017,1,21,904,30,58.0253,9.8553,45F9,NA,150,3.482,23,119,3.9,0.080086,256.4102564,0.193277311,49.55828485,45F9
GNSIntOT1/THA2/2017/55,GNSIntOT1,THA2,OT,GOV,2017,2,7,1038,30,51.5236,1.7586,32F1,NA,41,4.109,18,58,5.3,0.073962,188.6792453,0.310344828,58.55562785,32F1
GNSIntOT1/THA2/2017/56,GNSIntOT1,THA2,OT,GOV,2017,2,7,1239,30,51.7351,1.7421,32F1,NA,32,4.173,16,53,5.8,0.066768,172.4137931,0.301886792,52.04944697,32F1
GNSIntOT1/THA2/2017/57,GNSIntOT1,THA2,OT,GOV,2017,2,7,1454,30,51.9591,1.8308,32F1,NA,31,3.695,16,54,6,0.05912,166.6666667,0.296296296,49.38271605,32F1
GNSIntOT1/THA2/2017/59,GNSIntOT1,THA2,OT,GOV,2017,2,8,1049,30,51.1389,2.2219,31F2,NA,26,3.41,17,55,6.2,0.05797,161.2903226,0.309090909,49.85337243,31F2
GNSIntOT1/THA2/2017/60,GNSIntOT1,THA2,OT,GOV,2017,2,8,1340,30,51.3954,2.2806,31F2,NA,36,3.616,17,61,5.8,0.061472,172.4137931,0.278688525,48.04974562,31F2
GNSIntOT1/TRI2/2017/1,GNSIntOT1,TRI2,OT,GOV,2017,1,24,1430,30,52.4058,4.5021,33F4,NA,10,3.62,14.51546321,48,6.5,0.052545977,153.8461538,0.302405483,46.52392053,33F4
GNSIntOT1/TRI2/2017/2,GNSIntOT1,TRI2,OT,GOV,2017,1,24,758,30,53.8143,3.5941,36F3,NA,34,3.63932784,17.36250079,73,5.003693755,0.063187832,199.8523589,0.237842477,47.53337997,36F3
GNSIntOT1/ENDW/2017/41,GNSIntOT1,ENDW,OT,GOV,2017,2,11,1420,24,61.1963,1.5881,51F1,NA,151,2.908,20.7949094,91.85034572,4.287433537,0.060471597,233.2397672,0.226399903,52.80546076,51F1
GNSIntOT1/ENDW/2017/42,GNSIntOT1,ENDW,OT,GOV,2017,2,12,739,30,60.7704,1.2638,50F1,NA,149,3.482,20.76987146,91.67201911,4.291005325,0.072320692,233.0456209,0.226567187,52.80049068,50F1
GNSIntOT1/ENDW/2017/40,GNSIntOT1,ENDW,OT,GOV,2017,2,11,1124,30,61.2821,1.2858,51F1,NA,158,3.574,20.88022888,92.45900155,4.275316708,0.074625938,233.9008004,0.225832299,52.82235549,51F1
GNSIntOT1/SCO3/2017/51,GNSIntOT1,SCO3,OT,GOV,2017,2,1,1025,30,58.157,-3.12,45E6,NA,64,3.26,18,69,6,0.05868,166.6666667,0.260869565,43.47826087,45E6
GNSIntOT1/SCO3/2017/52,GNSIntOT1,SCO3,OT,GOV,2017,2,1,1231,30,58.034,-2.896,45E7,NA,59,3.317,18,65,5.8,0.059706,172.4137931,0.276923077,47.74535809,45E7
GNSIntOT1/SCO3/2017/53,GNSIntOT1,SCO3,OT,GOV,2017,2,1,1450,30,57.85,-2.586,44E7,NA,81,3.341,20,78,5,0.06682,200,0.256410256,51.28205128,44E7
GNSIntOT1/SCO3/2017/54,GNSIntOT1,SCO3,OT,GOV,2017,2,2,759,30,56.645,-1.613,42E8,NA,60,3.293,17,66,5.9,0.055981,169.4915254,0.257575758,43.65690806,42E8
GNSIntOT1/SCO3/2017/55,GNSIntOT1,SCO3,OT,GOV,2017,2,2,1022,30,56.659,-1.236,42E8,NA,67,3.342,20,66,5.8,0.06684,172.4137931,0.303030303,52.24660397,42E8
GNSIntOT1/SCO3/2017/56,GNSIntOT1,SCO3,OT,GOV,2017,2,2,1259,30,56.659,-0.879,42E9,NA,70,3.175,18,70,5.6,0.05715,178.5714286,0.257142857,45.91836735,42E9
GNSIntOT1/SCO3/2017/57,GNSIntOT1,SCO3,OT,GOV,2017,2,2,1545,30,56.495,-1.326,41E8,NA,64,3.395,19,65,5.5,0.064505,181.8181818,0.292307692,53.14685315,41E8
GNSIntOT1/SCO3/2017/58,GNSIntOT1,SCO3,OT,GOV,2017,2,3,757,30,56.286,-2.162,41E7,NA,59,3.248,16,62,5.7,0.051968,175.4385965,0.258064516,45.27447651,41E7
GNSIntOT1/SCO3/2017/59,GNSIntOT1,SCO3,OT,GOV,2017,2,3,1043,30,56.684,-2.257,42E7,NA,55,3.428,18,67,5.5,0.061704,181.8181818,0.268656716,48.84667571,42E7
GNSIntOT1/SCO3/2017/60,GNSIntOT1,SCO3,OT,GOV,2017,2,3,1421,30,57.051,-1.809,43E8,NA,97,3.386,22,71,5.5,0.074492,181.8181818,0.309859155,56.33802817,43E8
GNSIntOT1/SCO3/2017/61,GNSIntOT1,SCO3,OT,GOV,2017,2,5,1218,30,57.3,-1.162,43E8,NA,80,3.306,18,68,5.7,0.059508,175.4385965,0.264705882,46.43962848,43E8
GNSIntOT1/SCO3/2017/62,GNSIntOT1,SCO3,OT,GOV,2017,2,5,1449,30,57.267,-0.787,43E9,NA,79,3.214,19,71,5.4,0.061066,185.1851852,0.267605634,49.55659885,43E9
GNSIntOT1/SCO3/2017/63,GNSIntOT1,SCO3,OT,GOV,2017,2,6,759,30,56.984,0.704,42F0,NA,92,3.271,19,74,5.3,0.062149,188.6792453,0.256756757,48.44467109,42F0
GNSIntOT1/SCO3/2017/64,GNSIntOT1,SCO3,OT,GOV,2017,2,6,1101,30,57.386,0.848,43F0,NA,94,3.324,19,76,5.3,0.063156,188.6792453,0.25,47.16981132,43F0
GNSIntOT1/SCO3/2017/65,GNSIntOT1,SCO3,OT,GOV,2017,2,6,1255,30,57.359,1.111,43F1,NA,95,3.32,20,76,5.3,0.0664,188.6792453,0.263157895,49.65243297,43F1
GNSIntOT1/ENDW/2017/43,GNSIntOT1,ENDW,OT,GOV,2017,2,12,1131,30,60.5491,0.5054,50F0,NA,150,3.547,20.78242839,91.76143631,4.289213106,0.073715274,233.1429974,0.226483251,52.80298395,50F0
GNSIntOT1/ENDW/2017/45,GNSIntOT1,ENDW,OT,GOV,2017,2,13,738,30,60.1111,-0.3332,49E9,NA,146,3.574,20.73173531,42.2,4.296459653,0.074095222,232.7497709,0.491273349,114.3437593,49E9
GNSIntOT1/ENDW/2017/46,GNSIntOT1,ENDW,OT,GOV,2017,2,13,1157,30,60.1088,0.7706,49F0,NA,142,3.537,20.67976276,46,4.303920276,0.073144321,232.3463112,0.44956006,104.4536216,49F0
GNSIntOT1/ENDW/2017/47,GNSIntOT1,ENDW,OT,GOV,2017,2,13,1505,20,59.8101,0.4478,48F0,NA,130,2.278,20.51544043,42.4,4.327718726,0.046734173,231.0686215,0.483854727,111.8036448,48F0
GNSIntOT1/ENDW/2017/48,GNSIntOT1,ENDW,OT,GOV,2017,2,14,730,30,59.869,1.6616,48F1,NA,122,3.574,20.39804301,70.3,4.344919509,0.072902606,230.1538608,0.290157084,66.78077315,48F1
GNSIntOT1/ENDW/2017/55,GNSIntOT1,ENDW,OT,GOV,2017,2,15,850,30,60.6385,3.0439,50F3,NA,168,3.445,20.99633269,55.7,4.258961837,0.072332366,234.7990046,0.376953908,88.50840242,50F3
GNSIntOT1/ENDW/2017/4,GNSIntOT1,ENDW,OT,GOV,2017,1,23,1101,30,59.3085,3.1763,47F3,NA,143,3.611,20.69287956,52.8,4.302034379,0.074721988,232.4481657,0.391910598,91.09889958,47F3
GNSIntOT1/ENDW/2017/5,GNSIntOT1,ENDW,OT,GOV,2017,1,23,1529,25,59.2878,2.3753,47F2,NA,127,3.111,20.47220711,62.1,4.33403376,0.063689036,230.731936,0.329665171,76.0642831,47F2
GNSIntOT1/ENDW/2017/7,GNSIntOT1,ENDW,OT,GOV,2017,1,24,1102,30,59.2234,0.8809,47F0,NA,118,3.667,20.33669345,102,4.353975063,0.074574655,229.6751786,0.199379348,45.79248725,47F0
GNSIntOT1/ENDW/2017/8,GNSIntOT1,ENDW,OT,GOV,2017,1,24,1457,30,59.2216,1.5665,47F1,NA,113,3.658,20.257289,59.8,4.365764451,0.074101163,229.0549596,0.338750652,77.59251695,47F1
GNSIntOT1/ENDW/2017/9,GNSIntOT1,ENDW,OT,GOV,2017,1,25,823,30,58.5899,3.6632,46F3,NA,143,3.676,20.69287956,51.2,4.302034379,0.076067025,232.4481657,0.404157804,93.94574019,46F3
GNSIntOT1/ENDW/2017/10,GNSIntOT1,ENDW,OT,GOV,2017,1,25,1247,30,58.7102,2.6974,46F2,NA,111,3.667,20.22462928,58.6,4.370636236,0.074163716,228.7996406,0.345130193,78.96566401,46F2
GNSIntOT1/ENDW/2017/11,GNSIntOT1,ENDW,OT,GOV,2017,1,25,1550,16,58.4823,2.8263,45F2,NA,103,1.926,20.08839692,57.7,4.39110211,0.038690252,227.7332604,0.34815246,79.28589474,45F2
GNSIntOT1/TRI2/2017/3,GNSIntOT1,TRI2,OT,GOV,2017,1,25,1052,30,53.3901,3.6226,35F3,NA,24,3.383,16.49963791,54,5.249493749,0.055818275,190.4945596,0.30554885,58.20539366,35F3
GNSIntOT1/TRI2/2017/4,GNSIntOT1,TRI2,OT,GOV,2017,1,25,1355,30,53.2645,2.8596,35F2,NA,28,2.937,16.87609672,56,5.139254379,0.049565096,194.5807556,0.30135887,58.63863661,35F2
GNSIntOT1/DANS/2017/14,GNSIntOT1,DANS,OT,GOV,2017,1,22,949,30,57.8312,10.5587,44G0,NA,105,3.537,24,119,3.8,0.084888,263.1578947,0.201680672,53.07386112,44G0
GNSIntOT1/DANS/2017/15,GNSIntOT1,DANS,OT,GOV,2017,1,22,1300,30,57.8535,10.9495,44G0,NA,74,3.482,22,105,4,0.076604,250,0.20952381,52.38095238,44G0
GNSIntOT1/DANS/2017/16,GNSIntOT1,DANS,OT,GOV,2017,1,22,1445,30,57.8248,11.0567,44G1,NA,48,3.445,22,82,4.2,0.07579,238.0952381,0.268292683,63.87921022,44G1
GNSIntOT1/DANS/2017/17,GNSIntOT1,DANS,OT,GOV,2017,1,23,733,30,58.6683,10.819,46G0,NA,84,3.463,22,114,4,0.076186,250,0.192982456,48.24561404,46G0
GNSIntOT1/DANS/2017/18,GNSIntOT1,DANS,OT,GOV,2017,1,23,854,30,58.5982,10.9055,46G0,NA,74,3.556,21,108,4.1,0.074676,243.902439,0.194444444,47.42547425,46G0
GNSIntOT1/DANS/2017/19,GNSIntOT1,DANS,OT,GOV,2017,1,23,1027,30,58.5452,10.8455,46G0,NA,92,3.463,22,114,3.9,0.076186,256.4102564,0.192982456,49.48268106,46G0
GNSIntOT1/DANS/2017/20,GNSIntOT1,DANS,OT,GOV,2017,1,23,1245,30,58.4993,11.1218,45G1,NA,57,3.426,22,87,4,0.075372,250,0.252873563,63.2183908,45G1
GNSIntOT1/DANS/2017/21,GNSIntOT1,DANS,OT,GOV,2017,1,23,1440,30,58.3285,11.0003,45G1,NA,105,3.426,22,116,3.9,0.075372,256.4102564,0.189655172,48.62953139,45G1
GNSIntOT1/DANS/2017/22,GNSIntOT1,DANS,OT,GOV,2017,1,24,721,30,58.0947,10.7307,45G0,NA,230,3.5,24,123,3.8,0.084,263.1578947,0.195121951,51.3478819,45G0
GNSIntOT1/DANS/2017/23,GNSIntOT1,DANS,OT,GOV,2017,1,24,1003,30,58.0905,11.065,45G1,NA,132,3.463,22,120,3.7,0.076186,270.2702703,0.183333333,49.54954955,45G1
GNSIntOT1/DANS/2017/11,GNSIntOT1,DANS,OT,GOV,2017,1,21,1312,30,57.8993,9.9042,44F9,NA,62,3.389,21.71222983,84,4.2,0.073582747,238.0952381,0.258478927,61.54260157,44F9
GNSIntOT1/DANS/2017/12,GNSIntOT1,DANS,OT,GOV,2017,1,21,1448,30,57.7607,9.802,44F9,NA,38,3.5,22,77,4.5,0.077,222.2222222,0.285714286,63.49206349,44F9
GNSIntOT1/DANS/2017/13,GNSIntOT1,DANS,OT,GOV,2017,1,22,727,30,57.7518,10.1913,44G0,NA,82,3.482,23,107,4.1,0.080086,243.902439,0.214953271,52.42762708,44G0
GNSIntOT1/SCO3/2017/31,GNSIntOT1,SCO3,OT,GOV,2017,1,27,1203,30,60.979,-1.255,50E8,NA,130,3.436,21,82,4.9,0.072156,204.0816327,0.256097561,52.26480836,50E8
GNSIntOT1/SCO3/2017/32,GNSIntOT1,SCO3,OT,GOV,2017,1,27,1555,30,60.908,-1.889,50E8,NA,132,3.346,22,84,4.9,0.073612,204.0816327,0.261904762,53.44995141,50E8
GNSIntOT1/SCO3/2017/37,GNSIntOT1,SCO3,OT,GOV,2017,1,29,1014,20,60.152,-1.59,49E8,NA,90,2.196,19,76,5.5,0.041724,181.8181818,0.25,45.45454545,49E8
GNSIntOT1/SCO3/2017/38,GNSIntOT1,SCO3,OT,GOV,2017,1,29,1214,30,60.02,-1.487,49E8,NA,130,3.323,20,83,5,0.06646,200,0.240963855,48.19277108,49E8
GNSIntOT1/SCO3/2017/39,GNSIntOT1,SCO3,OT,GOV,2017,1,29,1355,30,59.906,-1.708,48E8,NA,103,3.368,21,79,5.2,0.070728,192.3076923,0.265822785,51.11976631,48E8
GNSIntOT1/SCO3/2017/40,GNSIntOT1,SCO3,OT,GOV,2017,1,29,1607,30,59.805,-2.113,48E7,NA,107,3.199,20,73,5.4,0.06398,185.1851852,0.273972603,50.73566717,48E7
GNSIntOT1/SCO3/2017/41,GNSIntOT1,SCO3,OT,GOV,2017,1,30,807,20,59.691,-2.124,48E7,NA,115,2.118,20,77,5.3,0.04236,188.6792453,0.25974026,49.00759618,48E7
GNSIntOT1/SCO3/2017/42,GNSIntOT1,SCO3,OT,GOV,2017,1,30,1120,30,59.224,-2.21,47E7,NA,72,3.358,18,62,5.5,0.060444,181.8181818,0.290322581,52.78592375,47E7
GNSIntOT1/SCO3/2017/43,GNSIntOT1,SCO3,OT,GOV,2017,1,30,1330,30,59.028,-2.178,47E7,NA,87,3.309,18,69,5.6,0.059562,178.5714286,0.260869565,46.58385093,47E7
GNSIntOT1/SCO3/2017/44,GNSIntOT1,SCO3,OT,GOV,2017,1,30,1547,30,58.84,-2.381,46E7,NA,76,3.291,17,66,5.8,0.055947,172.4137931,0.257575758,44.40961338,46E7
GNSIntOT1/SCO3/2017/50,GNSIntOT1,SCO3,OT,GOV,2017,2,1,807,30,57.886,-3.34,44E6,NA,60,3.13,19,68,5.8,0.05947,172.4137931,0.279411765,48.17444219,44E6
GNSIntOT1/WAH3/2017/18,GNSIntOT1,WAH3,OT,GOV,2017,1,28,1311,30,56.7037,4.0907,42F4,NA,52,3.514,18.8,69.7,6.2,0.0660632,161.2903226,0.269727403,43.50441986,42F4
GNSIntOT1/WAH3/2017/19,GNSIntOT1,WAH3,OT,GOV,2017,1,28,1520,30,56.7752,3.7277,42F3,NA,59,3.663,19.1,70.6,5.9,0.0699633,169.4915254,0.270538244,45.8539396,42F3
GNSIntOT1/WAH3/2017/2,GNSIntOT1,WAH3,OT,GOV,2017,1,24,944,30,54.8522,7.6218,38F7,NA,23,3.6,17.1,59.1,6.6,0.06156,151.5151515,0.289340102,43.83940932,38F7
GNSIntOT1/WAH3/2017/20,GNSIntOT1,WAH3,OT,GOV,2017,1,29,748,30,56.2662,2.1523,41F2,NA,82,3.58,21,80.7,5.1,0.07518,196.0784314,0.260223048,51.02412712,41F2
GNSIntOT1/WAH3/2017/21,GNSIntOT1,WAH3,OT,GOV,2017,1,29,1123,30,56.252,1.4895,41F1,NA,86,3.529,20.9,80.2,5.5,0.0737561,181.8181818,0.260598504,47.38154613,41F1
GNSIntOT1/WAH3/2017/22,GNSIntOT1,WAH3,OT,GOV,2017,1,29,1459,30,56.1748,0.8708,41F0,NA,90,3.608,21,82,5.3,0.075768,188.6792453,0.256097561,48.32029452,41F0
GNSIntOT1/WAH3/2017/3,GNSIntOT1,WAH3,OT,GOV,2017,1,24,1322,30,54.8295,6.6622,38F6,NA,42,3.644,18.9,68.1,5.8,0.0688716,172.4137931,0.27753304,47.85052408,38F6
GNSIntOT1/WAH3/2017/23,GNSIntOT1,WAH3,OT,GOV,2017,1,30,752,30,56.5333,1.165,42F1,NA,88,3.795,21.3,60.8,5.1,0.0808335,196.0784314,0.350328947,68.69195046,42F1
GNSIntOT1/WAH3/2017/24,GNSIntOT1,WAH3,OT,GOV,2017,1,30,1000,30,56.699,0.8498,42F0,NA,89,3.51,20.94442576,61.8,5.4,0.073514934,185.1851852,0.338906566,62.76047513,42F0
GNSIntOT1/WAH3/2017/4,GNSIntOT1,WAH3,OT,GOV,2017,1,24,1526,30,55.0813,6.5358,39F6,NA,41,3.616,17.8,67.2,6.2,0.0643648,161.2903226,0.264880952,42.72273425,39F6
GNSIntOT1/WAH3/2017/25,GNSIntOT1,WAH3,OT,GOV,2017,1,30,1347,30,56.7808,-0.2322,42E9,NA,82,3.551,20.69483295,73.3,5.5,0.073487352,181.8181818,0.2823306,51.33283628,42E9
GNSIntOT1/WAH3/2017/26,GNSIntOT1,WAH3,OT,GOV,2017,1,30,1607,20,57.0648,-0.264,43E9,NA,85,2.446,19.1,66.6,6,0.0467186,166.6666667,0.286786787,47.7977978,43E9
GNSIntOT1/WAH3/2017/27,GNSIntOT1,WAH3,OT,GOV,2017,1,31,913,30,57.8787,-3.268,44E6,NA,62,3.566,18.4,76.75312487,6.1,0.0656144,163.9344262,0.239729653,39.29994313,44E6
GNSIntOT1/WAH3/2017/28,GNSIntOT1,WAH3,OT,GOV,2017,1,31,1135,30,58.0147,-2.8802,45E7,NA,57,3.487,19.62220097,69,6,0.068422615,166.6666667,0.284379724,47.39662069,45E7
GNSIntOT1/WAH3/2017/29,GNSIntOT1,WAH3,OT,GOV,2017,1,31,1442,30,57.8102,-2.5853,44E7,NA,89,3.581,20.94442576,78.5,5.4,0.075001989,185.1851852,0.266807971,49.40888361,44E7
GNSIntOT1/SCO3/2017/73,GNSIntOT1,SCO3,OT,GOV,2017,2,9,1342,30,58.419,-0.822,45E9,NA,105,3.38,21,82,5.1,0.07098,196.0784314,0.256097561,50.21520803,45E9
GNSIntOT1/SCO3/2017/74,GNSIntOT1,SCO3,OT,GOV,2017,2,9,1554,30,58.266,-1.079,45E8,NA,99,3.306,20,79,5.3,0.06612,188.6792453,0.253164557,47.76689754,45E8
GNSIntOT1/DAN2/2017/2,GNSIntOT1,DAN2,OT,GOV,2017,2,3,846,30,57.2378,5.8817,43F5,NA,81,3.61,21.87365105,83,4.8,0.07896388,208.3333333,0.263537964,54.9037426,43F5
GNSIntOT1/DAN2/2017/3,GNSIntOT1,DAN2,OT,GOV,2017,2,3,1135,30,57.1533,6.2422,43F6,NA,66,3.693,23.5,83.2,4,0.0867855,250,0.282451923,70.61298077,43F6
GNSIntOT1/DAN2/2017/4,GNSIntOT1,DAN2,OT,GOV,2017,2,3,1520,30,56.7623,6.2752,42F6,NA,50,3.721,21.9,75.3,4.4,0.0814899,227.2727273,0.290836653,66.09923941,42F6
GNSIntOT1/DAN2/2017/5,GNSIntOT1,DAN2,OT,GOV,2017,2,4,723,26,56.8231,4.5933,42F4,NA,63,3.178,21.8,81.6,3.9,0.0692804,256.4102564,0.267156863,68.50175968,42F4
GNSIntOT1/DAN2/2017/6,GNSIntOT1,DAN2,OT,GOV,2017,2,4,955,30,56.8715,5.0244,42F5,NA,65,3.684,22.8,83,4.1,0.0839952,243.902439,0.274698795,66.99970614,42F5
GNSIntOT1/DAN2/2017/7,GNSIntOT1,DAN2,OT,GOV,2017,2,4,1452,30,56.2885,5.2906,41F5,NA,53,3.86,22.1,75.4,4.4,0.085306,227.2727273,0.293103448,66.61442006,41F5
GNSIntOT1/DAN2/2017/8,GNSIntOT1,DAN2,OT,GOV,2017,2,5,714,30,56.0258,4.0625,41F4,NA,59,3.689,20.9,71.4,4.5,0.0771001,222.2222222,0.292717087,65.04824152,41F4
GNSIntOT1/DAN2/2017/9,GNSIntOT1,DAN2,OT,GOV,2017,2,5,935,30,55.8913,4.2875,40F4,NA,47,3.774,21.2,70.4,4.6,0.0800088,217.3913043,0.301136364,65.46442688,40F4
GNSIntOT1/DAN2/2017/10,GNSIntOT1,DAN2,OT,GOV,2017,2,5,1420,30,55.7764,3.2123,40F3,NA,61,3.765,21.7,71.1,4.5,0.0817005,222.2222222,0.305203938,67.82309736,40F3
GNSIntOT1/DAN2/2017/11,GNSIntOT1,DAN2,OT,GOV,2017,2,6,725,30,55.6145,2.6873,40F2,NA,61,3.848,19.8,69.4,5.3,0.0761904,188.6792453,0.285302594,53.83067805,40F2
GNSIntOT1/DAN2/2017/12,GNSIntOT1,DAN2,OT,GOV,2017,2,6,1028,30,55.3038,2.5932,39F2,NA,37,3.765,19.50388727,66.7,5.4,0.073432136,185.1851852,0.292412103,54.15038945,39F2
GNSIntOT1/DAN2/2017/13,GNSIntOT1,DAN2,OT,GOV,2017,2,6,1411,30,55.3525,1.7875,39F1,NA,48,3.717,20.26116399,73.5,4.3,0.075310747,232.5581395,0.275662095,64.10746399,39F1
GNSIntOT1/SCO3/2017/14,GNSIntOT1,SCO3,OT,GOV,2017,1,22,1327,30,57.515,-1.311,44E8,NA,110,3.308,19,76,5.3,0.062852,188.6792453,0.25,47.16981132,44E8
GNSIntOT1/SCO3/2017/15,GNSIntOT1,SCO3,OT,GOV,2017,1,22,1626,30,57.63,-0.837,44E9,NA,110,3.134,20,82,5.1,0.06268,196.0784314,0.243902439,47.82400765,44E9
GNSIntOT1/SCO3/2017/16,GNSIntOT1,SCO3,OT,GOV,2017,1,23,813,30,58.583,-1.358,46E8,NA,120,3.299,20,80,5.2,0.06598,192.3076923,0.25,48.07692308,46E8
GNSIntOT1/SCO3/2017/17,GNSIntOT1,SCO3,OT,GOV,2017,1,23,1210,30,59.076,-0.846,47E9,NA,138,3.329,22,84,4.9,0.073238,204.0816327,0.261904762,53.44995141,47E9
