Latitude,Longitude,Month,SaltB,SaltS,TempB,TempS
63.15,6.4167,1,34.7578,33.5494,8.3716,7.0742
63.15,6.5833,1,34.7481,33.3891,8.3901,6.9868
63.15,6.75,1,34.7413,33.2097,8.4051,6.9009
63.15,6.9167,1,34.7826,33.1811,7.9662,7.0533
63.15,7.0833,1,34.7888,33.037,8.0202,7.0022
63.15,7.25,1,34.783,32.915,7.9569,6.9639
63.15,7.4167,1,34.7886,32.798,8.0022,6.9277
63.15,7.5833,1,NaN,32.6868,NaN,6.8924
63.15,7.9167,1,NaN,32.5143,NaN,6.8279
63.05,4.9167,1,34.9532,34.5444,7.676,7.7882
63.05,5.0833,1,34.9334,34.4296,7.8905,7.7379
63.05,5.25,1,34.9125,34.317,8.0394,7.6757
63.05,5.4167,1,34.8868,34.2098,8.1628,7.6027
63.05,5.5833,1,34.8596,34.1091,8.2261,7.5211
63.05,5.75,1,34.8328,34.0134,8.257,7.4303
63.05,5.9167,1,34.8077,33.9194,8.2883,7.3364
63.05,6.0833,1,34.7871,33.8042,8.319,7.241
63.05,6.25,1,34.7676,33.689,8.3433,7.1543
63.05,6.4167,1,34.7502,33.5578,8.3663,7.068
63.05,6.5833,1,34.7406,33.4066,8.3842,6.9827
63.05,6.75,1,34.7341,33.2333,8.3991,6.898
63.05,6.9167,1,34.7294,33.0685,8.4125,6.8252
63.05,7.0833,1,34.7191,33.0322,7.944,6.9679
63.05,7.25,1,34.7367,32.9107,8.0127,6.9352
63.05,7.4167,1,34.7369,32.7937,7.9618,6.9042
63.05,7.5833,1,NaN,32.6797,NaN,6.8751
63.05,7.9167,1,NaN,32.5049,NaN,6.8236
62.95,4.75,1,34.9752,34.5663,7.4118,7.7874
62.95,4.9167,1,34.9554,34.4557,7.6685,7.7473
62.95,5.0833,1,34.9334,34.3466,7.8908,7.6986
62.95,5.25,1,34.9098,34.2427,8.044,7.6388
62.95,5.4167,1,34.8817,34.1465,8.1674,7.5685
62.95,5.5833,1,34.8533,34.0594,8.2304,7.4918
62.95,5.75,1,34.8256,33.9775,8.2597,7.4062
62.95,5.9167,1,34.7999,33.8969,8.2888,7.3178
62.95,6.0833,1,34.7786,33.7931,8.3175,7.2274
62.95,6.25,1,34.7588,33.6915,8.3401,7.1459
62.95,6.4167,1,34.7416,33.5735,8.361,7.0638
62.95,6.5833,1,34.7321,33.434,8.3779,6.9813
62.95,6.75,1,34.7259,33.2695,8.3925,6.898
62.95,6.9167,1,34.722,33.111,8.4061,6.8262
62.85,4.4167,1,35.0109,34.6829,6.6855,7.801
62.85,4.5833,1,34.9981,34.577,7.0929,7.7705
62.85,4.75,1,34.9798,34.4689,7.4205,7.7362
62.85,4.9167,1,34.9583,34.3633,7.6791,7.6979
62.85,5.0833,1,34.935,34.2635,7.8999,7.6535
62.85,5.25,1,34.9088,34.1704,8.0534,7.5977
62.85,5.4167,1,34.8791,34.0874,8.1744,7.5331
62.85,5.5833,1,34.8497,34.0143,8.2363,7.463
62.85,5.75,1,34.821,33.9462,8.2641,7.384
62.85,5.9167,1,34.7944,33.8787,8.291,7.3021
62.85,6.0833,1,34.7722,33.7862,8.3176,7.2169
62.85,6.25,1,34.7517,33.6978,8.3384,7.1404
62.85,6.4167,1,34.7345,33.5928,8.3571,7.0623
62.85,6.5833,1,34.7249,33.4654,8.373,6.982
62.85,6.75,1,34.7189,33.3105,8.387,6.8993
62.85,6.9167,1,34.7154,33.1613,8.4005,6.8289
62.75,4.0833,1,35.035,34.7822,5.8303,7.8021
62.75,4.25,1,35.0283,34.685,6.2987,7.7729
62.75,4.4167,1,35.0192,34.5818,6.7405,7.7426
62.75,4.5833,1,35.0057,34.4756,7.1307,7.7108
62.75,4.75,1,34.9863,34.3711,7.4499,7.6776
62.75,4.9167,1,34.9638,34.2736,7.7007,7.6436
62.75,5.0833,1,34.9395,34.1848,7.9151,7.605
62.75,5.25,1,34.9116,34.1044,8.0656,7.5558
62.75,5.4167,1,34.8806,34.0347,8.1829,7.4985
62.75,5.5833,1,34.85,33.9748,8.2433,7.4364
62.75,5.75,1,34.8199,33.9196,8.2695,7.3649
62.75,5.9167,1,34.7921,33.8642,8.2942,7.2899
62.75,6.0833,1,34.7684,33.7827,8.3186,7.2101
62.75,6.25,1,34.7466,33.7068,8.3373,7.1382
62.75,6.4167,1,34.7288,33.6146,8.3538,7.0635
62.75,6.5833,1,34.7188,33.4997,8.3684,6.9848
62.75,6.75,1,34.7127,33.3575,8.3818,6.9033
62.75,6.9167,1,34.7094,33.22,8.3953,6.8339
62.65,2.9167,1,35.0586,35.1537,4.6323,8.0889
62.65,3.0833,1,35.0565,35.1175,4.5777,8.0352
62.65,3.25,1,35.0554,35.0723,4.5846,7.9788
62.65,3.4167,1,35.0546,35.0161,4.6794,7.9226
62.65,3.5833,1,35.0534,34.9489,4.8596,7.8693
62.65,3.75,1,35.0518,34.8711,5.139,7.8211
62.65,3.9167,1,35.0487,34.783,5.5343,7.7791
62.65,4.0833,1,35.0438,34.6861,5.9697,7.7425
62.65,4.25,1,35.0376,34.5834,6.4051,7.7091
62.65,4.4167,1,35.0287,34.4803,6.8132,7.6777
62.65,4.5833,1,35.0147,34.376,7.1803,7.6461
62.65,4.75,1,34.9948,34.2782,7.4832,7.6163
62.65,4.9167,1,34.9716,34.1902,7.7238,7.5876
62.65,5.0833,1,34.9463,34.113,7.9306,7.5557
62.65,5.25,1,34.9165,34.045,8.0777,7.5138
62.65,5.4167,1,34.8836,33.988,8.1916,7.4644
62.65,5.5833,1,34.8514,33.9402,8.2507,7.4108
62.65,5.75,1,34.8195,33.897,8.2757,7.3473
62.65,5.9167,1,34.7898,33.8531,8.2985,7.2797
62.65,6.0833,1,34.7639,33.7835,8.3204,7.2061
62.65,6.25,1,34.7413,33.7213,8.3372,7.1398
62.65,6.4167,1,34.723,33.644,8.3502,7.0691
62.65,6.5833,1,34.7126,33.5458,8.3635,6.9938
62.55,2.4167,1,35.0809,35.2132,5.315,8.2416
62.55,2.5833,1,35.0749,35.1915,5.1302,8.2027
62.55,2.75,1,35.07,35.1629,4.9803,8.1523
62.55,2.9167,1,35.0663,35.1261,4.881,8.0929
62.55,3.0833,1,35.064,35.0802,4.8356,8.0271
62.55,3.25,1,35.0628,35.0239,4.8496,7.9586
62.55,3.4167,1,35.062,34.9557,4.9469,7.8905
62.55,3.5833,1,35.061,34.8766,5.1202,7.826
62.55,3.75,1,35.0596,34.7881,5.3806,7.7678
62.55,3.9167,1,35.057,34.6911,5.7397,7.7175
62.55,4.0833,1,35.0527,34.5878,6.1342,7.675
62.55,4.25,1,35.047,34.4817,6.5334,7.6382
62.55,4.4167,1,35.0387,34.3807,6.9009,7.6069
62.55,4.5833,1,35.0249,34.282,7.2384,7.5775
62.55,4.75,1,35.0051,34.1926,7.5201,7.5522
62.55,4.9167,1,34.9817,34.1151,7.747,7.5296
62.55,5.0833,1,34.9556,34.0495,7.9436,7.5052
62.55,5.25,1,34.9239,33.9939,8.0866,7.4718
62.55,5.4167,1,34.8887,33.9486,8.1974,7.4315
62.55,5.5833,1,34.8538,33.9119,8.2563,7.3873
62.55,5.75,1,34.8186,33.8796,8.2802,7.3327
62.55,5.9167,1,34.785,33.8464,8.3009,7.2734
62.55,6.0833,1,34.7546,33.7897,8.3203,7.2066
62.55,6.25,1,34.7301,33.742,8.3343,7.1466
62.45,2.0833,1,35.1011,35.2361,5.9005,8.311
62.45,2.25,1,35.0949,35.2231,5.7132,8.2985
62.45,2.4167,1,35.0889,35.2029,5.5369,8.2666
62.45,2.5833,1,35.0831,35.175,5.3677,8.2184
62.45,2.75,1,35.0782,35.1389,5.2303,8.1577
62.45,2.9167,1,35.0743,35.0932,5.1408,8.0873
62.45,3.0833,1,35.072,35.0372,5.1046,8.0098
62.45,3.25,1,35.0706,34.97,5.1246,7.9294
62.45,3.4167,1,35.0698,34.8904,5.222,7.8497
62.45,3.5833,1,35.0688,34.8005,5.387,7.7745
62.45,3.75,1,35.0676,34.7029,5.6277,7.707
62.45,3.9167,1,35.0654,34.5993,5.953,7.6492
62.45,4.0833,1,35.0619,34.4918,6.3054,7.6015
62.45,4.25,1,35.0569,34.3871,6.6603,7.563
62.45,4.4167,1,35.0492,34.2911,6.9894,7.5328
62.45,4.5833,1,35.0358,34.1996,7.2977,7.5069
62.45,4.75,1,35.0164,34.1196,7.5579,7.487
62.45,4.9167,1,34.993,34.0526,7.7706,7.4713
62.45,5.0833,1,34.9666,33.998,7.9566,7.455
62.45,5.25,1,34.9333,33.9534,8.0953,7.4306
62.45,5.4167,1,34.8961,33.9183,8.2037,7.4001
62.45,5.5833,1,34.859,33.8909,8.2633,7.366
62.45,5.75,1,34.8206,33.8677,8.287,7.3213
62.45,5.9167,1,34.7834,33.8441,8.3052,7.2709
62.45,6.0833,1,34.7497,33.7995,8.3204,7.2118
62.45,6.25,1,34.723,33.7668,8.3312,7.159
62.35,1.5833,1,35.126,35.2443,6.5564,8.2751
62.35,1.75,1,35.1206,35.2453,6.3967,8.3157
62.35,1.9167,1,35.1149,35.2416,6.245,8.338
62.35,2.0833,1,35.1089,35.2315,6.0777,8.3397
62.35,2.25,1,35.1029,35.2142,5.9095,8.3199
62.35,2.4167,1,35.0972,35.1884,5.7506,8.2799
62.35,2.5833,1,35.0915,35.1538,5.5996,8.2229
62.35,2.75,1,35.0867,35.1097,5.478,8.1526
62.35,2.9167,1,35.0829,35.055,5.401,8.0716
62.35,3.0833,1,35.0804,34.9891,5.3753,7.9831
62.35,3.25,1,35.0789,34.9115,5.4021,7.8917
62.35,3.4167,1,35.078,34.8218,5.4996,7.8017
62.35,3.5833,1,35.077,34.7234,5.6565,7.7169
62.35,3.75,1,35.0759,34.6195,5.8783,7.641
62.35,3.9167,1,35.0741,34.5142,6.1616,7.5785
62.35,4.0833,1,35.0711,34.4083,6.4702,7.5286
62.35,4.25,1,35.0667,34.3079,6.7832,7.4906
62.35,4.4167,1,35.0596,34.2185,7.0756,7.4627
62.35,4.5833,1,35.0466,34.1351,7.3551,7.4413
62.35,4.75,1,35.0278,34.064,7.594,7.4273
62.35,4.9167,1,35.0046,34.0059,7.7925,7.4186
62.35,5.0833,1,34.9781,33.9602,7.9681,7.4101
62.35,5.25,1,34.9434,33.9243,8.1031,7.3943
62.35,5.4167,1,34.9046,33.8969,8.21,7.3734
62.35,5.5833,1,34.8653,33.8763,8.2718,7.3495
62.35,5.75,1,34.8252,33.86,8.2944,7.3138
62.35,6.0833,1,34.7475,33.8115,8.322,7.2212
62.25,1.25,1,35.1436,35.2365,6.9618,8.2027
62.25,1.4167,1,35.1386,35.2414,6.8318,8.2627
62.25,1.5833,1,35.1332,35.2444,6.6873,8.3107
62.25,1.75,1,35.128,35.2439,6.5405,8.3442
62.25,1.9167,1,35.1226,35.2377,6.4013,8.3598
62.25,2.0833,1,35.1169,35.2239,6.2511,8.355
62.25,2.25,1,35.1113,35.2016,6.1016,8.3283
62.25,2.4167,1,35.1058,35.1697,5.9611,8.2809
62.25,2.5833,1,35.1004,35.1279,5.8301,8.2156
62.25,2.75,1,35.0957,35.0758,5.7262,8.1362
62.25,2.9167,1,35.0919,35.0121,5.6637,8.0455
62.25,3.0833,1,35.0894,34.9371,5.6492,7.947
62.25,3.25,1,35.0877,34.8505,5.6828,7.8458
62.25,3.4167,1,35.0866,34.7528,5.7794,7.7468
62.25,3.5833,1,35.0858,34.6486,5.9311,7.654
62.25,3.75,1,35.085,34.5412,6.1353,7.5714
62.25,3.9167,1,35.0836,34.4376,6.3834,7.506
62.25,4.0833,1,35.0811,34.3359,6.6544,7.4552
62.25,4.25,1,35.0773,34.2417,6.9305,7.4186
62.25,4.4167,1,35.071,34.1595,7.1892,7.3934
62.25,4.5833,1,35.0587,34.0839,7.4403,7.3768
62.25,4.75,1,35.0407,34.0207,7.6564,7.3687
62.25,4.9167,1,35.0182,33.9701,7.8382,7.3666
62.25,5.0833,1,34.9921,33.9313,8.0003,7.3655
62.25,5.25,1,34.9567,33.9019,8.1283,7.3584
62.25,5.4167,1,34.9166,33.88,8.2215,7.3473
62.25,5.5833,1,34.8755,33.8643,8.2803,7.3339
62.15,0.75,1,35.1645,35.2185,7.4378,8.041
62.15,0.9167,1,35.1599,35.2252,7.3201,8.1138
62.15,1.0833,1,35.1553,35.2314,7.2023,8.181
62.15,1.25,1,35.1505,35.2367,7.0764,8.2413
62.15,1.4167,1,35.1457,35.2408,6.9517,8.2925
62.15,1.5833,1,35.1407,35.243,6.8168,8.3329
62.15,1.75,1,35.1358,35.2405,6.682,8.3593
62.15,1.9167,1,35.1307,35.2313,6.555,8.3684
62.15,2.0833,1,35.1253,35.2131,6.4213,8.3571
62.15,2.25,1,35.1201,35.1854,6.2906,8.324
62.15,2.4167,1,35.1148,35.147,6.169,8.2698
62.15,2.5833,1,35.1097,35.0978,6.0584,8.1972
62.15,2.75,1,35.1051,35.0376,5.9732,8.1096
62.15,2.9167,1,35.1013,34.9657,5.9259,8.0104
62.15,3.0833,1,35.0987,34.8827,5.9227,7.9034
62.15,3.25,1,35.097,34.7889,5.9681,7.7943
62.15,3.4167,1,35.096,34.6855,6.0687,7.6881
62.15,3.5833,1,35.0952,34.5782,6.2149,7.5891
62.15,3.75,1,35.0946,34.4703,6.4032,7.5016
62.15,3.9167,1,35.0935,34.3709,6.6209,7.4349
62.15,4.0833,1,35.0915,34.2751,6.8578,7.3842
62.15,4.25,1,35.0882,34.188,7.0983,7.349
62.15,4.4167,1,35.0828,34.113,7.3231,7.3263
62.15,4.5833,1,35.0714,34.0448,7.5428,7.314
62.15,4.75,1,35.0546,33.9883,7.7322,7.3108
62.15,4.9167,1,35.0334,33.9435,7.8931,7.3144
62.15,5.0833,1,35.0083,33.9097,8.0276,7.3199
62.15,5.4167,1,34.9322,33.8667,8.2255,7.3202
62.05,0.0833,1,35.1852,35.1963,7.8705,7.8348
62.05,0.25,1,35.1822,35.2024,7.8104,7.9015
62.05,0.4167,1,35.1784,35.2083,7.7329,7.9677
62.05,0.5833,1,35.1747,35.2144,7.6446,8.0332
62.05,0.75,1,35.1704,35.2203,7.5386,8.0978
62.05,0.9167,1,35.1662,35.226,7.4266,8.1592
62.05,1.0833,1,35.1621,35.2312,7.3136,8.2159
62.05,1.25,1,35.1577,35.2357,7.1938,8.2665
62.05,1.4167,1,35.1533,35.239,7.0751,8.3092
62.05,1.5833,1,35.1486,35.2399,6.9495,8.3419
62.05,1.75,1,35.144,35.2351,6.8258,8.3615
62.05,1.9167,1,35.1392,35.2222,6.71,8.3641
62.05,2.0833,1,35.1344,35.1992,6.5982,8.3467
62.05,2.25,1,35.1298,35.1655,6.4931,8.3075
62.05,2.4167,1,35.1251,35.1202,6.3992,8.247
62.05,2.5833,1,35.1206,35.0636,6.3194,8.1677
62.05,2.75,1,35.1165,34.9957,6.2642,8.0729
62.05,2.9167,1,35.1131,34.9164,6.2439,7.9665
62.05,3.0833,1,35.1107,34.8268,6.2629,7.8528
62.05,3.25,1,35.109,34.7275,6.3226,7.7377
62.05,3.4167,1,35.1079,34.6207,6.426,7.6264
62.05,3.5833,1,35.107,34.5128,6.5633,7.5233
62.05,3.75,1,35.1062,34.4067,6.7308,7.433
62.05,3.9167,1,35.105,34.3116,6.9109,7.3645
62.05,4.0833,1,35.1029,34.2227,7.1015,7.3143
62.05,4.25,1,35.0999,34.1429,7.293,7.2804
62.05,4.4167,1,35.0951,34.0749,7.4701,7.2589
62.05,4.5833,1,35.0848,34.0135,7.644,7.2493
62.05,4.75,1,35.0698,33.9629,7.7937,7.2492
62.05,4.9167,1,35.0508,33.9228,7.9229,7.2565
62.05,5.0833,1,35.0279,33.8928,8.0351,7.2671
61.95,-0.5833,1,35.1967,35.1799,8.0509,7.6958
61.95,-0.4167,1,35.1953,35.1861,8.0386,7.7582
61.95,-0.25,1,35.1939,35.1918,8.0213,7.818
61.95,-0.0833,1,35.1917,35.1971,7.9895,7.875
61.95,0.0833,1,35.1892,35.202,7.9431,7.93
61.95,0.25,1,35.1866,35.2068,7.8874,7.9839
61.95,0.4167,1,35.1835,35.2115,7.8163,8.0374
61.95,0.5833,1,35.1803,35.2164,7.7346,8.0905
61.95,0.75,1,35.1766,35.2213,7.6369,8.143
61.95,0.9167,1,35.1729,35.226,7.532,8.1932
61.95,1.0833,1,35.1693,35.2303,7.4254,8.2398
61.95,1.25,1,35.1654,35.2339,7.3131,8.2813
61.95,1.4167,1,35.1614,35.2363,7.2013,8.3158
61.95,1.5833,1,35.1573,35.2358,7.0902,8.3413
61.95,1.75,1,35.1533,35.2281,6.9842,8.3541
61.95,1.9167,1,35.1491,35.211,6.8875,8.3502
61.95,2.0833,1,35.1449,35.1826,6.7964,8.3266
61.95,2.25,1,35.1408,35.1427,6.7144,8.2815
61.95,2.4167,1,35.1366,35.0903,6.6443,8.2151
61.95,2.5833,1,35.1325,35.0265,6.5893,8.1298
61.95,2.75,1,35.1287,34.9515,6.5572,8.0287
61.95,2.9167,1,35.1255,34.866,6.5556,7.9165
61.95,3.0833,1,35.123,34.771,6.5871,7.7977
61.95,3.25,1,35.121,34.6681,6.6502,7.6783
61.95,3.4167,1,35.1193,34.5602,6.7438,7.5639
61.95,3.5833,1,35.1179,34.4539,6.8602,7.4589
61.95,3.75,1,35.1167,34.3513,6.9969,7.3673
61.95,3.9167,1,35.1152,34.261,7.1407,7.2981
61.95,4.0833,1,35.1132,34.1793,7.2885,7.2485
61.95,4.25,1,35.1105,34.1067,7.4354,7.2152
61.95,4.4167,1,35.1065,34.045,7.5703,7.1941
61.95,4.5833,1,35.098,33.9896,7.7038,7.1857
61.95,4.75,1,35.0856,33.9438,7.8191,7.1867
61.95,4.9167,1,35.07,33.9074,7.9214,7.1954
61.85,-0.9167,1,35.201,35.1776,8.1012,7.7181
61.85,-0.75,1,35.2003,35.1841,8.1029,7.7742
61.85,-0.5833,1,35.1995,35.1897,8.1018,7.828
61.85,-0.4167,1,35.1983,35.1945,8.0924,7.8788
61.85,-0.25,1,35.1971,35.1989,8.078,7.9264
61.85,-0.0833,1,35.1954,35.203,8.0514,7.971
61.85,0.0833,1,35.1934,35.2068,8.0111,8.0134
61.85,0.25,1,35.1914,35.2104,7.9609,8.0546
61.85,0.4167,1,35.1889,35.2141,7.897,8.0959
61.85,0.5833,1,35.1862,35.2179,7.8226,8.137
61.85,0.75,1,35.1832,35.2218,7.7339,8.178
61.85,0.9167,1,35.1801,35.2256,7.6374,8.2177
61.85,1.0833,1,35.177,35.2291,7.5386,8.2548
61.85,1.25,1,35.1739,35.2319,7.4389,8.2878
61.85,1.4167,1,35.1706,35.2335,7.3405,8.3144
61.85,1.5833,1,35.1671,35.2312,7.243,8.333
61.85,1.75,1,35.1637,35.2204,7.1519,8.339
61.85,1.9167,1,35.1601,35.1989,7.0702,8.3286
61.85,2.0833,1,35.1563,35.165,6.9948,8.2988
61.85,2.25,1,35.1524,35.1187,6.9298,8.2482
61.85,2.4167,1,35.1485,35.0597,6.8764,8.1765
61.85,2.5833,1,35.1445,34.9891,6.8387,8.0862
61.85,2.75,1,35.1406,34.9078,6.8216,7.9801
61.85,2.9167,1,35.1372,34.817,6.8304,7.8637
61.85,3.0833,1,35.1342,34.7181,6.8639,7.7418
61.85,3.25,1,35.1316,34.6131,6.9216,7.6205
61.85,3.4167,1,35.1294,34.5056,7.0007,7.5048
61.85,3.5833,1,35.1274,34.4022,7.0943,7.3993
61.85,3.75,1,35.1256,34.3037,7.2012,7.308
61.85,3.9167,1,35.1239,34.2181,7.3114,7.2383
61.85,4.0833,1,35.1219,34.1431,7.4213,7.1891
61.85,4.25,1,35.1196,34.077,7.5299,7.1556
61.85,4.4167,1,35.1166,34.0207,7.6285,7.1335
61.85,4.5833,1,35.1101,33.9703,7.727,7.1242
61.75,-1.0833,1,35.2029,35.1831,8.1261,7.8061
61.75,-0.9167,1,35.2031,35.1889,8.1389,7.8563
61.75,-0.75,1,35.2028,35.194,8.1449,7.9031
61.75,-0.5833,1,35.2023,35.1983,8.1474,7.9467
61.75,-0.4167,1,35.2014,35.2019,8.1417,7.9862
61.75,-0.25,1,35.2005,35.2051,8.1307,8.022
61.75,-0.0833,1,35.1993,35.2082,8.1095,8.0548
61.75,0.0833,1,35.1979,35.211,8.0754,8.0852
61.75,0.25,1,35.1964,35.2137,8.0311,8.1147
61.75,0.4167,1,35.1945,35.2164,7.9748,8.1443
61.75,0.5833,1,35.1925,35.2193,7.9083,8.1742
61.75,0.75,1,35.1904,35.2223,7.8325,8.2045
61.75,0.9167,1,35.1882,35.2253,7.75,8.2345
61.75,1.0833,1,35.186,35.228,7.6652,8.2628
61.75,1.25,1,35.1837,35.23,7.5784,8.2877
61.75,1.4167,1,35.1811,35.2308,7.4924,8.3068
61.75,1.5833,1,35.1783,35.2269,7.4063,8.3184
61.75,1.75,1,35.1753,35.2128,7.3256,8.3177
61.75,1.9167,1,35.1719,35.1869,7.2531,8.3009
61.75,2.0833,1,35.1683,35.1477,7.1868,8.2654
61.75,2.25,1,35.1645,35.0955,7.1309,8.2099
61.75,2.4167,1,35.1604,35.0305,7.0865,8.134
61.75,2.5833,1,35.1562,34.9539,7.0564,8.04
61.75,2.75,1,35.152,34.8672,7.0452,7.9306
61.75,2.9167,1,35.1482,34.772,7.056,7.812
61.75,3.0833,1,35.1447,34.6702,7.0867,7.689
61.75,3.25,1,35.1415,34.5641,7.1349,7.5674
61.75,3.4167,1,35.1387,34.458,7.1977,7.4521
61.75,3.5833,1,35.1361,34.358,7.2698,7.3476
61.75,3.75,1,35.1337,34.2637,7.35,7.2574
61.75,3.9167,1,35.1316,34.182,7.4316,7.1875
61.75,4.0833,1,35.1295,34.1129,7.5105,7.1383
61.75,4.25,1,35.1275,34.0522,7.5874,7.1038
61.75,4.4167,1,35.1253,34.0003,7.6561,7.0798
61.75,4.5833,1,35.121,33.9541,7.7253,7.0678
61.65,-1.0833,1,35.2037,35.1943,8.1557,7.9363
61.65,-0.9167,1,35.2046,35.1987,8.1718,7.9782
61.65,-0.75,1,35.2051,35.2026,8.1823,8.0159
61.65,-0.5833,1,35.2051,35.2057,8.1888,8.0495
61.65,-0.4167,1,35.2046,35.2082,8.187,8.0783
