Year,ICES_Rectangle,Species,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,34E4,John Dory,,1.25,0.0014
2016,34E4,Lemon Sole,,2.38,0.0013
2016,34E4,Lesser Spotted Dog,,38.8,0.2359
2016,34E4,Ling,,646.67,0.4421
2016,34E4,Monks or Anglers,,1033.34,0.3939
2016,34E4,Nephrops (Norway Lobster),,4575.95,2.094
2016,34E4,Nursehound,,246.64,0.41
2016,34E4,Plaice,,1405.85,1.0647
2016,34E4,Pollack,,2.5,0.0015
2016,34E4,Sandy Ray,,224.08,0.0954
2016,34E4,Scallops,,5930.6,3.1882
2016,34E4,Sole,,6469.45,0.6951
2016,34E4,Squid,,4,0.001
2016,34E4,Thornback Ray,,932.45,0.5003
2016,34E4,Turbot,,1484.58,0.1781
2016,34E4,Whelks,,149829.77,152.5371
2016,34E4,Witch,,29.25,0.0238
2016,34E5,Bass,,10028.52,1.3261
2016,34E5,Black Seabream,,191.25,0.0618
2016,34E5,Blonde Ray,,268.33,0.1002
2016,34E5,Brill,,391.47,0.0756
2016,34E5,Cod,,217.67,0.1269
2016,34E5,Common Prawns,,53802.65,2.7667
2016,34E5,Crabs (C.P.Mixed Sexes),,60693.54,42.5344
2016,34E5,Crabs - Velvet (Swim),,443.7,0.1395
2016,34E5,Cuckoo Ray,,123.68,0.0737
2016,34E5,Flounder or Flukes,,142.24,0.0633
2016,34E5,Greater Weever,,28.95,0.0056
2016,34E5,Gurnards - Red,,6.11,0.0262
2016,34E5,John Dory,,12.62,0.003
2016,34E5,Lesser Spotted Dog,,4.81,0.0167
2016,34E5,Ling,,24.6,0.028
2016,34E5,Lobsters,,452771.77,39.8687
2016,34E5,Mackerel,,364.06,0.1291
2016,34E5,Monks or Anglers,,259.17,0.1213
2016,34E5,Mullet - Other,,2684.13,0.9279
2016,34E5,Nephrops (Norway Lobster),,1422.92,0.543
2016,34E5,Octopus,,0.6,0.0006
2016,34E5,Plaice,,167.53,0.1386
2016,34E5,Pollack,,365.57,0.147
2016,34E5,Pouting (Bib),,27.92,0.0359
2016,34E5,Queen Scallops,,96.89,0.1059
2016,34E5,Saithe,,30.88,0.014
2016,34E5,Sandy Ray,,2.94,0.0012
2016,34E5,Scallops,,510577.26,220.1417
2016,34E5,Sea Breams,,59.49,0.019
2016,34E5,Skates and Rays,,10.5,0.0052
2016,34E5,Sole,,3606.34,0.5259
2016,34E5,Spider Crabs,,12680.15,12.6272
2016,34E5,Squid,,1.42,0.0001
2016,34E5,Starry Smooth Hound,,7.3,0.0036
2016,34E5,Thornback Ray,,849.27,0.399
2016,34E5,Tope,,3.2,0.0032
2016,34E5,Tub Gurnard,,5.45,0.0117
2016,34E5,Turbot,,211.46,0.0325
2016,34E5,Unidentified Dogfish,,191.51,0.4769
2016,34E5,Whelks,,1251658.3,1275.6726
2016,34E5,Whiting,,20.4,0.0282
2016,34E5,Wrasses,,5.41,0.0123
2016,35E3,Cod,,40.7,0.0222
2016,35E3,Conger Eels,,27,0.0608
2016,35E3,Haddock,,926.92,1.4161
2016,35E3,Hake,,2.8,0.0022
2016,35E3,Megrim,,1.95,0.002
2016,35E3,Monks or Anglers,,82.83,0.0414
2016,35E3,Nephrops (Norway Lobster),,3141.07,1.5267
2016,35E3,Queen Scallops,,209362.38,230.0321
2016,35E3,Razor Clam,,7788.58,1.525
2016,35E3,Scallops,,28014.21,12.8231
2016,35E3,Sole,,3.17,0.0014
2016,35E3,Thornback Ray,,0.93,0.0015
2016,35E3,Turbot,,2.8,0.0013
2016,35E3,Witch,,23.93,0.046
2016,35E4,Bass,,17,0.002
2016,35E4,Blonde Ray,,8159.19,5.1091
2016,35E4,Brill,,3162.1,0.6052
2016,35E4,Cod,,3070.46,1.7272
2016,35E4,Conger Eels,,634.11,0.9225
2016,35E4,Crabs (C.P.Mixed Sexes),,202.51,0.4128
2016,35E4,Cuckoo Ray,,136.45,0.2228
2016,35E4,Dabs,,1.33,0.0008
2016,35E4,Gurnard and Latchet,,55.86,0.0206
2016,35E4,Gurnards - Grey,,18.66,0.06
2016,35E4,Gurnards - Red,,29.54,0.1271
2016,35E4,Haddock,,96247.85,86.8168
2016,35E4,Hake,,691.47,0.3524
2016,35E4,John Dory,,180.72,0.0413
2016,35E4,Lemon Sole,,303.77,0.1022
2016,35E4,Lesser Spotted Dog,,306.72,0.5865
2016,35E4,Ling,,252.63,0.1899
2016,35E4,Lobsters,,126.06,0.0127
2016,35E4,Megrim,,20.94,0.0183
2016,35E4,Monks or Anglers,,11965.84,4.7739
2016,35E4,Nephrops (Norway Lobster),,28007.42,12.454
2016,35E4,Nursehound,,266.66,0.4156
2016,35E4,Octopus,,0.13,0.0002
2016,35E4,Plaice,,7718.33,7.9835
2016,35E4,Pollack,,2997.6,1.8939
2016,35E4,Queen Scallops,,227489.89,370.228
2016,35E4,Saithe,,5.97,0.0085
2016,35E4,Sandy Ray,,145.22,0.0795
2016,35E4,Scallops,,102765.94,40.1509
2016,35E4,Smoothhound,,23.47,0.0614
2016,35E4,Sole,,8269.19,0.8382
2016,35E4,Spotted Ray,,258.69,0.16
2016,35E4,Squid,,159.46,0.0265
2016,35E4,Surmullet,,0.96,0.0004
2016,35E4,Thornback Ray,,4408.7,5.4131
2016,35E4,Tub Gurnard,,458.42,0.9811
2016,35E4,Turbot,,9428.38,1.2035
2016,35E4,Unidentified Dogfish,,307.11,0.6217
2016,35E4,Whelks,,38.53,0.061
2016,35E4,Whiting,,131.02,0.0951
2016,35E4,Witch,,200.85,0.1405
2016,35E5,Bass,,19983.99,2.1728
2016,35E5,Blonde Ray,,3882.81,2.9126
2016,35E5,Brill,,100.94,0.0193
2016,35E5,Cod,,21.18,0.0117
2016,35E5,Common Prawns,,16633.05,0.7828
2016,35E5,Crabs (C.P.Mixed Sexes),,2691.41,2.3347
2016,35E5,Crabs - Velvet (Swim),,68.2,0.0535
2016,35E5,Cuckoo Ray,,360.51,0.3591
2016,35E5,Flounder or Flukes,,5,0.005
2016,35E5,Gurnards - Red,,0,0.1
2016,35E5,Haddock,,31.42,0.0604
2016,35E5,Lesser Spotted Dog,,199.5,1.248
2016,35E5,Lobsters,,215755.83,17.9316
2016,35E5,Mackerel,,18.18,0.0236
2016,35E5,Monks or Anglers,,492.92,0.2144
2016,35E5,Mullet - Other,,752.41,0.331
2016,35E5,Plaice,,625.74,0.5675
2016,35E5,Pollack,,375.45,0.0762
2016,35E5,Queen Scallops,,49550.28,59.2355
2016,35E5,Scallops,,174950.55,59.9783
2016,35E5,Skates and Rays,,57.5,0.024
2016,35E5,Sole,,248.2,0.0234
2016,35E5,Thornback Ray,,50.67,0.0518
2016,35E5,Turbot,,259.44,0.0354
2016,35E5,Whelks,,1253990.47,1066.4267
2016,35E6,Bass,,22132.91,2.4476
2016,35E6,Blonde Ray,,7.7,0.0055
2016,35E6,Brown Shrimps,,5047,1.8635
2016,35E6,Cockles,,1039.5,1.485
2016,35E6,Cod,,82.66,0.0326
2016,35E6,Common Prawns,,7942.4,0.3882
2016,35E6,Crabs (C.P.Mixed Sexes),,4812.45,1.9819
2016,35E6,Dabs,,0.85,0.0019
2016,35E6,Flounder or Flukes,,21329.77,30.477
2016,35E6,Gurnards - Red,,13.88,0.0068
2016,35E6,Herring,,1.28,0.0011
2016,35E6,Lesser Spotted Dog,,147.8,0.0291
2016,35E6,Lobsters,,61549.99,5.574
2016,35E6,Mackerel,,24.73,0.0172
2016,35E6,Monks or Anglers,,21.7,0.0232
2016,35E6,Mullet - Other,,2226.4,0.8644
2016,35E6,Plaice,,1783.29,0.844
2016,35E6,Pollack,,850.14,0.78
2016,35E6,Queen Scallops,,50209.21,59.9497
2016,35E6,Scallops,,178111.81,58.1512
2016,35E6,Sole,,1527.69,0.1727
2016,35E6,Thornback Ray,,4688.37,4.1065
2016,35E6,Unidentified Dogfish,,49.35,0.0124
2016,35E6,Whelks,,128172.19,112.0804
2016,35E7,,disclosive data,,
2016,36E3,Blonde Ray,,50.26,0.0526
2016,36E3,Brill,,227.78,0.1213
2016,36E3,Cockles,,52503.18,38.199
2016,36E3,Cod,,867.87,0.7645
2016,36E3,Crabs (C.P.Mixed Sexes),,26693.63,32.6788
2016,36E3,Crabs - Velvet (Swim),,1833,1.181
2016,36E3,Green Crab,,718.77,3.381
2016,36E3,Gurnard and Latchet,,41.9,0.0883
2016,36E3,Haddock,,966.29,1.7822
2016,36E3,Hake,,120.7,0.0935
2016,36E3,Halibut,,37.4,0.0044
2016,36E3,John Dory,,3.73,0.0037
2016,36E3,Lemon Sole,,1.44,0.0019
2016,36E3,Lesser Spotted Dog,,6,0.025
2016,36E3,Ling,,116.23,0.2421
2016,36E3,Lobsters,,7788,0.924
2016,36E3,Monks or Anglers,,3941.84,2.3027
2016,36E3,Nephrops (Norway Lobster),,317931.69,149.4079
2016,36E3,Octopus,,3,0.01
2016,36E3,Plaice,,68.9,0.1791
2016,36E3,Pollack,,78.92,0.0717
2016,36E3,Queen Scallops,,4974.3,5.527
2016,36E3,Razor Clam,,177478.32,40.8599
2016,36E3,Scallops,,35921.03,14.0091
2016,36E3,Sole,,85.52,0.0197
2016,36E3,Squid,,82.38,0.0177
2016,36E3,Thornback Ray,,61.37,0.1036
2016,36E3,Turbot,,1135.66,0.2112
2016,36E3,Whiting,,5.43,0.0338
2016,36E3,Witch,,368.1,0.6633
2016,36E4,Albacore,,300,0.0356
2016,36E4,Bass,,71.55,0.0099
2016,36E4,Blonde Ray,,14247.28,10.0175
2016,36E4,Brill,,20701.55,6.5999
2016,36E4,Cod,,23616.32,13.8617
2016,36E4,Conger Eels,,5164.89,7.6741
2016,36E4,Crabs (C.P.Mixed Sexes),,85277.16,81.1762
2016,36E4,Crabs - Velvet (Swim),,4580.94,1.297
2016,36E4,Cuckoo Ray,,964.15,1.423
2016,36E4,Dabs,,9.01,0.0064
2016,36E4,Eels,,88.2,0.1951
2016,36E4,Green Crab,,600.96,4.82
2016,36E4,Gurnard and Latchet,,2367.38,3.5057
2016,36E4,Gurnards - Grey,,1.92,0.0117
2016,36E4,Gurnards - Red,,513.69,0.8812
2016,36E4,Haddock,,783334.97,594.9485
2016,36E4,Hake,,17664.19,10.0805
2016,36E4,Halibut,,97.4,0.0106
2016,36E4,John Dory,,1129.73,0.3503
2016,36E4,Lemon Sole,,1371.14,0.9418
2016,36E4,Lesser Spotted Dog,,9600.07,53.5648
2016,36E4,Ling,,3017.83,4.5141
2016,36E4,Lobsters,,22885.48,2.0581
2016,36E4,Mackerel,,2.84,0.0042
2016,36E4,Megrim,,184.78,0.1765
2016,36E4,Monks or Anglers,,158559.08,78.7051
2016,36E4,Nephrops (Norway Lobster),,4523644.3,2050.925
2016,36E4,Nursehound,,186.82,0.3895
2016,36E4,Octopus,,0.65,0.001
2016,36E4,Plaice,,19990.65,27.7355
2016,36E4,Pollack,,26470.66,14.3561
2016,36E4,Pouting (Bib),,66.47,0.0658
2016,36E4,Queen Scallops,,13739.76,25.1299
2016,36E4,Saithe,,940.11,1.4009
2016,36E4,Sandy Ray,,1669.53,0.8068
2016,36E4,Scallops,,187724.7,78.0742
2016,36E4,Small-eyed Ray,,2.54,0.0029
2016,36E4,Smoothhound,,15.83,0.0317
2016,36E4,Sole,,17903.81,2.1854
2016,36E4,Squid,,5791,1.041
2016,36E4,Surmullet,,19.95,0.0266
2016,36E4,Thornback Ray,,24883.69,24.2236
2016,36E4,Tub Gurnard,,824.19,1.3721
2016,36E4,Turbot,,44884.37,6.0707
2016,36E4,Unidentified Dogfish,,292.75,0.7037
2016,36E4,Whelks,,162.49,0.2597
2016,36E4,Whiting,,1339.26,1.8007
2016,36E4,Witch,,7757.8,11.6268
2016,36E5,Bass,,4.56,0.0006
2016,36E5,Blonde Ray,,2098.79,1.0528
2016,36E5,Brill,,2944,0.512
2016,36E5,Cod,,246.42,0.1363
2016,36E5,Conger Eels,,107.34,0.085
2016,36E5,Crabs (C.P.Mixed Sexes),,3338.15,2.826
2016,36E5,Cuckoo Ray,,207.14,0.1456
2016,36E5,Cuttlefish,,19.05,0.0065
2016,36E5,Dabs,,14.65,0.016
2016,36E5,Gurnard and Latchet,,76.17,0.0695
2016,36E5,Gurnards - Grey,,0.64,0.0039
2016,36E5,Gurnards - Red,,17.15,0.7375
2016,36E5,Haddock,,503.46,0.5022
2016,36E5,Hake,,61.2,0.0394
2016,36E5,Herring,,322228.21,619.68
2016,36E5,John Dory,,8.38,0.0013
2016,36E5,Lemon Sole,,1140.78,0.2975
2016,36E5,Lesser Spotted Dog,,428.05,5.8105
2016,36E5,Ling,,265.37,0.1279
2016,36E5,Lobsters,,764.17,0.0462
2016,36E5,Megrim,,72.76,0.0333
2016,36E5,Monks or Anglers,,6372.16,2.3749
2016,36E5,Nephrops (Norway Lobster),,23118.62,8.4921
2016,36E5,Nursehound,,95.66,0.1277
2016,36E5,Octopus,,4.56,0.0044
2016,36E5,Plaice,,4140.35,3.9689
2016,36E5,Pollack,,37.04,0.0118
2016,36E5,Queen Scallops,,2736988.55,3346.0261
2016,36E5,Saithe,,0.34,0.0002
2016,36E5,Sandy Ray,,747.53,0.3827
2016,36E5,Scallops,,4541909.52,1825.3915
2016,36E5,Sole,,6595.94,0.7492
2016,36E5,Spotted Ray,,470.55,0.21
2016,36E5,Squid,,60.8,0.0075
2016,36E5,Surmullet,,5.38,0.003
2016,36E5,Thornback Ray,,4013.04,2.3813
2016,36E5,Tub Gurnard,,191.71,0.3887
2016,36E5,Turbot,,5699.5,0.7027
2016,36E5,Unidentified Dogfish,,15.65,3.8732
2016,36E5,Whelks,,84445.26,74.6694
2016,36E5,Whiting,,133.93,0.2114
2016,36E5,Witch,,81.22,0.1309
2016,36E6,Bass,,26906.31,2.6965
2016,36E6,Blonde Ray,,1100.06,0.4482
2016,36E6,Brill,,4014.7,1.0923
2016,36E6,Brown Shrimps,,36970.93,4.6927
2016,36E6,Cod,,1607.42,0.8779
2016,36E6,Conger Eels,,5.33,0.0048
2016,36E6,Crabs (C.P.Mixed Sexes),,72.95,0.0408
2016,36E6,Crabs - Velvet (Swim),,2322.8,0.8232
2016,36E6,Cuckoo Ray,,16.4,0.0241
2016,36E6,Cuttlefish,,193.19,0.0696
2016,36E6,Dabs,,25.28,0.091
2016,36E6,Flounder or Flukes,,1543.99,6.7232
2016,36E6,Gurnard and Latchet,,290.6,0.3397
2016,36E6,Haddock,,284.44,0.3314
2016,36E6,Hake,,84.96,0.05
2016,36E6,Herring,,26.11,0.0128
2016,36E6,John Dory,,16.37,0.0026
2016,36E6,Lemon Sole,,93.44,0.0411
2016,36E6,Lesser Spotted Dog,,6144,24.1319
2016,36E6,Ling,,29.94,0.029
2016,36E6,Lobsters,,8744.78,0.7344
2016,36E6,Mackerel,,9.29,0.0052
2016,36E6,Monks or Anglers,,1592.44,0.6988
2016,36E6,Mullet - Other,,616.59,0.2112
2016,36E6,Nephrops (Norway Lobster),,45532.37,21.168
2016,36E6,Octopus,,6.12,0.006
2016,36E6,Other or mixed Demersal,,52.35,0.0157
2016,36E6,Plaice,,9454.98,13.8999
2016,36E6,Pollack,,8.8,0.0045
2016,36E6,Queen Scallops,,2299403.79,3389.2522
2016,36E6,Sandy Ray,,0.66,0.001
2016,36E6,Scallops,,491525.21,182.8119
2016,36E6,Sole,,8763.08,1.0822
2016,36E6,Squid,,24.8,0.0042
2016,36E6,Surmullet,,1.3,0.0034
2016,36E6,Thornback Ray,,17914.52,18.5384
2016,36E6,Turbot,,1396.26,0.1959
2016,36E6,Unid DS Squal Sharks & Dogfish,,5.48,0.0117
2016,36E6,Whelks,,402420.51,435.3277
2016,36E6,Whiting,,30.51,0.1272
2016,36E6,Witch,,22.47,0.0607
2016,36E7,,disclosive data,,
2016,36E9,Bass,,942.54,0.0803
2016,36E9,Cod,,4981.69,2.4823
2016,36E9,Crabs (C.P.Mixed Sexes),,61693.77,53.8229
2016,36E9,Crabs - Velvet (Swim),,1153.35,0.591
2016,36E9,Flounder or Flukes,,2,0.004
2016,36E9,Halibut,,13,0.002
2016,36E9,Lemon Sole,,120,0.0525
2016,36E9,Ling,,81.16,0.053
2016,36E9,Lobsters,,706984.16,56.6619
2016,36E9,Mackerel,,228.81,0.3138
2016,36E9,Monks or Anglers,,20,0.0122
2016,36E9,Mullet - Other,,17.11,0.0059
2016,36E9,Nephrops (Norway Lobster),,3036.1,0.924
2016,36E9,Plaice,,35,0.0126
2016,36E9,Pollack,,59.31,0.0292
2016,36E9,Pouting (Bib),,61.2,0.0664
2016,36E9,Smoothhound,,152.5,0.305
2016,36E9,Sole,,26,0.0055
2016,36E9,Squid,,1997.39,0.2959
2016,36E9,Thornback Ray,,63.8,0.0518
2016,36E9,Whelks,,323,0.38
2016,36E9,Whiting,,153,0.2122
2016,36F0,Bass,,900.8,0.1377
2016,36F0,Brill,,47.5,0.017
2016,36F0,Brown Shrimps,,39443.8,7.546
2016,36F0,Cod,,11424.14,6.2839
2016,36F0,Crabs (C.P.Mixed Sexes),,3402731.74,2705.2618
2016,36F0,Crabs - Velvet (Swim),,35593.77,19.6507
2016,36F0,Flounder or Flukes,,9,0.009
2016,36F0,Halibut,,82.5,0.013
2016,36F0,Lemon Sole,,2,0.0013
2016,36F0,Ling,,4.34,0.0034
2016,36F0,Lobsters,,5253713.33,412.9993
2016,36F0,Mackerel,,18,0.036
2016,36F0,Scallops,,273241.58,108.868
2016,36F0,Sea Breams,,10.2,0.0019
2016,36F0,Skates and Rays,,30,0.015
2016,36F0,Sole,,1834.9,0.3092
2016,36F0,Surmullet,,11.25,0.0022
2016,36F0,Thornback Ray,,594.95,0.3584
2016,36F0,Whelks,,428344.11,473.4238
2016,36F0,Whiting,,358.74,0.6456
2016,36F1,Brill,,690.04,0.1367
2016,36F1,Cod,,288.59,0.1297
2016,36F1,Crabs (C.P.Mixed Sexes),,1023659.07,779.1702
2016,36F1,Cuttlefish,,1.41,0.0008
2016,36F1,Dabs,,67.85,0.0718
2016,36F1,Gurnard and Latchet,,5.15,0.0146
2016,36F1,Haddock,,54.69,0.1372
2016,36F1,Lemon Sole,,322.24,0.1205
2016,36F1,Lobsters,,129506.83,9.5756
2016,36F1,Monks or Anglers,,264.59,0.098
2016,36F1,Nephrops (Norway Lobster),,5027.97,1.2378
2016,36F1,Plaice,,7207.11,4.8445
2016,36F1,Scallops,,11.69,0.0042
2016,36F1,Sole,,3277.15,0.3181
2016,36F1,Spotted Ray,,320.35,0.1213
2016,36F1,Squid,,24.52,0.0082
2016,36F1,Surmullet,,1.17,0.0008
2016,36F1,Thornback Ray,,4.29,0.0018
2016,36F1,Tub Gurnard,,121.17,0.0956
2016,36F1,Turbot,,548.97,0.0928
2016,36F1,Whelks,,247038.41,260.4323
2016,36F1,Whiting,,11.11,0.009
2016,36F1,Witch,,7.2,0.0254
2016,36F2,Blonde Ray,,190.51,0.2624
2016,36F2,Brill,,19310.51,4.3852
2016,36F2,Catfish,,11.38,0.0126
2016,36F2,Cod,,1648.12,0.9855
2016,36F2,Crabs (C.P.Mixed Sexes),,2944.52,4.8636
2016,36F2,Cuttlefish,,100.55,0.042
2016,36F2,Dabs,,2254.02,2.9336
2016,36F2,Flounder or Flukes,,2.03,0.0069
2016,36F2,Gurnard and Latchet,,1372.54,3.8145
2016,36F2,Gurnards - Grey,,400.81,0.9974
2016,36F2,Gurnards - Red,,213.22,0.4087
2016,36F2,Haddock,,19.67,0.0509
2016,36F2,Hake,,267.45,0.1332
2016,36F2,Halibut,,834.23,0.1521
2016,36F2,Horse Mackerel,,1.16,0.002
2016,36F2,John Dory,,1.27,0.0006
2016,36F2,Lemon Sole,,2534.43,1.1792
2016,36F2,Ling,,21.5,0.025
2016,36F2,Lobsters,,1240.05,0.2955
2016,36F2,Mackerel,,122.82,0.1377
2016,36F2,Monks or Anglers,,2028.91,0.8418
2016,36F2,Nephrops (Norway Lobster),,265389.32,88.3471
2016,36F2,Octopus,,1.65,0.0021
2016,36F2,Plaice,,393749.29,280.3406
2016,36F2,Pouting (Bib),,7.45,0.0228
2016,36F2,Saithe,,1.54,0.0015
2016,36F2,Scallops,,576.07,0.3389
2016,36F2,Sole,,166160.51,15.369
2016,36F2,Spotted Ray,,3473.58,1.9928
2016,36F2,Squid,,198.67,0.0729
2016,36F2,Surmullet,,1192.08,0.7737
2016,36F2,Thornback Ray,,4019.73,2.931
2016,36F2,Tub Gurnard,,5578.98,5.5522
2016,36F2,Turbot,,57677.54,10.1758
2016,36F2,Whelks,,1453.4,2.2571
2016,36F2,Whiting,,851.85,1.3937
2016,36F2,Witch,,39.03,0.071
2016,36F3,Bass,,6,0.0012
2016,36F3,Blonde Ray,,22.52,0.0173
2016,36F3,Brill,,17414.08,3.6596
2016,36F3,Catfish,,32.75,0.0203
2016,36F3,Cod,,5298.43,1.998
2016,36F3,Crabs (C.P.Mixed Sexes),,922.68,0.9808
2016,36F3,Cuckoo Ray,,2.1,0.0042
2016,36F3,Cuttlefish,,146.01,0.0554
2016,36F3,Dabs,,1091.37,1.3841
2016,36F3,Flounder or Flukes,,3.63,0.0121
2016,36F3,Gurnard and Latchet,,711.56,1.4971
2016,36F3,Gurnards - Red,,418.09,0.3289
2016,36F3,Haddock,,4.9,0.0057
2016,36F3,Hake,,54.42,0.0239
2016,36F3,Halibut,,92.63,0.0134
2016,36F3,John Dory,,12.98,0.0063
2016,36F3,Lemon Sole,,2908.53,0.9851
2016,36F3,Ling,,18.02,0.0173
2016,36F3,Lobsters,,123.54,0.0271
2016,36F3,Mackerel,,47.85,0.0305
2016,36F3,Megrim,,9.2,0.0284
2016,36F3,Monks or Anglers,,680.31,0.2135
2016,36F3,Nephrops (Norway Lobster),,43185.26,16.2948
2016,36F3,Octopus,,0,0.0002
2016,36F3,Plaice,,199037.02,137.5263
2016,36F3,Pouting (Bib),,2.2,0.0102
2016,36F3,Saithe,,3.51,0.0044
2016,36F3,Scallops,,78.35,0.0402
2016,36F3,Shagreen Ray,,5.06,0.0034
2016,36F3,Sole,,64347.35,7.0412
2016,36F3,Spotted Ray,,3304.11,2.2951
2016,36F3,Squid,,778.62,0.1984
2016,36F3,Surmullet,,225.94,0.077
2016,36F3,Thornback Ray,,11362.13,7.5627
