Survey,Sample_ID,Year,Research_vessel,Sampling_org,Sample_archive_location,Location,Lat_dec_deg,Long_dec_deg,X_easting,Y_northing,Sampling_depth_m,Sampling_method,Folk_5,Folk_7,Folk_16,OC_Perc,IC_Perc
1019S,Stn 65,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,"57.091217, ",-6.0720,153418,807390,69,Day Grab,Mud to muddy Sand,Mud,Mud,1.2,NA
1019S,Stn 66,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.09847,-6.0646,153912,808170,66,Day Grab,Mud to muddy Sand,Mud,Mud,1.39,NA
1019S,Stn 67,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.1067,-6.0565,154460,809056,64,Day Grab,Mud to muddy Sand,Mud,Mud,1.03,NA
1019S,Stn 68,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.11438,-6.0491,154958,809883,67,Day Grab,Mud to muddy Sand,Mud,Mud,1.48,NA
1019S,Stn 69,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.12153,-6.0416,155459,810651,69,Day Grab,Mud to muddy Sand,Mud,Mud,1.61,NA
1019S,Stn 70,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.1308,-6.0327,156059,811650,63.8,Day Grab,Mud to muddy Sand,Mud,Mud,1.21,NA
1019S,Stn 71,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.13817,-6.0266,156473,812448,61,Day Grab,Mud to muddy Sand,Mud,Mud,1.67,NA
1019S,Stn 72,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.1466,-6.0179,157058,813354,56.7,Day Grab,Mud to muddy Sand,Mud,Mud,1.54,NA
1019S,Stn 73,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.14938,-6.0025,158003,813609,54.8,Day Grab,Mud to muddy Sand,Mud,Mud,0.87,NA
1019S,Stn 74,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.15437,-5.9868,158989,814108,41.2,Day Grab,Mud to muddy Sand,Mud,shelly Mud,1.23,NA
1019S,Stn 82,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.025,-5.8068,169060,799097,58.5,Day Grab,Mud to muddy Sand,Mud,Mud,1.07,NA
1019S,Stn 83,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.02352,-5.7901,170065,798876,84.8,Day Grab,Mud to muddy Sand,Mud,Mud,1.77,NA
1019S,Stn 84,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.0214,-5.7725,171119,798581,31.2,Day Grab,Mud to muddy Sand,muddy Sand,muddy Sand,0.18,NA
1019S,Stn 86,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.02282,-5.7388,173174,798626,116,Day Grab,Mud to muddy Sand,muddy Sand,muddy Sand,0.37,NA
1019S,Stn 87,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.02322,-5.7231,174129,798619,158.8,Day Grab,Mud to muddy Sand,muddy Sand,shelly muddy Sand,0.73,NA
1019S,Stn 88,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.02058,-5.7086,174990,798277,77,Day Grab,Mud to muddy Sand,Mud,Mud,1.64,NA
1019S,Stn 89,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.01303,-5.6985,175558,797404,77,Day Grab,Mud to muddy Sand,Mud,Mud,1.28,NA
1019S,Stn 90,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,57.00467,-5.6921,175897,796453,93.4,Day Grab,Mud to muddy Sand,Mud,Mud,2.23,NA
1019S,Stn 91,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,56.99563,-5.6848,176285,795424,113,Day Grab,Mud to muddy Sand,Mud,Mud,2.39,NA
1019S,Stn 92,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,56.98978,-5.6731,176963,794735,104,Day Grab,Mud to muddy Sand,Mud,Mud,2.42,NA
1019S,Stn 93,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Nevis,56.9856,-5.6605,177700,794229,94,Day Grab,Mixed Sediment,Mixed Sediment,muddy Gravel,1.83,NA
1019S,Stn 96,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.1306,-5.6983,176282,810480,103,Day Grab,Mud to muddy Sand,Mud,Mud,1.93,NA
1019S,Stn 97,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.12952,-5.6803,177364,810301,169.4,Day Grab,Mud to muddy Sand,Mud,Mud,1.96,NA
1019S,Stn 98,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.1327,-5.6648,178320,810604,170,Day Grab,Mud to muddy Sand,Mud,Mud,2,NA
1019S,Stn 99,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.13568,-5.6487,179308,810884,163.9,Day Grab,Mud to muddy Sand,Mud,Mud,1.99,NA
55/6,1235,1972,MV Whitethorn,BGS,BGS,Firth of Clyde,55.36896,-5.1041,203390,612716,90,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,1.27,1.97
55/6,1236,1972,MV Whitethorn,BGS,BGS,Firth of Clyde,55.35729,-5.2240,195733,611764,58,Gravity Corer,Mud to muddy Sand,Mud,Mud,1.54,1.61
56-7,357,1970,MV Vickers Venturer,BGS,BGS,Sea of Hebrides,56.71855,-6.8705,102127,769140,105,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,1.14,3.41
56-7,371,1970,MV Vickers Venturer,BGS,BGS,Sea of Hebrides,56.87246,-6.7525,110533,785741,130,Gravity Corer,Mud to muddy Sand,Mud,Mud,2.59,2.99
56-7,373,1970,MV Vickers Venturer,BGS,BGS,Sea of Hebrides,56.79618,-6.8541,103743,777697,151,Gravity Corer,Mud to Muddy Sand,sandy Mud,sandy Mud,3.28,3.49
56-7,394,1970,MV Vickers Venturer,BGS,BGS,Sea of Hebrides,56.88575,-6.6604,116241,786832,116,Gravity Corer,Mud to muddy Sand,Mud,Mud,2.61,4.10
56-7,398,1970,MV Vickers Venturer,BGS,BGS,Sea of Hebrides,56.81687,-6.7372,111039,779496,173,Gravity Corer,Mud to muddy Sand,Mud,Mud,3.05,3.82
56-8,283,1971,MV Whitethorn,BGS,BGS,Loch Scridian ,56.35955,-6.1082,146339,726161,49,Gravity Corer,Mud to muddy Sand,Mud,Mud,1.98,2.03
57/01,128,1980,MV Whitethorn,BGS,BGS,East of Peterhead,57.19274,-0.4939,491115,812332,75,Gravity Corer,Mud to muddy Sand,Mud,Mud,1.13,2.70
57/01,129,1980,MV Whitethorn,BGS,BGS,East of Peterhead,57.20548,-0.3032,502604,814021,76,Gravity Corer,Sand,Sand,gravelly Sand,0.82,2.35
57/01,138,1980,MV Whitethorn,BGS,BGS,East of Peterhead,57.2049,-0.8216,471288,813295,45,Gravity Corer,Sand,Sand,Sand,2.67,0.27
57/01,139,1980,MV Whitethorn,BGS,BGS,East of Peterhead,57.2941,-0.9133,465592,823133,66,Gravity Corer,Mud to muddy Sand,Mud,Mud,2.47,0.33
57/01,172,1980,MV Whitethorn,BGS,BGS,East of Peterhead,57.21789,-0.9754,461979,814591,78,Gravity Corer,Sand,Sand,gravelly Sand,1.54,4.15
57/01,173,1980,MV Whitethorn,BGS,BGS,East of Peterhead,57.19999,-0.9874,461285,812588,78,Gravity Corer,Sand,Sand,gravelly Sand,0.87,5.24
57-8,104,1985,MV British Magnus ,BGS,BGS,Sea of Hebrides,57.06376,-7.1446,88271,808732,165,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,0.91,2.78
57-8,105,1985,MV British Magnus ,BGS,BGS,Sea of Hebrides,57.06614,-7.0302,95217,808479,138,Gravity Corer,Mud to Muddy Sand,sandy Mud,sandy Mud,1.35,3.90
58/00,107,1981,MV Whitethorn,BGS,BGS,Fladden,58.75758,0.8332,563991,989014,130,Gravity Corer,Mixed Sediment,Mixed Sediment,gravelly muddy Sand,1.13,0.42
58/00,110,1981,MV Whitethorn,BGS,BGS,Fladden,58.57455,0.6171,552286,968136,143,Gravity Corer,Mud to Muddy Sand,sandy Mud,sandy Mud,1.92,2.94
58/00,120,1981,MV Whitethorn,BGS,BGS,Fladden,58.66474,0.3938,538946,977689,130,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,0.9,1.41
58/00,135,1981,MV Whitethorn,BGS,BGS,Fladden,58.4878,0.8345,565336,958995,141,Gravity Corer,Mud to Muddy Sand,sandy Mud,sandy Mud,1.86,1.57
58/00,138,1981,MV Whitethorn,BGS,BGS,Fladden,58.21912,0.8322,566461,929090,150,Gravity Corer,Mud to muddy Sand,Mud,Mud,1.91,1.62
58/001,108,1981,MV Whitethorn,BGS,BGS,Fladden,58.00666,1.8621,628271,908465,90,Gravity Corer,Sand,Sand,Sand,1,0.37
58/001,137,1981,MV Whitethorn,BGS,BGS,Fladden,58.99753,1.5482,603909,1017679,122,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,2.21,0.13
58/001,139,1981,MV Whitethorn,BGS,BGS,Fladden,58.97849,1.5770,605681,1015650,123,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,2.12,0.15
58/03,1,1979,MV Whitethorn,BGS,BGS,East of Wick,58.90074,-2.6065,365151,1001649,64,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.23,0.01
58/03,19,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.49872,-2.9512,344655,957119,70,Gravity Corer,Sand,Sand,gravelly Sand,0.21,0.43
58/03,35,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.64155,-2.8020,353543,972908,NA,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.4,4.67
58/03,38,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.92545,-2.0231,398769,1004242,83,Gravity Corer,Sand,Sand,Sand,0.42,2.19
58/03,44,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.95911,-2.2975,382985,1008028,87,Gravity Corer,Sand,Sand,Sand,0.47,10.47
58/03,51,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.92121,-2.5747,367008,1003912,70,Gravity Corer,Sand,Sand,gravelly Sand,0.36,1.47
58/03,57,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.85111,-2.4583,373657,996055,79,Gravity Corer,Sand,Sand,gravelly Sand,0.29,6.08
58/03,78,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.65882,-2.8934,348266,974898,48,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.25,4.50
58/03,80,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.66186,-2.8431,351189,975199,65,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.91,2.09
58/03,83,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.7131,-2.6443,362773,980776,70,Gravity Corer,Sand,Sand,Sand,0.14,10.12
58/03,100,1979,MV Whitethorn,BGS,BGS,East of Wick,58.19672,-2.9160,346251,923467,37,Gravity Corer,Sand,Sand,Sand,0.2,5.14
58/03,105,1979,MV Whitethorn,BGS,BGS,East of Wick,58.15414,-2.8287,351326,918660,46,Gravity Corer,Sand,Sand,gravelly Sand,0.25,9.05
58/03,108,1979,MV Whitethorn,BGS,BGS,East of Wick,58.07356,-2.9043,346754,909746,43,Gravity Corer,Sand,Sand,gravelly Sand,0.3,9.64
58/03,126,1979,MV Whitethorn,BGS,BGS,East of Wick,58.45889,-2.9431,345067,952677,70,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.15,10.40
58/03,141,1979,MV Whitethorn,BGS,BGS,East of Wick,58.12903,-2.4326,374617,915646,63,Gravity Corer,Sand,Sand,Sand,0.23,9.68
58/03,162,1979,MV Whitethorn,BGS,BGS,East of Wick,58.34302,-2.9683,343415,939798,76,Gravity Corer,Sand,Sand,Sand,0.11,4.18
58/03,170,1979,MV Whitethorn,BGS,BGS,East of Wick,58.493,-2.4870,371707,956192,70,Gravity Corer,Sand,Sand,gravelly Sand,0.45,11.09
58/03,175,1979,MV Whitethorn,BGS,BGS,East of Wick,58.53695,-2.2480,385662,961010,79,Gravity Corer,Sand,Sand,Sand,0.3,5.49
58/03,194,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.7619,-2.4242,375558,986108,78,Gravity Corer,Sand,Sand,Sand,0.26,1.31
58/03,200,1979,MV Whitethorn,BGS,BGS,East of Orkney,58.81214,-2.7585,356282,991873,64,Gravity Corer,Gravel,Gravel,Gravel,0.38,0.06
58/07,72,1980,MV Whitethorn,BGS,BGS,Fladden,58.28218,-6.1922,154345,940270,29,Gravity Corer,Sand,Sand,gravelly Sand,0.69,0.01
58-3,1,1979,MV Whitethorn,BGS,BGS,NE Coast,58.90074,-2.6066,365151,1001649,64,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.58,0.01
58-3,2,1979,MV Whitethorn,BGS,BGS,NE Coast,58.90051,-2.6069,365134,1001624,64,Gravity Corer,Mixed Sediment,Mixed Sediment,gravelly muddy Sand,0.5,2.87
58-3,12,1979,MV Whitethorn,BGS,BGS,NE Coast,58.00383,-2.6245,363187,901795,73,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,0.85,8.14
58-3,14,1979,MV Whitethorn,BGS,BGS,NE Coast,58.16765,-2.6147,363936,920029,52,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.32,4.32
58-3,16,1979,MV Whitethorn,BGS,BGS,NE Coast,58.33614,-2.9356,345316,939005,72,Gravity Corer,Sand,Sand,gravelly Sand,0.99,10.64
58-3,19,1979,MV Whitethorn,BGS,BGS,NE Coast,58.49872,-2.9513,344655,957119,70,Gravity Corer,Sand,Sand,gravelly Sand,0.81,10.64
58-3,67,1979,MV Whitethorn,BGS,BGS,NE Coast,58.78494,-2.8160,352926,988884,63,Gravity Corer,Sand,Sand,Sand,0.78,0.02
58-3,90,1979,MV Whitethorn,BGS,BGS,NE Coast,58.89322,-2.9884,343137,1001074,32,Gravity Corer,Sand,Sand,gravelly Sand,0.53,3.59
58-3,91,1979,MV Whitethorn,BGS,BGS,NE Coast,58.92035,-2.9785,343752,1004086,29,Gravity Corer,Mixed Sediment,Mixed Sediment,gravelly muddy Sand,0.92,8.33
58-4,11,1982,MV Whitethorn,BGS,BGS,NE Coast,58.89845,-3.1643,333010,1001819,40,Gravity Corer,Mixed Sediment,Mixed Sediment,gravelly muddy Sand,2.53,9.54
58-4,12,1982,MV Whitethorn,BGS,BGS,NE Coast,58.90059,-3.2105,330352,1002105,57,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.81,9.75
58-4,174,1982,MV Whitethorn,BGS,BGS,NE Coast,58.80385,-3.3947,319520,991541,80,Gravity Corer,Sand,Sand,gravelly Sand,0.88,6.40
58-4,176,1982,MV Whitethorn,BGS,BGS,NE Coast,58.89983,-3.5297,311964,1002397,72,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.77,4.53
58-4,181,1982,MV Whitethorn,BGS,BGS,NE Coast,58.84318,-3.6319,305919,996229,75,Gravity Corer,Sand,Sand,gravelly Sand,0.64,2.59
58-4,198,1982,MV Whitethorn,BGS,BGS,NE Coast,58.85455,-3.4090,318809,997203,28,Gravity Corer,Sand,Sand,Sand,0.16,0.31
58-4,205,1982,MV Whitethorn,BGS,BGS,NE Coast,58.915,-3.6387,305724,1004235,86,Gravity Corer,Sand,Sand,Sand,0.95,7.26
58-4,206,1982,MV Whitethorn,BGS,BGS,NE Coast,58.8651,-3.5420,311167,998547,75,Gravity Corer,Sand,Sand,gravelly Sand,1.02,6.55
58-4,210,1982,MV Whitethorn,BGS,BGS,NE Coast,58.69313,-3.4980,313271,979343,75,Gravity Corer,Sand,Sand,gravelly Sand,0.37,9.41
58-4,211,1982,MV Whitethorn,BGS,BGS,NE Coast,58.68013,-3.6032,307141,978037,65,Gravity Corer,Sand,Sand,gravelly Sand,0.49,4.65
58-4,212,1982,MV Whitethorn,BGS,BGS,NE Coast,58.65942,-3.7011,301410,975871,59,Gravity Corer,Sand,Sand,gravelly Sand,0.66,9.36
58-4,225,1982,MV Whitethorn,BGS,BGS,NE Coast,58.85288,-3.4744,315032,997098,72,Gravity Corer,Sand,Sand,gravelly Sand,0.36,8.64
58-4,227,1982,MV Whitethorn,BGS,BGS,NE Coast,58.75134,-3.2889,325516,985572,83,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.55,4.57
58-4,228,1982,MV Whitethorn,BGS,BGS,NE Coast,58.75499,-3.1983,330766,985881,80,Gravity Corer,Sand,Sand,gravelly Sand,0.74,12.42
58-4,230,1982,MV Whitethorn,BGS,BGS,NE Coast,58.79301,-3.0567,339028,989977,63,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.73,12.81
58-4,233,1982,MV Whitethorn,BGS,BGS,NE Coast,58.66711,-3.0587,338687,975961,48,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.82,2.63
58-4,236,1982,MV Whitethorn,BGS,BGS,NE Coast,58.68404,-3.1651,332548,977948,55,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.7,11.03
59/01,128,1983,MV Whitethorn,BGS,BGS,Fladden,59.00858,1.3024,589737,1018185,128,Gravity Corer,Mud to muddy Sand,muddy Sand,muddy Sand,0.74,0.47
59/1,195,1983,MV Whitethorn,BGS,BGS,Fladden,59.09074,1.3905,594333,1027580,115,Gravity Corer,Sand,Sand,Sand,0.51,0.50
59/1,199,1983,MV Whitethorn,BGS,BGS,North Minch,59.02574,1.2857,588686,1020047,124,Gravity Corer,Sand,Sand,Sand,0.69,0.35
59-03,205,1983,MV Whitethorn,BGS,BGS,N Coast,59.92811,-2.9352,347823,1116269,79,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.74,6.64
59-03,206,1983,MV Whitethorn,BGS,BGS,N Coast,59.93461,-2.8102,354819,1116901,84,Gravity Corer,Sand,Sand,gravelly Sand,0.79,9.68
59-03,207,1983,MV Whitethorn,BGS,BGS,N Coast,59.91618,-2.9466,347169,1114949,80,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,1.05,8.69
59-03,209,1983,MV Whitethorn,BGS,BGS,N Coast,59.77805,-2.7586,357502,1099431,75,Gravity Corer,Sand,Sand,gravelly Sand,0.97,9.25
59-03,210,1983,MV Whitethorn,BGS,BGS,N Coast,59.69107,-2.9303,347726,1089868,76,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.74,4.37
59-03,213,1983,MV Whitethorn,BGS,BGS,N Coast,59.23596,-2.9359,346699,1039194,35,Gravity Corer,Sand,Sand,Sand,1.01,9.19
59-03,225,1983,MV Whitethorn,BGS,BGS,N Coast,59.41627,-2.3834,378339,1058961,49,Gravity Corer,Sand,Sand,gravelly Sand,1.51,11.78
59-03,228,1983,MV Whitethorn,BGS,BGS,N Coast,59.3432,-2.5066,371282,1050871,30,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.65,8.60
59-03,229,1983,MV Whitethorn,BGS,BGS,N Coast,59.35821,-2.5949,366274,1052584,29,Gravity Corer,Gravel,Gravel,Gravel,0.7,7.95
59-03,230,1983,MV Whitethorn,BGS,BGS,N Coast,59.32057,-2.6528,362941,1048423,34,Gravity Corer,Sand,Sand,gravelly Sand,1.38,8.57
59-03,232,1983,MV Whitethorn,BGS,BGS,N Coast,59.27459,-2.7429,357756,1043357,39,Gravity Corer,Sand,Sand,gravelly Sand,1.14,7.58
59-03,233,1983,MV Whitethorn,BGS,BGS,N Coast,59.28484,-2.7736,356021,1044518,44,Gravity Corer,Sand,Sand,gravelly Sand,1.11,6.07
59-03,235,1983,MV Whitethorn,BGS,BGS,N Coast,59.28848,-2.8504,351653,1044977,43,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.95,10.56
59-03,237,1983,MV Whitethorn,BGS,BGS,N Coast,59.35742,-2.9957,343487,1052768,35,Gravity Corer,Mixed Sediment,Mixed Sediment,muddy sandy Gravel,0.97,9.60
59-03,240,1983,MV Whitethorn,BGS,BGS,N Coast,59.41519,-2.7072,359958,1058991,65,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.88,9.88
59-03,241,1983,MV Whitethorn,BGS,BGS,N Coast,59.37434,-2.6567,362781,1054413,52,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.57,10.72
59-03,242,1983,MV Whitethorn,BGS,BGS,N Coast,59.44314,-2.5428,369314,1062016,57,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.53,11.03
59-03,246,1983,MV Whitethorn,BGS,BGS,N Coast,59.3882,-2.0733,395934,1055775,75,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,0.91,10.91
59-03,247,1983,MV Whitethorn,BGS,BGS,N Coast,59.39168,-2.1722,390320,1056172,70,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,1,9.65
59-03,248,1983,MV Whitethorn,BGS,BGS,N Coast,59.42342,-2.4598,374008,1059785,29,Gravity Corer,Sand,Sand,gravelly Sand,0.79,10.35
59-03,249,1983,MV Whitethorn,BGS,BGS,N Coast,59.32733,-2.4273,375784,1049072,13,Gravity Corer,Coarse Sediment ,Coarse Sediment ,sandy Gravel,1.15,4.43
59-03,251,1983,MV Whitethorn,BGS,BGS,N Coast,59.2076,-2.1229,393081,1035667,86,Gravity Corer,Sand,Sand,gravelly Sand,0.93,9.51
59-03,252,1983,MV Whitethorn,BGS,BGS,N Coast,59.18462,-2.2751,384382,1033134,73,Gravity Corer,Sand,Sand,gravelly Sand,0.73,10.25
59-03,253,1983,MV Whitethorn,BGS,BGS,N Coast,59.18886,-2.4751,372956,1033671,36,Gravity Corer,Sand,Sand,Sand,0.76,8.91
ANM-1118,1,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.57913,-4.6273,247335,968670,59,Day Grab,Sand,Sand,shelly Sand,0.35,NA
ANM-1118,2,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.57149,-4.6297,247163,967825,62,Day Grab,Sand,Sand,shelly Sand,0.19,NA
ANM-1118,3,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.56396,-4.6327,246958,966994,55,Day Grab,Sand,Sand,shelly Sand,0.36,NA
ANM-1118,4,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.55581,-4.6300,247080,966080,51,Day Grab,Sand,Sand,shelly Sand,0.21,NA
ANM-1118,5,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.54809,-4.6301,247041,965221,43,Day Grab,Sand,Sand,shelly Sand,0.43,NA
ANM-1118,6,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.53973,-4.6308,246959,964293,39,Day Grab,Sand,Sand,shelly Sand,0.05,NA
ANM-1118,7,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.53311,-4.6371,246566,963570,42,Day Grab,Mud to muddy Sand,muddy Sand,shelly muddy Sand,1.06,NA
ANM-1118,8,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.52769,-4.6492,245840,962995,48,Day Grab,Mud to muddy Sand,muddy Sand,shelly muddy Sand,1.62,NA
ANM-1118,9,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.52107,-4.6587,245258,962280,62,Day Grab,Mud to muddy Sand,muddy Sand,shelly muddy Sand,1.02,NA
ANM-1118,10,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.51431,-4.6652,244847,961543,61,Day Grab,Mud to muddy Sand,sandy Mud,sandy Mud,1.49,NA
ANM-1118,11,2018,MRV Alba Na Mara,Marine Scotland,University of St Andrews,Loch Eriboll,58.50733,-4.6720,244419,960782,52,Day Grab,Mud to muddy Sand,sandy Mud,sandy Mud,2.18,NA
