Site,Date,Okadaic Acid(ng/g resin),DTX-1 (ng/g resin),DTX-2 (ng/g resin),PTX (ng/g resin),AZA-1 (ng/g resin),YTX (ng/g resin)
Loch Ewe,2005-11-14,176.2,0,0,24.1,11.9,56.8
Loch Ewe,2005-11-21,33.1,0,0,6,16,22.6
Loch Ewe,2005-11-28,133.4,0,0,22.4,4.2,11.2
Loch Ewe,2005-12-05,73,0,0.5,10,7.9,11.5
Loch Ewe,2005-12-12,88.7,0,1.8,15.4,9.7,21.6
Loch Ewe,2005-12-19,127.3,0,1.2,16.4,11.3,11.1
Loch Ewe,2005-12-26,146.2,0,1.2,25.5,17.9,15.1
Loch Ewe,2006-01-02,68.8,0,0.5,10,8.7,27.7
Loch Ewe,2006-01-09,40.2,0,0.6,9.3,9,31.2
Loch Ewe,2006-01-16,56.6,0,2.5,37.5,36,22.6
Loch Ewe,2006-01-23,66.7,0,1.6,32.1,38.9,13.7
Loch Ewe,2006-01-30,22.9,0,0.9,19.7,18.3,5.3
Loch Ewe,2006-02-06,49.9,0,6.6,20.3,34.4,13.2
Loch Ewe,2006-02-13,15.5,0,1.2,4.3,13.2,6.7
Loch Ewe,2006-02-20,13.4,0,0.3,5.2,19,0
Loch Ewe,2006-02-27,8.8,0,0.4,2.9,10.7,8.7
Loch Ewe,2006-03-13,22.6,0,1,3.3,4.7,0
Loch Ewe,2006-03-20,9.1,0,0.6,2.5,0.9,0
Loch Ewe,2006-03-27,15.3,0,0.9,4.2,3.8,0
Loch Ewe,2006-04-03,6.7,0,2.6,2.6,7.4,0
Loch Ewe,2006-04-10,10.1,0,2.3,1.3,1.7,0
Loch Ewe,2006-04-17,12.6,0,2.6,2,2.1,0
Loch Ewe,2006-04-24,8.7,0,2.4,2.3,2.1,0
Loch Ewe,2006-05-01,9.4,0,2.2,2.4,2,0
Loch Ewe,2006-05-08,6.1,1.3,0,14.6,0,0
Loch Ewe,2006-05-15,13.6,1.8,0,33.6,0,0
Loch Ewe,2006-05-22,9.4,1.9,1.1,22.5,0,0
Loch Ewe,2006-05-29,6.3,0,0,6.3,0,0
Loch Ewe,2006-06-05,6.5,2.1,0,10.4,0,0
Loch Ewe,2006-06-12,5.3,1,0.5,6.7,0,0
Loch Ewe,2006-06-19,9.7,1.8,1.3,9.5,0,0
Loch Ewe,2006-06-26,14.5,2.7,2.4,16.6,0,0
Loch Ewe,2006-07-03,8.3,1.3,0,22.9,0,0
Loch Ewe,2006-07-10,11.5,1.4,2.9,16.8,3.1,0
Loch Ewe,2006-07-17,5.1,0,1.6,6.5,1.4,0
Loch Ewe,2006-07-24,3.1,0,0,0,0,0
Loch Ewe,2006-07-31,45.5,4.7,0,62,1.2,0
Loch Ewe,2006-08-07,86.6,9.5,3.8,189.5,2.3,11.6
Loch Ewe,2006-08-14,100.5,10.5,0,130.9,3.1,7.4
Loch Ewe,2006-08-21,16.6,2.7,0,19.5,0.7,0
Loch Ewe,2006-08-28,41.7,5.2,0,31.7,1.4,0
Loch Ewe,2006-09-04,100.7,10.3,0,84,2.9,0
Loch Ewe,2006-09-11,65.1,6.4,0,78.4,2.7,0
Loch Ewe,2006-09-18,39.6,2.4,0,24.8,2.6,0
Loch Ewe,2006-09-25,63.2,2.5,0,38.9,3.1,0
Loch Ewe,2006-10-02,40.3,0,0,21.9,4.3,0
Loch Ewe,2006-10-09,17.1,0.8,0,6.2,3.2,0
Loch Ewe,2006-10-16,15.3,0,0,4.4,5.2,0
Loch Ewe,2006-10-23,13.6,0,0,3.2,3.8,0
Loch Ewe,2006-10-30,26.3,0.7,0,6.8,8.8,0
Loch Ewe,2006-11-06,24.1,0,0,10.5,11,0
Loch Ewe,2006-11-13,18.1,0,0,7.3,9.1,0
Loch Ewe,2006-11-20,23.5,0,1.7,10,11.3,0
Loch Ewe,2006-11-27,7.6,0,0,3.2,2.3,0
Loch Ewe,2006-12-04,22.2,0,3,12.4,11,0
Loch Ewe,2006-12-11,17.5,0,2.2,8.8,8,0
Loch Ewe,2006-12-18,25.9,0,4.7,10,9,0
Loch Ewe,2006-12-25,49.4,0,6.8,17.6,13,0
Loch Ewe,2007-01-01,25.9,0,4.7,19.1,14,0
Loch Ewe,2007-01-15,24.4,0,4.6,11.3,12.1,0
Loch Ewe,2007-01-22,25.9,0,6.6,15.4,14.4,0
Loch Ewe,2007-01-29,11.5,0,2.6,3.7,3.6,0
Loch Ewe,2007-02-05,21.5,0,6.6,8,6.2,0
Loch Ewe,2007-02-12,21.8,0,6.9,13.1,9,0
Loch Ewe,2007-02-19,15,0,5.4,8.7,4.9,0
Loch Ewe,2007-02-26,8.5,0,3.1,2.3,1.9,0
Loch Ewe,2007-03-05,19.4,0,5.6,12,9.9,0
Loch Ewe,2007-03-12,8.8,0,3.1,2.1,2.6,0
Loch Ewe,2007-03-19,12.8,0,4.9,5.1,5.3,0
Loch Ewe,2007-03-26,4.1,0,2,1.6,1.2,0
Loch Ewe,2007-04-02,3.9,0,2.2,1.1,1,0
Loch Ewe,2007-04-09,6.6,0,3.4,1.8,1.5,0
Loch Ewe,2007-04-16,1.5,0,0,0.7,0,0
Loch Ewe,2007-04-23,2,0,0.7,0.5,0.4,0
Loch Ewe,2007-04-30,2.2,0,0.8,1,0.9,0
Loch Ewe,2007-05-07,5.9,0,2.4,4.4,1.6,0
Loch Ewe,2007-05-14,7,0,2.2,2.4,1.2,0
Loch Ewe,2007-05-21,8.4,0,3,4.5,1.7,0
Loch Ewe,2007-05-28,6.6,0,2.6,2.7,0.9,0
Loch Ewe,2007-06-04,7.4,0,2.6,2.8,1,0
Loch Ewe,2007-06-11,4.1,0,1.6,4.7,2.7,0
Loch Ewe,2007-06-18,6.4,0,0.9,4.6,1.9,0
Loch Ewe,2007-06-25,7.1,0,1,5.5,5.6,0
Loch Ewe,2007-07-02,6.4,0,1.3,0,0,0
Loch Ewe,2007-07-09,7.8,0,1.4,0,4.1,0
Loch Ewe,2007-07-16,7.6,0,3.1,14.7,0,0
Loch Ewe,2007-07-23,11.2,4.6,3.7,10.9,0,0
Loch Ewe,2007-07-30,4.3,2,1.7,12.2,0,0
Loch Ewe,2007-08-06,4.7,2.8,0,8.9,3.8,0
Loch Ewe,2007-08-13,8.9,3,0,7.4,0,0
Loch Ewe,2007-08-20,20.3,5.1,0,11.2,0,0
Loch Ewe,2007-08-27,7.3,1.1,0,6,0,0
Loch Ewe,2007-09-03,7.7,1.6,0,6.8,0,0
Loch Ewe,2007-09-10,7.7,1.5,0,4.9,0,0
Loch Ewe,2007-09-17,12.2,1,0,6.9,0,0
Loch Ewe,2007-09-24,14.3,0,0,7.1,0,0
Loch Ewe,2007-10-01,18.2,0,2.3,6.5,0,0
Loch Ewe,2007-10-08,6,0,0,3.7,0,0
Loch Ewe,2007-10-15,11.2,0,0,6.1,3.6,0
Loch Ewe,2007-10-22,6.5,0,0,6.3,3.9,0
Loch Ewe,2007-10-29,5,0,0,4.6,1.9,0
Loch Ewe,2007-11-05,5.9,0,0,5,0,0
Loch Ewe,2007-11-12,13.5,0,0,12.3,0,0
Loch Ewe,2007-11-19,9.8,0,4.1,9.1,0,0
Loch Ewe,2007-11-26,5.5,0,1.8,5.9,0,0
Loch Ewe,2007-12-03,11.2,0,3.2,10.4,0,0
Loch Ewe,2007-12-10,28.8,2.1,15.5,17.5,6.4,0
Loch Ewe,2007-12-17,6.1,0,0,1.6,2.7,0
Loch Ewe,2007-12-24,10.9,0,0,3.7,5.2,0
Loch Ewe,2007-12-31,11.5,0,0,5.1,7.7,0
Loch Ewe,2008-01-07,14,0,0,7.2,3.6,0
Loch Ewe,2008-01-14,21.5,0,2.2,11.7,5.6,0
Loch Ewe,2008-01-21,10.1,0,1.9,6.4,3.8,0
Loch Ewe,2008-01-28,11.5,0,0.8,6.7,1.7,0
Loch Ewe,2008-02-04,16.7,0,2,7.9,5.7,0
Loch Ewe,2008-02-11,15.3,0,1.7,5.6,5.5,0
Loch Ewe,2008-02-18,9.4,0,1.8,5.2,2.8,0
Loch Ewe,2008-02-25,17.7,0,4.5,11.1,5.3,0
Loch Ewe,2008-03-03,20.8,0,6.4,12.7,7.9,0
Loch Ewe,2008-03-10,13.4,0,2.3,3.9,3.9,0
Loch Ewe,2008-03-17,15.5,0,2.2,5.9,6.7,0
Loch Ewe,2008-03-25,9.1,0,1.9,5.2,5.6,0
Loch Ewe,2008-03-31,20.3,0,0,7.9,0,0
Loch Ewe,2008-04-07,12.9,0,3.2,8,0,0
Loch Ewe,2008-07-14,3.8,0,0,0,1.5,0
Loch Ewe,2008-04-21,3.9,0,0.9,1.5,1.4,0
Loch Ewe,2008-04-28,8.1,0,1.5,4,1.7,0
Loch Ewe,2008-05-05,6,0,1.8,2.1,2.8,0
Loch Ewe,2008-05-12,3.3,0,1.1,2,2.3,0
Loch Ewe,2008-05-19,8.5,0,2.6,1.7,0,0
Loch Ewe,2008-05-26,14.6,0,0,0,0,0
Loch Ewe,2008-06-02,12.1,0,0,0,0,0
Loch Ewe,2008-06-09,19,0,0,0,0,0
Loch Ewe,2008-06-16,8.6,2.3,0,11.5,0,0
Loch Ewe,2008-06-23,11.6,4.4,0,0,0,0
Loch Ewe,2008-06-30,12,0,0,0,0,0
Loch Ewe,2008-07-07,14.7,0,0,0,0,0
Loch Ewe,2008-07-14,12.9,3.7,0,0,0,0
Loch Ewe,2008-07-21,16,5.5,0,0,0,0
Loch Ewe,2008-07-28,20.7,4.4,0,13.4,0,0
Loch Ewe,2008-08-04,11,2.7,0,18.2,0,0
Loch Ewe,2008-08-11,19.8,4.1,0,28.3,0,0
Loch Ewe,2008-08-18,20,4.2,0,21.1,0,0
Loch Ewe,2008-08-25,38.5,10.1,0,51.1,0,0
Loch Ewe,2008-09-01,16.4,7.8,2.5,19,0,0
Loch Ewe,2008-09-08,26.7,8.7,3.5,17.9,1.2,0
Loch Ewe,2008-09-15,20.4,5.7,1.8,13.3,1.3,0
Loch Ewe,2008-09-22,29.4,7.2,0,14.4,4.6,0
Loch Ewe,2008-09-29,24.9,5.8,2.5,9.6,4.5,0
Loch Ewe,2008-10-06,115.4,9.3,4.5,39.8,45.5,0
Loch Ewe,2008-10-13,58.6,3.7,5.7,13.9,19.1,0
Loch Ewe,2008-10-20,21.7,2.7,1.7,9.5,16.3,0
Loch Ewe,2008-10-27,26.9,0,5.9,9.7,18.5,0
Loch Ewe,2008-11-03,14,0,0,2.2,12.9,0
Loch Ewe,2008-11-11,8.8,0,1.8,3.3,9.5,0
Loch Ewe,2008-11-17,17.5,0.5,1.9,7.1,14.5,0
Loch Ewe,2008-11-24,29.4,1.5,2.7,7.4,21.1,0
Loch Ewe,2008-12-01,12.9,0,1.6,5.2,16.5,0
Loch Ewe,2008-12-08,12.7,0,1,6.9,8.4,0
Loch Ewe,2008-12-15,5.2,0,0,2.7,2.5,0
Loch Ewe,2008-12-22,6.4,0,1.2,3.8,7.9,0
Loch Ewe,2008-12-29,6.3,0.3,0,2.5,4.2,0
Loch Ewe,2009-01-05,3.7,0,0,0,4.2,0
Loch Ewe,2009-01-12,10,0,1,2.4,3.9,0
Loch Ewe,2009-01-19,6.7,0,1.1,2.9,5.3,0
Loch Ewe,2009-01-26,5.1,0,0,1.8,1.9,0
Loch Ewe,2009-02-02,8.7,0,0.6,2.8,2.6,0
Loch Ewe,2009-02-09,10.7,0,1.2,4.9,6.4,0
Loch Ewe,2009-02-16,12.4,0,0,0,13.4,0
Loch Ewe,2009-02-23,12.2,0,0,4.9,6.2,0
Loch Ewe,2009-03-02,8.9,0,0,5.2,4.8,0
Loch Ewe,2009-03-09,9.7,0,0,5.7,5.5,0
Loch Ewe,2009-03-16,7.5,0,0,2.6,3.2,0
Loch Ewe,2009-03-23,5.4,0,0,2.8,2.3,0
Loch Ewe,2009-03-30,11.2,0,0,5.7,4.1,0
Loch Ewe,2009-04-06,5.6,0,0,4.2,2.2,0
Loch Ewe,2009-04-13,13.3,0,0,5.8,2.4,0
Loch Ewe,2009-04-20,8.2,0,0,3.5,1.2,0
Loch Ewe,2009-04-27,3,0,0,2.7,0.4,0
Loch Ewe,2009-05-04,5,0,0,3.4,0.4,0
Loch Ewe,2009-05-11,4.9,0,0,3.4,0.4,0
Loch Ewe,2009-05-18,8.2,0,0,3.8,0.5,0
Loch Ewe,2009-05-25,4,0,0,1.2,0.3,0
Loch Ewe,2009-06-01,7.2,0,0,1.6,0.6,0
Loch Ewe,2009-06-08,15.1,2.4,0,2.5,0.7,0
Loch Ewe,2009-06-15,4,0,0,1.1,0.3,0
Loch Ewe,2009-06-22,12,2.6,0,1.8,0.3,0
Loch Ewe,2009-06-29,9.6,1.8,0,3.5,0.4,0
Loch Ewe,2009-07-06,4.8,0,0,2.4,0,0
Loch Ewe,2009-07-13,17.5,2.9,0,6.6,0.3,0
Loch Ewe,2009-07-20,10.5,1.8,0,3,0.1,0
Loch Ewe,2009-07-27,27.5,2,0,7.2,0.2,3.2
Loch Ewe,2009-08-03,46.4,0,0,20.9,5.3,7.2
Loch Ewe,2009-08-10,35.5,0,0,12.6,2,4.1
Loch Ewe,2009-08-17,7,0,0,21.6,3.4,4.6
Loch Ewe,2009-08-24,69.6,0,0,19.9,0,5.4
Loch Ewe,2009-08-31,69.7,0,0,31.9,2.1,2.3
Loch Ewe,2009-09-07,90.2,0,0,37.6,0.6,8.9
Loch Ewe,2009-09-14,41.2,0,0,45.6,0,9.8
Loch Ewe,2009-09-21,59.7,0,0,16.1,0,0
Loch Ewe,2009-09-28,68,0,0,49.8,1,0
Loch Ewe,2009-10-05,187.5,0,0,34.9,1.1,0
Loch Ewe,2009-10-12,57.7,0,0,23.1,2.5,0
Loch Ewe,2009-10-19,17.6,0,2.9,4.9,0.4,0
Loch Ewe,2009-10-26,7.1,0,1.3,5.5,0.6,0
Loch Ewe,2009-11-02,14,0,1.9,4,0,0
Loch Ewe,2009-11-09,7.1,0,0,0,0,0
Loch Ewe,2009-11-16,10,0,2.1,2.9,0.6,0
Loch Ewe,2009-11-23,11.2,0,3.3,4.6,0.8,0
Loch Ewe,2009-11-30,16.6,0,2.1,10.3,2.8,3.9
Loch Ewe,2009-12-07,13.8,0,2.9,3.4,1.5,0
Loch Ewe,2009-12-14,5.5,0,2,2,0.6,0
Loch Ewe,2009-12-21,12.3,0,5,6.1,2,1.7
Loch Ewe,2009-12-28,5.6,0,2.6,2.6,0,0
Loch Ewe,2010-01-04,6.3,0,3.6,6,0.9,2
Loch Ewe,2010-01-11,5.2,0,2.7,2.5,0.7,0
Loch Ewe,2010-01-18,12.2,0,6.3,12.8,3.8,2.7
Loch Ewe,2010-01-25,12.9,0,4.9,10.2,1,0
Loch Ewe,2010-02-01,18.5,0,7.2,10.4,2.5,0
Loch Ewe,2010-02-08,13.4,0,3.7,4.9,2.3,0
Loch Ewe,2010-02-15,7.8,0,2.3,1.5,1.2,0
Loch Ewe,2010-02-22,14.3,0,3.3,5.1,2.6,0
Loch Ewe,2010-03-01,20.3,0,4.2,6.7,2.9,0
Loch Ewe,2010-03-08,14.2,0,3.8,9.1,2.6,0
Loch Ewe,2010-03-15,9.7,0,2.1,2.2,3.4,0
Loch Ewe,2010-03-22,10.1,0,2.6,4.9,1.2,0
Loch Ewe,2010-03-29,9.5,0,1.5,5.1,1.7,6.6
Loch Ewe,2010-04-05,10.8,0,2.2,4.6,1.2,0
Loch Ewe,2010-04-12,9.5,0,1.3,4,1,0
Loch Ewe,2010-04-19,4.9,0,1.7,2.4,0.6,0
Loch Ewe,2010-04-26,10.6,0.7,2.1,6,1.2,0
Loch Ewe,2010-05-03,12,0.9,2.1,9.1,0.9,0
Loch Ewe,2010-05-10,14,2.1,2,18.9,0.8,1.2
Loch Ewe,2010-05-17,16.3,2.5,1.6,21.3,0,0
Loch Ewe,2010-05-24,7.7,1.1,1,10.8,0,0
Loch Ewe,2010-05-31,28.2,3.6,1.1,26.1,4.6,4.7
Loch Ewe,2010-06-07,30,3.6,0,35.8,2.4,6.7
Loch Ewe,2010-06-14,28.4,0,0,17.2,3.4,10
Loch Ewe,2010-06-21,23.4,0,0,17.2,0.3,7.3
Loch Ewe,2010-06-28,13.9,0,0,8.5,0.6,7.5
Loch Ewe,2010-07-05,17.5,0,0,16,0,11.7
Loch Ewe,2010-07-12,36.7,0,0,19.1,1.6,12.9
Loch Ewe,2010-07-19,36.8,0,0,15,0,10.7
Loch Ewe,2010-07-26,18.5,0,0,9.4,0,3.5
Loch Ewe,2010-08-02,37.4,0,0,12.2,0,4.3
Loch Ewe,2010-08-09,20.8,0,0,12.2,0,7.4
Loch Ewe,2010-08-16,28,0,0,14.3,2.7,14.4
Loch Ewe,2010-08-23,7.3,1.8,0,5.9,1,4.9
Loch Ewe,2010-08-30,9.7,1.7,0,5.3,1.4,11.7
Loch Ewe,2010-09-06,8.4,1.9,0,6.1,2,0
Loch Ewe,2010-09-13,13.2,1.9,0,11.1,3.2,0
Loch Ewe,2010-09-20,30.2,2.5,0,17.4,3.9,6.5
Loch Ewe,2010-09-27,7.8,0,0,8.5,3.8,0
Loch Ewe,2010-10-04,20.8,1.1,0,10.7,6.1,0
Loch Ewe,2010-10-11,13.6,0.9,0,7.3,5.6,0
Loch Ewe,2010-10-18,9.3,0,0,7,6.5,0
Loch Ewe,2010-10-25,5.2,0,0,2.1,3,0
Loch Ewe,2010-11-01,8.6,0,0,8.4,10.9,0
Loch Ewe,2010-11-08,32.8,0,0,13.9,27.7,0
Loch Ewe,2010-11-15,23,0,0,14.9,24.9,0
Loch Ewe,2010-11-22,17.4,0,0,11.5,24,0
Loch Ewe,2010-11-29,8.4,0,0,7.8,9.6,0
Loch Ewe,2010-12-06,10.3,0,0,9.9,11.1,0
Loch Ewe,2010-12-13,23,0,0,9.2,7.6,0
Loch Ewe,2010-12-20,7.4,0,0,6.1,6.2,0
Loch Ewe,2010-12-29,9,0,0,6.3,6,0
Loch Ewe,2011-01-03,5.7,0,0,4.2,5,0
Loch Ewe,2011-01-10,3.8,0,5.7,6.7,5.3,0
Loch Ewe,2011-01-17,5.1,0,5.1,7.6,6.2,0
Loch Ewe,2011-01-24,3.1,0,3.8,8.5,6.1,0
Loch Ewe,2011-01-31,5.7,0,0,7.3,6,0
Loch Ewe,2011-02-07,16.9,0,9.5,14.4,9.4,0
Loch Ewe,2011-02-14,4.2,0,0,4.2,2.9,0
Loch Ewe,2011-02-21,8.3,0,4.3,5.1,4,0
Loch Ewe,2011-02-28,10.6,0,6.9,7.8,4.5,0
Loch Ewe,2011-03-07,7.6,0,5.9,5.7,3.4,0
Loch Ewe,2011-03-14,19.5,0,12.4,14.8,7,0
Loch Ewe,2011-03-21,10.1,0,9.9,9.7,4.6,0
Loch Ewe,2011-03-28,6.2,0,4.1,6.8,2.7,0
Loch Ewe,2011-04-04,9.5,0,6.2,8.9,3,0
Loch Ewe,2011-04-11,9.7,0,4.9,5.6,1.8,0
Loch Ewe,2011-04-18,7.9,0,3.3,3.1,1.3,0
Loch Ewe,2011-04-25,8,0.3,3.7,4.1,1.1,0
Loch Ewe,2011-05-02,3.7,0,3,5.2,0.9,0
Loch Ewe,2011-05-09,3,0,0,1.5,0,0
Loch Ewe,2011-05-16,10.1,2.5,3.6,6.7,0.6,0
Loch Ewe,2011-05-23,39.4,5.3,7.4,15.6,0.7,7.1
Loch Ewe,2011-05-30,30,3.5,6.5,11.1,0.7,14.5
Loch Ewe,2011-06-06,17.8,2,7.1,7.6,0.4,7.9
Loch Ewe,2011-06-13,10.7,2.8,4.7,4.8,0.5,4.9
Loch Ewe,2011-06-20,23.8,2.7,5.3,7,0.9,7.6
Loch Ewe,2011-06-27,16.4,2.6,2.8,4.6,0.6,3.9
Loch Ewe,2011-07-05,14.9,2.4,2.4,4.2,0.5,1.9
Loch Ewe,2011-07-13,39.9,6.3,4.7,8.7,0.6,4.2
Loch Ewe,2011-07-18,28.1,5.6,3.1,9.1,0.6,2.4
Loch Ewe,2011-07-25,41.9,8.7,4.8,13.1,0.8,2
Loch Ewe,2011-08-02,39.4,6.4,4.1,11.1,0.8,4.8
Loch Ewe,2011-08-08,23,5.4,3.1,7.7,0.5,3.1
Loch Ewe,2011-08-15,23,7.3,41.4,10.2,0.7,5.1
Loch Ewe,2011-08-22,30.7,4.4,21.7,7.3,0.8,2.3
Loch Ewe,2011-08-29,14,3.4,17.7,5.2,0.8,1.8
Loch Ewe,2011-09-05,45.7,6.1,42.7,11.5,1.3,3.9
Loch Ewe,2011-09-12,25.6,4.4,42.2,10.5,2.3,0
Loch Ewe,2011-09-20,45,4.1,44.5,31.1,2.2,0
Loch Ewe,2011-09-26,47.6,2.5,7.1,32.8,1.5,0
Loch Ewe,2011-10-03,67.1,2.7,42.3,46.3,1.8,0
Loch Ewe,2011-10-10,45.8,2,49,31.6,2.3,0
Loch Ewe,2011-10-17,44.2,1.4,32.2,30.5,2.6,0
Loch Ewe,2011-10-24,84.5,3.7,72.2,44.2,7.7,0
Loch Ewe,2011-10-31,76.5,2.4,21.5,50.6,16,0
Loch Ewe,2011-11-07,49.3,2,9.5,20.8,7.6,0
Loch Ewe,2011-11-14,37,0,7.3,22.9,7.7,1.8
Loch Ewe,2011-11-21,28.5,0,3.8,12.9,5,1.4
Loch Ewe,2011-11-28,71.3,3.5,12.7,36.1,14.8,0
Loch Ewe,2011-12-05,54.6,1.9,9.8,23.6,10.3,0
Loch Ewe,2011-12-12,52.7,1,4.7,24.2,8.4,0
Loch Ewe,2011-12-19,43.1,0,4.9,16.1,5.9,0
Loch Ewe,2011-12-27,37.9,0.9,7.8,22.9,7.5,0
Loch Ewe,2012-01-02,41.4,0,5.1,16.9,6,0
Loch Ewe,2012-01-08,21,0,6.8,8.1,3,0
Loch Ewe,2012-01-24,53.4,0,24.4,25.3,9.3,4.8
Loch Ewe,2012-01-30,32.7,0,6.9,11.4,3.2,0
Loch Ewe,2012-02-06,33.9,0,12.9,13.3,4.1,0
Loch Ewe,2012-02-13,16.9,0,7,10.8,2.7,0
Loch Ewe,2012-02-19,32.6,0,12.1,14.9,4.1,1.9
Loch Ewe,2012-02-27,35.1,0,13.3,17.4,4.6,0
Loch Ewe,2012-03-05,38.3,0,15.3,22.2,4.9,2.7
Loch Ewe,2012-03-12,46.6,0,18.3,28.1,6.6,2.8
Loch Ewe,2012-03-19,47,0,3.2,8.8,3.1,0
Loch Ewe,2012-03-26,21.2,0,6.6,7.9,2.2,0
Loch Ewe,2012-04-02,30.2,0,9.1,18.1,3.7,0
Loch Ewe,2012-04-09,8.4,0,5.8,5.9,2.6,0
Loch Ewe,2012-04-16,4,0,5.7,10.8,1.5,0
Loch Ewe,2012-04-23,6.9,0,3.4,7.8,0.6,0
Loch Ewe,2012-04-30,11.6,0,4.9,9.3,0.5,0
Loch Ewe,2012-05-07,15.1,1.6,4.1,12.8,0.5,0
Loch Ewe,2012-05-14,24.6,4.3,7.4,19.5,1.3,0
Loch Ewe,2012-05-21,9.3,4.2,5.6,12.9,0.9,0
Loch Ewe,2012-05-28,7.7,0,1.6,6.2,0,0
Loch Ewe,2012-06-03,9.8,3.7,3.4,7.2,0.5,9.9
Loch Ewe,2012-06-11,9.3,7.4,4.6,12.5,1.1,7.9
Loch Ewe,2012-06-18,22.7,5.6,3.7,NA,2,0
Loch Ewe,2012-06-25,11.7,3,2.2,6.1,0.3,0
Loch Ewe,2012-07-02,4,1.6,1.3,3.6,0.1,0
Loch Ewe,2012-07-09,13.7,4.1,2.2,15.5,0.2,4.7
Loch Ewe,2012-07-16,24.3,8.3,2.7,37.7,0.3,0
Loch Ewe,2012-07-23,25.4,7.5,2,28.3,0.2,5.6
Loch Ewe,2012-07-30,18.9,5.7,1.5,14.9,0.2,0
Loch Ewe,2012-08-06,31.4,7.8,2.1,24.2,0.5,6.9
Loch Ewe,2012-08-13,20.6,5.1,2.1,10.7,0.5,6.4
Loch Ewe,2012-08-20,33.7,4.6,1.5,13.1,1.3,0
Loch Ewe,2012-08-27,20.6,5.1,22.7,12.3,1.3,0
Loch Ewe,2012-09-03,22.2,5.7,4,13.5,1.5,0
Loch Ewe,2012-09-10,28.8,5.5,4.6,17.3,1.9,0
Loch Ewe,2012-09-17,70.6,10.8,14.2,50.1,3.9,2
Loch Ewe,2012-09-24,21.4,2.9,6.8,14.1,1.9,0
Loch Ewe,2012-10-01,39.3,4.4,12,17.6,3.3,0
Loch Ewe,2012-10-08,27.1,2.6,7.2,12.7,3.9,0
Loch Ewe,2012-10-15,17.3,2,5.7,8.6,3.5,0
Loch Ewe,2012-10-22,10.6,1,2.9,6.1,2.1,0
Loch Ewe,2012-10-29,8.8,1.5,4.2,7.6,3.1,0
Loch Ewe,2012-11-05,20.2,0,4.4,6.6,7.4,0
Loch Ewe,2012-11-12,13,0,6.1,5.6,9.9,0
Loch Ewe,2012-11-19,12.3,0,0,8.7,6.1,0
Loch Ewe,2012-11-26,22,0,0,8.4,11.3,0
Loch Ewe,2012-12-03,4.8,0,0,4.8,13.1,0
Loch Ewe,2012-12-10,26.3,0,5.1,9.1,25.2,0
Loch Ewe,2012-12-17,3.4,0,2.7,1.1,4.8,0
Loch Ewe,2012-12-24,49.9,0,4.4,15.5,37.5,0
Loch Ewe,2012-12-31,12.5,0,2.4,5.9,21.3,0
Loch Ewe,2013-01-07,9.2,0,2.4,3.7,23.2,0
Loch Ewe,2013-01-14,13.3,0,5,3.4,28.6,0
Loch Ewe,2013-01-21,21.8,0,0,7.8,56.2,0
