Ship,Date,Region,Site,Stn,Plot_Symbol,AvDepth_m,UTC_Start,Lat_Start,Lon_Start,UTC_End,Lat_End,Lon_End,TowLen_mins,TowLenGPS_m,TowLengthVerticalStitched_m,QualityVerticalStitching,Diff_TowLen_GPS_VerticalStitched,AvSpeed_GPS_Based_m_s,SweptArea_GPS_Based_m2,Count Whole E. siliqua<100mm length,Count Whole E. siliqua>100mm length,Total Whole E. siliqua (Class 1),Count Partial E. siliqua (Class 2),Count Partial E. siliqua/2,Count Tops E. siliqua (Class 3),Total whole (Class 1 + class 2),Ratio whole emerged: partial emerged,Total partial+Tops E. siliqua,,Raised count E. siliqua<100mm length,Raised count E. siliqua>100mm length,,Mean_density_E_ siliqua_<100mm_length_m2_GPS_Based,Mean_density_E_siliqua>100mm_length_m2_GPS_Based,CTD,Comments
NicolaJane,27/08/2017,WesternIsles,SndHarris,11,1,15,09:06,57.7730,-7.1189,09:17,57.7727,-7.1190,00:11,43,,,,3.9,64,,,,,,,,,,,,,,0.000,0.000,,but obs recorded on board
NicolaJane,27/08/2017,WesternIsles,SndHarris,12,1,7,10:23,57.7662,-7.0758,10:39,57.7669,-7.0755,00:16,86,,,,5.4,129,,,,,,,,,,,,,,0.000,0.020,,noted only 2 razors on tow 12 and 3 on tow 13
NicolaJane,27/08/2017,WesternIsles,SndHarris,13,1,15,11:57,57.7167,-7.0230,12:12,57.7162,-7.0227,00:15,54,,,,3.6,81,,,,,,,,,,,,,,0.000,0.040,Y, - densities estimated from these observations
NicolaJane,27/08/2017,WesternIsles,SndHarris,14,1,9,14:04,57.7033,-7.0594,14:19,57.7029,-7.0595,00:15,48,48,Medium,1,3.2,73,0,3,3,0,0,0,3,0.0,0.0,,0.0,3.0,,0.000,0.041,,
NicolaJane,27/08/2017,WesternIsles,SndHarris,15,1,10,15:00,57.6924,-7.0967,15:15,57.6919,-7.0968,00:15,60,67,Medium,-6,4.0,90,1,7,8,2,1,0,10,0.0,1.0,,1.1,7.9,,0.012,0.087,,
NicolaJane,02/09/2017,Clyde,NorthBay,1,1,8.0,09:02,55.5741,-4.6720,09:22,55.5737,-4.6719,00:20,43,39,High,4,2.1,64,0,13,13,2,1,0,15,0.0,1.0,,0.0,14.0,,0.000,0.218,,
NicolaJane,02/09/2017,Clyde,NorthBay,2,1,17.0,10:28,55.5845,-4.6763,10:48,55.5839,-4.6762,00:20,63,60,High,3,3.2,95,0,23,23,1,1,3,24,0.1,3.5,,0.0,26.5,,0.000,0.280,,
NicolaJane,02/09/2017,Clyde,NorthBay,3,1,6.0,11:43,55.5881,-4.6802,12:03,55.5886,-4.6807,00:20,62,66,High,-4,3.1,93,0,22,22,4,2,13,26,0.5,15.0,,0.0,37.0,,0.000,0.400,,
NicolaJane,02/09/2017,Clyde,NorthBay,4,1,15.0,12:34,55.5920,-4.6843,12:54,55.5916,-4.6834,00:20,69,67,High,2,3.4,103,0,58,58,7,4,21,65,0.3,24.5,,0.0,82.5,,0.000,0.799,Y,
NicolaJane,02/09/2017,Clyde,NorthBay,5,1,5.0,13:24,55.5903,-4.6830,13:39,55.5901,-4.6823,00:15,49,49,High,0,3.3,74,0,21,21,0,0,4,21,0.2,4.0,,0.0,25.0,,0.000,0.337,,
NicolaJane,02/09/2017,Clyde,NorthBay,6,1,4.0,14:40,55.5813,-4.6738,14:55,55.5806,-4.6739,00:15,73,71,High,2,4.9,109,0,29,29,3,2,14,32,0.4,15.5,,0.0,44.5,,0.000,0.408,,
NicolaJane,02/09/2017,Clyde,NorthBay,7,1,3.5,15:54,55.5531,-4.6768,16:09,55.5527,-4.6771,00:15,51,47,High,3,3.4,76,0,40,40,3,2,4,43,0.1,5.5,,0.0,45.5,,0.000,0.598,,
NicolaJane,02/09/2017,Clyde,NorthBay,8,1,3.5,16:50,55.5532,-4.6737,17:05,55.5526,-4.6738,00:15,58,56,High,2,3.8,86,0,38,38,6,3,11,44,0.3,14.0,,0.0,52.0,,0.000,0.603,,
NicolaJane,02/09/2017,Clyde,NorthBay,9,1,6.0,17:55,55.5678,-4.6711,18:10,55.5673,-4.6714,00:15,59,60,Medium,0,3.9,89,0,2,2,0,0,0,2,0.0,0.0,,0.0,2.0,,0.000,0.023,,
NicolaJane,04/09/2017,Clyde,MeikleBay,10,16,9.5,07:54,55.5170,-4.6498,08:10,55.5169,-4.6505,00:16,45,61,Low,-15,2.8,68,0,16,16,2,1,12,18,0.7,13.0,,0.0,29.0,,0.000,0.425,,
NicolaJane,04/09/2017,Clyde,MeikleBay,11,16,8.0,08:45,55.5174,-4.6430,09:00,55.5169,-4.6437,00:15,65,68,Low,-4,4.3,97,0,63,63,13,7,22,76,0.3,28.5,,0.0,91.5,,0.000,0.944,,
NicolaJane,04/09/2017,Clyde,MeikleBay,12,16,4.5,09:24,55.5163,-4.6390,09:39,55.5156,-4.6389,00:15,72,69,Medium,3,4.8,109,0,51,51,10,5,9,61,0.1,14.0,,0.0,65.0,,0.000,0.598,,
NicolaJane,04/09/2017,Clyde,MeikleBay,13,16,5.5,10:06,55.5093,-4.6337,10:21,55.5087,-4.6334,00:15,76,73,High,3,5.1,114,0,46,46,7,4,11,53,0.2,14.5,,0.0,60.5,,0.000,0.531,,
NicolaJane,04/09/2017,Clyde,MeikleBay,14,16,9.5,11:20,55.5073,-4.6319,11:30,55.5069,-4.6321,00:10,53,57,Medium,-4,5.3,79,1,36,37,11,6,8,48,0.2,13.5,,1.4,49.1,,0.017,0.623,Y,
NicolaJane,04/09/2017,Clyde,MeikleBay,15,16,4.0,12:06,55.5055,-4.6297,12:21,55.5059,-4.6291,00:15,58,55,Medium,3,3.9,88,0,41,41,6,3,9,47,0.2,12.0,,0.0,53.0,,0.000,0.605,,
NicolaJane,04/09/2017,Clyde,MeikleBay,16,16,4.0,13:02,55.4957,-4.6280,13:17,55.4953,-4.6284,00:15,51,50,Medium,2,3.4,77,0,22,22,7,4,7,29,0.2,10.5,,0.0,32.5,,0.000,0.424,,
NicolaJane,04/09/2017,Clyde,MeikleBay,17,16,4.5,13:40,55.4971,-4.6287,13:55,55.4966,-4.6294,00:15,64,,Failed,64,4.3,96,0,50,50,8,4,9,58,0.2,13.0,,0.0,63.0,,0.000,0.656,,
NicolaJane,04/09/2017,Clyde,MeikleBay,18,16,7.0,14:25,55.4988,-4.6325,14:45,55.4984,-4.6334,00:20,68,70,Medium,-1,3.4,102,1,30,31,3,2,9,34,0.3,10.5,,1.3,40.2,,0.013,0.393,,
NicolaJane,04/09/2017,Clyde,MeikleBay,19,16,7.0,15:20,55.5014,-4.6342,15:35,55.5009,-4.6348,00:15,65,64,High,1,4.3,97,0,29,29,4,2,12,33,0.4,14.0,,0.0,43.0,,0.000,0.444,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,20,2,6.5,08:14,55.2937,-4.8432,08:29,55.2932,-4.8433,00:15,56,61,Low,-5,3.7,84,0,86,86,11,6,27,97,0.3,32.5,,0.0,118.5,,0.000,1.409,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,21,2,6.5,08:54,55.2952,-4.8443,09:09,55.2946,-4.8444,00:15,66,67,Medium,-2,4.4,98,1,74,75,11,6,19,86,0.2,24.5,,1.3,98.2,,0.013,0.998,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,22,2,4.5,09:40,55.2949,-4.8408,09:55,55.2945,-4.8407,00:15,48,44,Low,4,3.2,73,1,32,33,4,2,10,37,0.3,12.0,,1.4,43.6,,0.019,0.600,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,23,2,4.0,10:19,55.2971,-4.8411,10:34,55.2969,-4.8417,00:15,46,49,Low,-3,3.1,69,0,14,14,1,1,6,15,0.4,6.5,,0.0,20.5,,0.000,0.298,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,24,2,6.0,11:01,55.2933,-4.8412,11:16,55.2929,-4.8406,00:15,63,52,Low,11,4.2,94,0,54,54,3,2,15,57,0.3,16.5,,0.0,70.5,,0.000,0.750,Y,
NicolaJane,05/09/2017,Clyde,TurnberryBay,25,2,9.5,11:51,55.3015,-4.8507,12:06,55.3012,-4.8512,00:15,46,32,Low,14,3.0,69,2,69,71,15,8,28,86,0.3,35.5,,3.0,103.5,,0.044,1.509,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,26,2,6.0,12:43,55.3188,-4.8469,12:58,55.3183,-4.8470,00:15,63,64,Low,0,4.2,95,0,78,78,9,5,29,87,0.3,33.5,,0.0,111.5,,0.000,1.176,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,27,2,9.5,13:34,55.3171,-4.8504,13:49,55.3167,-4.8510,00:15,62,60,Medium,3,4.1,93,2,56,58,2,1,14,60,0.2,15.0,,2.5,70.5,,0.027,0.758,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,28,2,2.0,14:10,55.3155,-4.8443,14:25,55.3150,-4.8445,00:15,61,63,High,-2,4.1,91,0,24,24,8,4,11,32,0.3,15.0,,0.0,39.0,,0.000,0.427,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,29,2,5.0,14:44,55.3137,-4.8464,14:59,55.3137,-4.8473,00:15,59,63,High,-4,4.0,89,1,34,35,3,2,12,38,0.3,13.5,,1.4,47.1,,0.016,0.529,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,30,2,5.5,15:21,55.3117,-4.8475,15:36,55.3111,-4.8481,00:15,76,74,High,2,5.1,114,0,33,33,7,4,5,40,0.1,8.5,,0.0,41.5,,0.000,0.363,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,31,2,7.0,16:24,55.3424,-4.8184,16:39,55.3422,-4.8190,00:15,48,51,High,-3,3.2,71,0,6,6,4,2,5,10,0.5,7.0,,0.0,13.0,,0.000,0.182,,
NicolaJane,05/09/2017,Clyde,TurnberryBay,32,2,7.0,17:12,55.3395,-4.8224,17:27,55.3392,-4.8228,00:15,42,45,High,-3,2.8,63,0,19,19,3,2,7,22,0.3,8.5,,0.0,27.5,,0.000,0.438,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,33,17,10.0,09:47,55.3530,-4.8063,10:02,55.3526,-4.8070,00:15,54,52,High,3,3.6,81,0,14,14,4,2,4,18,0.2,6.0,,0.0,20.0,,0.000,0.246,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,34,17,7.0,10:30,55.3518,-4.8052,10:45,55.3518,-4.8061,00:15,55,62,Medium,-7,3.7,82,0,18,18,2,1,18,20,0.9,19.0,,0.0,37.0,,0.000,0.450,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,35,17,10.0,11:10,55.3573,-4.7940,11:25,55.3573,-4.7950,00:15,64,69,High,-5,4.3,97,0,3,3,0,0,4,3,1.3,4.0,,0.0,7.0,,0.000,0.072,Y,
NicolaJane,07/09/2017,Clyde,CulzeanBay,36,17,11.0,11:54,55.3628,-4.7860,12:09,55.3625,-4.7869,00:15,66,77,Low,-10,4.4,100,0,4,4,0,0,14,4,3.5,14.0,,0.0,18.0,,0.000,0.181,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,37,17,10.0,12:38,55.3691,-4.7803,12:53,55.3685,-4.7807,00:15,72,66,Medium,6,4.8,108,0,5,5,1,1,3,6,0.5,3.5,,0.0,8.5,,0.000,0.079,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,38,17,12.0,13:22,55.3728,-4.7824,13:37,55.3723,-4.7830,00:15,61,71,Low,-10,4.1,92,0,8,8,1,1,11,9,1.2,11.5,,0.0,19.5,,0.000,0.212,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,39,17,5.0,14:01,55.3752,-4.7760,14:16,55.3746,-4.7756,00:15,76,64,Low,12,5.1,114,1,62,63,5,3,13,68,0.2,15.5,,1.2,77.3,,0.011,0.676,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,40,17,7.0,14:44,55.3835,-4.7771,14:59,55.3829,-4.7769,00:15,64,45,Low,19,4.3,96,0,21,21,2,1,7,23,0.3,8.0,,0.0,29.0,,0.000,0.303,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,41,17,8.5,15:22,55.3857,-4.7769,15:37,55.3854,-4.7778,00:15,68,85,Low,-17,4.5,102,0,7,7,2,1,6,9,0.7,7.0,,0.0,14.0,,0.000,0.137,,
NicolaJane,07/09/2017,Clyde,CulzeanBay,42,17,8.0,16:09,55.3888,-4.7762,16:24,55.3883,-4.7762,00:15,54,51,Low,3,3.6,81,0,17,17,2,1,11,19,0.6,12.0,,0.0,29.0,,0.000,0.359,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
