﻿Year,Season,Cruise,Region,Field_ID,TOW_ID,DATE_Deploy,TIME_Deploy,Decimal Latitude at deployment (WGS84),Decimal Longitude at deployment (WGS84),FLOW_METER_READING_deploy,DATE_Retrieve,TIME_Retrieve,decLat_Retrieve,decLong_Retrieve,FLOW_METER_READING_retrieve,Tow_length (m),vol_filtered_m3,WIND_SPEED,WIND_Direction,SEA_STATE,Ship Speed,SUM_micro_km2,SUM_Macro_km2,fibres_LTE5mm_ km2,beads_LTE5mm_ km2,polystyrene_LTE5mm_ km2,fragments_LTE5mm_ km2,film_LTE5mm_ km2,nurdles_LTE5mm_ km2,paint_flakes_LTE5mm_ km2,fibres_GT5mm_ km2,beads_GT5mm_ km2,polystyrene_GT5mm_ km2,fragments_GT5mm_ km2,film_GT5mm_ km2,nurdles_GT5mm_ km2,paint_flakes_GT5mm_ km2,SUM_micro_m3,SUM_Macro_m3,fibres_LTE5mm_m3,beads_LTE5mm_m3,polystyrene_LTE5mm_m3,fragments_LTE5mm_m3,film_LTE5mm_m3,nurdles_LTE5mm_m3,paint_flakes_LTE5mm_m3,fibres_GT5mm_m3,beads_GT5mm_m3,polystyrene_GT5mm_m3,fragments_GT5mm_m3,film_GT5mm_m3,nurdles_GT5mm_m3,paint_flakes_GT5mm_m3,SUM_LTE5mm_count,SUM_GT5mm_count,fibres_LTE5mm_count,beads_LTE5mm_count,polystyrene_LTE5mm_count,fragments_LTE5mm_count,film_LTE5mm_count,nurdles_LTE5mm_count,paint_flakes_LTE5mm_count,fibres_GT5mm_count,beads_GT5mm_count,polystyrene_GT5mm_count,fragments_GT5mm_count,film_GT5mm_count,nurdles_GT5mm_count,paint_flakes_GT5mm_count
2014,2013-2014,0114S,East Shetland Shelf,ESB5,0114S_14,10/01/2014,12:05,60.93833,1.21383,86200,10/01/2014,13:35,60.77667,1.08850,31437,13571,357,4,15,2,7,1700,378,0,0,189,1512,0,0,0,189,0,0,0,189,0,0,0.0252,0.0056,0.0000,0.0000,0.0028,0.0224,0.0000,0.0000,0.0000,0.0028,0.0000,0.0000,0.0000,0.0028,0,0,9,2,0,0,1,8,0,0,0,1,0,0,0,1,0,0
2014,2013-2014,0114S,East Shetland Shelf,ESB6,0114S_15,10/01/2014,13:45,60.76400,1.07900,31438,10/01/2014,15:01,60.63183,0.99133,76675,13571,357,6,294,2,7,5668,378,0,0,3779,1512,378,0,0,0,0,0,378,0,0,0,0.0840,0.0056,0.0000,0.0000,0.0560,0.0224,0.0056,0.0000,0.0000,0.0000,0.0000,0.0000,0.0056,0.0000,0,0,30,2,0,0,20,8,2,0,0,0,0,0,2,0,0,0
2014,2013-2014,0114S,East Shetland Shelf,ESB7,0114S_16,10/01/2014,15:43,60.62300,0.99117,76675,10/01/2014,16:45,60.72733,0.95783,10586,10173,268,8,303,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,East Shetland Shelf,SHET2,0114S_17,10/01/2014,19:39,60.64567,0.75067,10586,10/01/2014,21:05,60.58017,0.52500,56903,13895,366,5,246,2,7,2768,1476,0,0,0,2214,369,185,0,369,0,369,0,738,0,0,0.0410,0.0219,0.0000,0.0000,0.0000,0.0328,0.0055,0.0027,0.0000,0.0055,0.0000,0.0055,0.0000,0.0109,0,0,15,8,0,0,0,12,2,1,0,2,0,2,0,4,0,0
2014,2013-2014,0114S,East Shetland Shelf,SHET3,0114S_18,10/01/2014,21:10,60.57800,0.52050,56903,10/01/2014,22:51,60.51717,0.25767,3947,14113,372,15,291,4,5,1999,182,0,0,0,1453,545,0,0,0,0,0,182,0,0,0,0.0296,0.0027,0.0000,0.0000,0.0000,0.0215,0.0081,0.0000,0.0000,0.0000,0.0000,0.0000,0.0027,0.0000,0,0,11,1,0,0,0,8,3,0,0,0,0,0,1,0,0,0
2014,2013-2014,0114S,East Shetland Shelf,SHET4,0114S_19,10/01/2014,23:00,60.51283,0.24267,3947,10/01/2014,23:50,60.48933,0.11400,29740,7738,204,20,238,5,5,0,663,0,0,0,0,0,0,0,331,0,0,331,0,0,0,0.0000,0.0098,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0049,0.0000,0.0000,0.0049,0.0000,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0
2014,2013-2014,0114S,Shetland Isles,SHET5,0114S_20,11/01/2014,03:56,60.21400,-0.95300,29740,11/01/2014,05:33,60.26983,-0.68233,82377,15791,416,17,267,5,5,0,162,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0.0000,0.0024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0024,0.0000,0.0000,0.0000,0.0000,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2014,2013-2014,0114S,Shetland Isles,SHET6,0114S_21,11/01/2014,06:43,60.14683,-0.94967,82377,11/01/2014,07:59,60.25500,-0.94500,30390,14404,379,26,261,3,5,356,356,356,0,0,0,0,0,0,0,0,0,356,0,0,0,0.0053,0.0053,0.0053,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0053,0.0000,0,0,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0
2014,2013-2014,0114S,Shetland Isles,SHET7,0114S_22,11/01/2014,11:24,60.21017,-1.15667,30390,11/01/2014,12:25,60.24917,-0.99867,64812,10327,272,15,279,4,5,497,0,0,0,0,497,0,0,0,0,0,0,0,0,0,0,0.0074,0.0000,0.0000,0.0000,0.0000,0.0074,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Shetland Isles,SHET8,0114S_23,12/01/2014,08:16,60.75550,-1.24033,64812,12/01/2014,09:20,60.69950,-1.40267,95970,9347,246,5.7,354,2,5,274,274,274,0,0,0,0,0,0,0,0,0,274,0,0,0,0.0041,0.0041,0.0041,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0041,0.0000,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2014,2013-2014,0114S,Shetland Isles,SHET9,0114S_24,12/01/2014,10:02,60.63517,-1.55950,95970,12/01/2014,11:42,60.50533,-1.76983,38120,12645,333,11,138,4,5,0,203,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0.0000,0.0030,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0030,0.0000,0.0000,0.0000,0.0000,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2014,2013-2014,0114S,Shetland Isles,SHET10,0114S_25,12/01/2014,11:46,60.50100,-1.77733,38120,12/01/2014,13:15,60.38717,-1.92300,86329,14463,381,16,120,4,6,1596,177,0,0,886,532,177,0,0,0,0,0,177,0,0,0,0.0236,0.0026,0.0000,0.0000,0.0131,0.0079,0.0026,0.0000,0.0000,0.0000,0.0000,0.0000,0.0026,0.0000,0,0,9,1,0,0,5,3,1,0,0,0,0,0,1,0,0,0
2014,2013-2014,0114S,Orkney Islands,ORK1,0114S_27,13/01/2014,06:29,59.18867,-3.42817,87532,13/01/2014,07:30,59.10717,-3.46917,42295,16429,432,15,239,4,5,0,624,0,0,0,0,0,0,0,0,0,0,624,0,0,0,0.0000,0.0092,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0092,0.0000,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0
2014,2013-2014,0114S,Orkney Islands,ORK2,0114S_28,13/01/2014,07:43,59.09167,-3.47650,42295,13/01/2014,09:09,58.96717,-3.52317,13246,21285,560,20,241,5,5,1446,241,0,0,1325,120,0,0,0,0,0,120,120,0,0,0,0.0214,0.0036,0.0000,0.0000,0.0196,0.0018,0.0000,0.0000,0.0000,0.0000,0.0000,0.0018,0.0018,0.0000,0,0,12,2,0,0,11,1,0,0,0,0,0,1,1,0,0,0
2014,2013-2014,0114S,West Highlands,SoH2,0114S_30,15/01/2014,20:24,57.08783,-6.36100,14104,15/01/2014,21:25,57.11883,-6.55100,49602,10649,280,15,179,4,6,1204,241,0,0,0,963,241,0,0,241,0,0,0,0,0,0,0.0178,0.0036,0.0000,0.0000,0.0000,0.0143,0.0036,0.0000,0.0000,0.0036,0.0000,0.0000,0.0000,0.0000,0,0,5,1,0,0,0,4,1,0,0,1,0,0,0,0,0,0
2014,2013-2014,0114S,West Highlands,SoH3,0114S_31,15/01/2014,21:30,57.12033,-6.55833,49602,15/01/2014,22:32,57.14633,-6.75100,87659,11417,301,16,162,4,6,1348,898,0,0,0,1348,0,0,0,225,0,0,674,0,0,0,0.0200,0.0133,0.0000,0.0000,0.0000,0.0200,0.0000,0.0000,0.0000,0.0033,0.0000,0.0000,0.0100,0.0000,0,0,6,4,0,0,0,6,0,0,0,1,0,0,3,0,0,0
2014,2013-2014,0114S,West Highlands,SoH7,0114S_35,16/01/2014,07:32,57.72017,-5.91500,91881,16/01/2014,08:08,57.77633,-5.89867,7009,4538,119,8,139,3,6,36161,12995,1130,0,0,35031,0,0,0,7910,0,0,1130,3955,0,0,0.5357,0.1925,0.0167,0.0000,0.0000,0.5190,0.0000,0.0000,0.0000,0.1172,0.0000,0.0000,0.0167,0.0586,0,0,64,23,2,0,0,62,0,0,0,14,0,0,2,7,0,0
2014,2013-2014,0114S,West Highlands,SoH8,0114S_36,16/01/2014,08:49,57.76933,-5.85617,7009,16/01/2014,09:48,57.70000,-5.84467,17145,3041,80,10,121,3,6.5,843,843,0,0,0,0,843,0,0,843,0,0,0,0,0,0,0.0125,0.0125,0.0000,0.0000,0.0000,0.0000,0.0125,0.0000,0.0000,0.0125,0.0000,0.0000,0.0000,0.0000,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2014,2013-2014,0114S,West Highlands,SoH9,0114S_37,16/01/2014,11:25,57.85400,-5.91617,17147,16/01/2014,12:54,57.93483,-5.63767,80366,18966,499,8.3,175,3,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,West Highlands,SoH10,0114S_38,16/01/2014,13:03,57.93650,-5.61017,80366,16/01/2014,14:05,57.95867,-5.40150,21817,12435,327,7,120,3,7,1031,412,0,206,206,619,0,0,0,412,0,0,0,0,0,0,0.0153,0.0061,0.0000,0.0031,0.0031,0.0092,0.0000,0.0000,0.0000,0.0061,0.0000,0.0000,0.0000,0.0000,0,0,5,2,0,1,1,3,0,0,0,2,0,0,0,0,0,0
2014,2013-2014,0114S,West Highlands,SoH11,0114S_39,16/01/2014,15:50,58.00017,-5.67717,21817,16/01/2014,16:50,57.99767,-5.88267,55786,10191,268,9,120,3,7,3019,503,0,0,0,3019,0,0,0,0,0,0,0,503,0,0,0.0447,0.0075,0.0000,0.0000,0.0000,0.0447,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0075,0,0,12,2,0,0,0,12,0,0,0,0,0,0,0,2,0,0
2014,2013-2014,0114S,West Highlands,SoH12,0114S_40,16/01/2014,16:55,57.99717,-5.89100,55786,16/01/2014,18:02,58.00350,-6.09733,95546,11928,314,10,138,3,6.5,215,860,215,0,0,0,0,0,0,860,0,0,0,0,0,0,0.0032,0.0127,0.0032,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0127,0.0000,0.0000,0.0000,0.0000,0,0,1,4,1,0,0,0,0,0,0,4,0,0,0,0,0,0
2014,2013-2014,0114S,Outer Hebrides,SoH13,0114S_41,16/01/2014,18:42,58.00883,-6.19517,95546,16/01/2014,19:39,58.09867,-6.13350,24612,8720,230,14.5,129,4,6.5,3529,1176,294,0,0,3235,0,0,0,882,0,0,0,294,0,0,0.0523,0.0174,0.0044,0.0000,0.0000,0.0479,0.0000,0.0000,0.0000,0.0131,0.0000,0.0000,0.0000,0.0044,0,0,12,4,1,0,0,11,0,0,0,3,0,0,0,1,0,0
2014,2013-2014,0114S,Outer Hebrides,SoH14,0114S_42,16/01/2014,21:57,58.25500,-6.06850,24612,16/01/2014,22:59,58.32533,-5.95600,56624,9604,253,16,118,4,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Outer Hebrides,SoH15,0114S_43,16/01/2014,23:30,58.34200,-5.92533,56624,17/01/2014,00:50,58.44767,-6.08017,94516,11368,299,21.3,122,5,6,1579,0,0,0,226,902,451,0,0,0,0,0,0,0,0,0,0.0234,0.0000,0.0000,0.0000,0.0033,0.0134,0.0067,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,7,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Outer Hebrides,OH1,0114S_44,17/01/2014,01:59,58.54533,-6.30117,94516,17/01/2014,03:31,58.47033,-6.50000,38009,13048,343,19,144,5,5,1376,590,0,0,197,1179,0,0,0,393,0,0,197,0,0,0,0.0204,0.0087,0.0000,0.0000,0.0029,0.0175,0.0000,0.0000,0.0000,0.0058,0.0000,0.0000,0.0029,0.0000,0,0,7,3,0,0,1,6,0,0,0,2,0,0,1,0,0,0
2014,2013-2014,0114S,Outer Hebrides,OH2,0114S_45,17/01/2014,03:49,58.46267,-6.52267,38009,17/01/2014,06:02,58.35583,-6.81433,15826,23345,615,16,121,4,5,1098,549,0,0,220,879,0,0,0,439,0,0,110,0,0,0,0.0163,0.0081,0.0000,0.0000,0.0033,0.0130,0.0000,0.0000,0.0000,0.0065,0.0000,0.0000,0.0016,0.0000,0,0,10,5,0,0,2,8,0,0,0,4,0,0,1,0,0,0
2014,2013-2014,0114S,Outer Hebrides,OH3,0114S_46,17/01/2014,06:06,58.35350,-6.82050,15826,17/01/2014,08:10,58.25900,-7.10017,84686,20658,544,11,120,4,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Outer Hebrides,OH4,0114S_47,17/01/2014,08:15,58.26167,-7.10467,84686,17/01/2014,09:49,58.39683,-7.28683,24650,11989,316,4,72,2,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Outer Hebrides,OH5,0114S_48,17/01/2014,09:56,58.40450,-7.29050,24650,17/01/2014,11:56,58.51067,-6.99600,98406,22127,582,15.6,122,4,5.5,116,232,116,0,0,0,0,0,0,116,0,0,0,116,0,0,0.0017,0.0034,0.0017,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0017,0.0000,0.0000,0.0000,0.0017,0,0,1,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0
2014,2013-2014,0114S,Hebrides Shelf,OH6,0114S_49,17/01/2014,12:05,58.51367,-6.99000,98406,17/01/2014,13:50,58.60783,-6.76750,61026,18786,495,14,141,4,5.5,2047,409,0,0,0,2047,0,0,0,136,0,136,136,0,0,0,0.0303,0.0061,0.0000,0.0000,0.0000,0.0303,0.0000,0.0000,0.0000,0.0020,0.0000,0.0020,0.0020,0.0000,0,0,15,3,0,0,0,15,0,0,0,1,0,1,1,0,0,0
2014,2013-2014,0114S,Outer Hebrides,OH7,0114S_50,17/01/2014,15:46,58.53733,-6.22233,61026,17/01/2014,17:50,58.45683,-5.91150,25448,19326,509,10,141,3,5.5,2919,531,0,0,0,2919,0,0,0,531,0,0,0,0,0,0,0.0432,0.0079,0.0000,0.0000,0.0000,0.0432,0.0000,0.0000,0.0000,0.0079,0.0000,0.0000,0.0000,0.0000,0,0,22,4,0,0,0,22,0,0,0,4,0,0,0,0,0,0
2014,2013-2014,0114S,Outer Hebrides,OH8,0114S_51,17/01/2014,17:55,58.45433,-5.90217,25448,17/01/2014,19:57,58.39550,-5.60700,75444,14999,395,13,134,4,5.2,9061,22224,1197,0,0,5812,2051,0,0,19489,0,0,513,2222,0,0,0.1342,0.3292,0.0177,0.0000,0.0000,0.0861,0.0304,0.0000,0.0000,0.2887,0.0000,0.0000,0.0076,0.0329,0,0,53,130,7,0,0,34,12,0,0,114,0,0,3,13,0,0
2014,2013-2014,0114S,West Highlands,OH9,0114S_52,17/01/2014,20:01,58.39533,-5.60150,75444,17/01/2014,21:12,58.36333,-5.41400,15074,11889,313,12,154,4,5.4,2372,431,431,0,0,1510,431,0,0,216,0,0,0,216,0,0,0.0351,0.0064,0.0064,0.0000,0.0000,0.0224,0.0064,0.0000,0.0000,0.0032,0.0000,0.0000,0.0000,0.0032,0,0,11,2,2,0,0,7,2,0,0,1,0,0,0,1,0,0
2014,2013-2014,0114S,West Highlands,OH10,0114S_53,17/01/2014,21:21,58.36950,-5.40500,15074,17/01/2014,23:19,58.55533,-5.20800,65117,15013,395,10.3,169,3,5,1708,2050,171,0,512,854,0,171,0,683,0,512,171,683,0,0,0.0253,0.0304,0.0025,0.0000,0.0076,0.0127,0.0000,0.0025,0.0000,0.0101,0.0000,0.0076,0.0025,0.0101,0,0,10,12,1,0,3,5,0,1,0,4,0,3,1,4,0,0
2014,2013-2014,0114S,West Highlands,OH11,0114S_54,17/01/2014,23:27,58.55950,-5.20417,65117,18/01/2014,00:41,58.66383,-5.01267,6638,12456,328,9,165,3,5,206,618,0,0,206,0,0,0,0,618,0,0,0,0,0,0,0.0030,0.0091,0.0000,0.0000,0.0030,0.0000,0.0000,0.0000,0.0000,0.0091,0.0000,0.0000,0.0000,0.0000,0,0,1,3,0,0,1,0,0,0,0,3,0,0,0,0,0,0
2014,2013-2014,0114S,North Coast,NS2,0114S_56,18/01/2014,03:23,58.62600,-4.62667,9747,18/01/2014,05:53,58.62567,-4.21100,78462,20615,543,11.8,175,4,5,249,249,0,0,0,249,0,0,0,249,0,0,0,0,0,0,0.0037,0.0037,0.0000,0.0000,0.0000,0.0037,0.0000,0.0000,0.0000,0.0037,0.0000,0.0000,0.0000,0.0000,0,0,2,2,0,0,0,2,0,0,0,2,0,0,0,0,0,0
2014,2013-2014,0114S,North Coast,NS3,0114S_57,18/01/2014,06:02,58.62733,-4.19000,78462,18/01/2014,07:47,58.63950,-3.90467,57690,23768,626,19,152,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,North Coast,NS4,0114S_58,18/01/2014,08:01,58.64117,-3.87400,57690,18/01/2014,09:56,58.68100,-3.51067,97260,11871,313,18.9,141,5,6,0,216,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0.0000,0.0032,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0032,0.0000,0.0000,0.0000,0.0000,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2014,2013-2014,0114S,North Coast,NS5,0114S_59,18/01/2014,10:00,58.68217,-3.50200,97260,18/01/2014,11:11,58.70300,-3.22567,34582,11196,295,20.1,148,5,7.6,1374,458,0,0,0,1374,0,0,0,0,0,0,458,0,0,0,0.0204,0.0068,0.0000,0.0000,0.0000,0.0204,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0068,0.0000,0,0,6,2,0,0,0,6,0,0,0,0,0,0,2,0,0,0
2014,2013-2014,0114S,Moray Firth,MF5,0114S_60,19/01/2014,08:32,57.69483,-3.72017,34582,19/01/2014,09:44,57.63200,-3.91317,74682,12030,317,27,110,5,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Moray Firth,MF6,0114S_61,19/01/2014,10:05,57.63083,-3.95800,74682,19/01/2014,11:03,57.71333,-3.90033,7162,9744,257,13,110,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
