Year,Month,Decimal Year,Figure Reference,River,Monthly Average River flow m3/s
2005,3,2005.17,Figure 4.9,Annan  ,19.9
2005,4,2005.25,Figure 4.9,Annan  ,24.7
2005,5,2005.33,Figure 4.9,Annan  ,25.5
2005,6,2005.42,Figure 4.9,Annan  ,16.3
2005,7,2005.50,Figure 4.9,Annan  ,4.4
2005,8,2005.58,Figure 4.9,Annan  ,5.9
2005,9,2005.67,Figure 4.9,Annan  ,10.5
2005,10,2005.75,Figure 4.9,Annan  ,66.2
2005,11,2005.83,Figure 4.9,Annan  ,51.0
2005,12,2005.92,Figure 4.9,Annan  ,18.4
2006,1,2006.00,Figure 4.9,Annan  ,38.8
2006,2,2006.08,Figure 4.9,Annan  ,24.0
2006,3,2006.17,Figure 4.9,Annan  ,46.2
2006,4,2006.25,Figure 4.9,Annan  ,24.5
2006,5,2006.33,Figure 4.9,Annan  ,16.1
2006,6,2006.42,Figure 4.9,Annan  ,6.9
2006,7,2006.50,Figure 4.9,Annan  ,6.4
2006,8,2006.58,Figure 4.9,Annan  ,4.8
2006,9,2006.67,Figure 4.9,Annan  ,25.5
2006,10,2006.75,Figure 4.9,Annan  ,41.6
2006,11,2006.83,Figure 4.9,Annan  ,73.5
2006,12,2006.92,Figure 4.9,Annan  ,81.8
2007,1,2007.00,Figure 4.9,Annan  ,70.9
2007,2,2007.08,Figure 4.9,Annan  ,31.2
2007,3,2007.17,Figure 4.9,Annan  ,41.0
2007,4,2007.25,Figure 4.9,Annan  ,7.5
2007,5,2007.33,Figure 4.9,Annan  ,12.5
2007,6,2007.42,Figure 4.9,Annan  ,15.7
2007,7,2007.50,Figure 4.9,Annan  ,35.0
2007,8,2007.58,Figure 4.9,Annan  ,25.1
2007,9,2007.67,Figure 4.9,Annan  ,11.9
2007,10,2007.75,Figure 4.9,Annan  ,9.6
2007,11,2007.83,Figure 4.9,Annan  ,19.3
2007,12,2007.92,Figure 4.9,Annan  ,44.9
2008,1,2008.00,Figure 4.9,Annan  ,90.0
2008,2,2008.08,Figure 4.9,Annan  ,42.0
2008,3,2008.17,Figure 4.9,Annan  ,37.5
2008,4,2008.25,Figure 4.9,Annan  ,18.1
2008,5,2008.33,Figure 4.9,Annan  ,7.0
2008,6,2008.42,Figure 4.9,Annan  ,14.2
2008,7,2008.50,Figure 4.9,Annan  ,24.6
2008,8,2008.58,Figure 4.9,Annan  ,52.4
2008,9,2008.67,Figure 4.9,Annan  ,30.5
2008,10,2008.75,Figure 4.9,Annan  ,76.2
2008,11,2008.83,Figure 4.9,Annan  ,32.0
2008,12,2008.92,Figure 4.9,Annan  ,46.3
2009,1,2009.00,Figure 4.9,Annan  ,67.4
2009,2,2009.08,Figure 4.9,Annan  ,18.1
2009,3,2009.17,Figure 4.9,Annan  ,26.5
2009,4,2009.25,Figure 4.9,Annan  ,14.2
2009,5,2009.33,Figure 4.9,Annan  ,25.9
2009,6,2009.42,Figure 4.9,Annan  ,7.3
2009,7,2009.50,Figure 4.9,Annan  ,22.2
2009,8,2009.58,Figure 4.9,Annan  ,86.7
2009,9,2009.67,Figure 4.9,Annan  ,36.2
2009,10,2009.75,Figure 4.9,Annan  ,19.4
2009,11,2009.83,Figure 4.9,Annan  ,131.7
2009,12,2009.92,Figure 4.9,Annan  ,43.0
2010,1,2010.00,Figure 4.9,Annan  ,34.3
2010,2,2010.08,Figure 4.9,Annan  ,12.6
2010,3,2010.17,Figure 4.9,Annan  ,25.3
2010,4,2010.25,Figure 4.9,Annan  ,26.9
2010,5,2010.33,Figure 4.9,Annan  ,7.1
2010,6,2010.42,Figure 4.9,Annan  ,3.7
2010,7,2010.50,Figure 4.9,Annan  ,27.2
2010,8,2010.58,Figure 4.9,Annan  ,10.4
2010,9,2010.67,Figure 4.9,Annan  ,18.4
2010,10,2010.75,Figure 4.9,Annan  ,29.3
2010,11,2010.83,Figure 4.9,Annan  ,52.8
2010,12,2010.92,Figure 4.9,Annan  ,15.0
2011,1,2011.00,Figure 4.9,Annan  ,54.9
2011,2,2011.08,Figure 4.9,Annan  ,82.1
2011,3,2011.17,Figure 4.9,Annan  ,24.3
2011,4,2011.25,Figure 4.9,Annan  ,26.6
2011,5,2011.33,Figure 4.9,Annan  ,31.2
2011,6,2011.42,Figure 4.9,Annan  ,19.6
2011,7,2011.50,Figure 4.9,Annan  ,28.8
2011,8,2011.58,Figure 4.9,Annan  ,29.2
2011,9,2011.67,Figure 4.9,Annan  ,45.5
2011,10,2011.75,Figure 4.9,Annan  ,54.8
2011,11,2011.83,Figure 4.9,Annan  ,53.6
2011,12,2011.92,Figure 4.9,Annan  ,74.7
2012,1,2012.00,Figure 4.9,Annan  ,45.7
2012,2,2012.08,Figure 4.9,Annan  ,27.1
2012,3,2012.17,Figure 4.9,Annan  ,21.0
2012,4,2012.25,Figure 4.9,Annan  ,15.1
2012,5,2012.33,Figure 4.9,Annan  ,14.1
2012,6,2012.42,Figure 4.9,Annan  ,41.3
2012,7,2012.50,Figure 4.9,Annan  ,45.8
2012,8,2012.58,Figure 4.9,Annan  ,45.1
2012,9,2012.67,Figure 4.9,Annan  ,30.3
2012,10,2012.75,Figure 4.9,Annan  ,49.4
2012,11,2012.83,Figure 4.9,Annan  ,65.7
2012,12,2012.92,Figure 4.9,Annan  ,65.9
2013,1,2013.00,Figure 4.9,Annan  ,47.7
2013,2,2013.08,Figure 4.9,Annan  ,37.9
2013,3,2013.17,Figure 4.9,Annan  ,12.2
2013,4,2013.25,Figure 4.9,Annan  ,28.6
2013,5,2013.33,Figure 4.9,Annan  ,20.8
2013,6,2013.42,Figure 4.9,Annan  ,8.3
2013,7,2013.50,Figure 4.9,Annan  ,10.6
2013,8,2013.58,Figure 4.9,Annan  ,15.5
2013,9,2013.67,Figure 4.9,Annan  ,15.6
2013,10,2013.75,Figure 4.9,Annan  ,51.8
2013,11,2013.83,Figure 4.9,Annan  ,29.2
2013,12,2013.92,Figure 4.9,Annan  ,87.3
1997,1,1997.00,Figure 4.9,Nith   ,9.8
1997,2,1997.08,Figure 4.9,Nith   ,82.0
1997,3,1997.17,Figure 4.9,Nith   ,36.1
1997,4,1997.25,Figure 4.9,Nith   ,13.8
1997,5,1997.33,Figure 4.9,Nith   ,27.3
1997,6,1997.42,Figure 4.9,Nith   ,7.5
1997,7,1997.50,Figure 4.9,Nith   ,4.4
1997,8,1997.58,Figure 4.9,Nith   ,4.2
1997,9,1997.67,Figure 4.9,Nith   ,21.1
1997,10,1997.75,Figure 4.9,Nith   ,19.0
1997,11,1997.83,Figure 4.9,Nith   ,50.7
1997,12,1997.92,Figure 4.9,Nith   ,58.8
1998,1,1998.00,Figure 4.9,Nith   ,49.3
1998,2,1998.08,Figure 4.9,Nith   ,40.0
1998,3,1998.17,Figure 4.9,Nith   ,32.8
1998,4,1998.25,Figure 4.9,Nith   ,24.2
1998,5,1998.33,Figure 4.9,Nith   ,10.7
1998,6,1998.42,Figure 4.9,Nith   ,13.5
1998,7,1998.50,Figure 4.9,Nith   ,21.4
1998,8,1998.58,Figure 4.9,Nith   ,28.0
1998,9,1998.67,Figure 4.9,Nith   ,21.8
1998,10,1998.75,Figure 4.9,Nith   ,59.2
1998,11,1998.83,Figure 4.9,Nith   ,58.2
1998,12,1998.92,Figure 4.9,Nith   ,44.1
1999,1,1999.00,Figure 4.9,Nith   ,73.0
1999,2,1999.08,Figure 4.9,Nith   ,31.0
1999,3,1999.17,Figure 4.9,Nith   ,26.8
1999,4,1999.25,Figure 4.9,Nith   ,32.9
1999,5,1999.33,Figure 4.9,Nith   ,17.4
1999,6,1999.42,Figure 4.9,Nith   ,11.2
1999,7,1999.50,Figure 4.9,Nith   ,13.9
1999,8,1999.58,Figure 4.9,Nith   ,4.6
1999,9,1999.67,Figure 4.9,Nith   ,26.9
1999,10,1999.75,Figure 4.9,Nith   ,16.9
1999,11,1999.83,Figure 4.9,Nith   ,52.1
1999,12,1999.92,Figure 4.9,Nith   ,86.4
2000,1,2000.00,Figure 4.9,Nith   ,44.5
2000,2,2000.08,Figure 4.9,Nith   ,61.6
2000,3,2000.17,Figure 4.9,Nith   ,35.2
2000,4,2000.25,Figure 4.9,Nith   ,14.4
2000,5,2000.33,Figure 4.9,Nith   ,6.5
2000,6,2000.42,Figure 4.9,Nith   ,7.4
2000,7,2000.50,Figure 4.9,Nith   ,5.2
2000,8,2000.58,Figure 4.9,Nith   ,15.8
2000,9,2000.67,Figure 4.9,Nith   ,51.1
2000,10,2000.75,Figure 4.9,Nith   ,58.3
2000,11,2000.83,Figure 4.9,Nith   ,43.4
2000,12,2000.92,Figure 4.9,Nith   ,79.9
2001,1,2001.00,Figure 4.9,Nith   ,44.6
2001,2,2001.08,Figure 4.9,Nith   ,27.5
2001,3,2001.17,Figure 4.9,Nith   ,19.9
2001,4,2001.25,Figure 4.9,Nith   ,18.6
2001,5,2001.33,Figure 4.9,Nith   ,6.8
2001,6,2001.42,Figure 4.9,Nith   ,5.6
2001,7,2001.50,Figure 4.9,Nith   ,14.0
2001,8,2001.58,Figure 4.9,Nith   ,8.9
2001,9,2001.67,Figure 4.9,Nith   ,10.4
2001,10,2001.75,Figure 4.9,Nith   ,57.9
2001,11,2001.83,Figure 4.9,Nith   ,26.8
2001,12,2001.92,Figure 4.9,Nith   ,31.8
2002,1,2002.00,Figure 4.9,Nith   ,44.0
2002,2,2002.08,Figure 4.9,Nith   ,80.9
2002,3,2002.17,Figure 4.9,Nith   ,33.8
2002,4,2002.25,Figure 4.9,Nith   ,13.2
2002,5,2002.33,Figure 4.9,Nith   ,34.0
2002,6,2002.42,Figure 4.9,Nith   ,32.6
2002,7,2002.50,Figure 4.9,Nith   ,12.7
2002,8,2002.58,Figure 4.9,Nith   ,17.7
2002,9,2002.67,Figure 4.9,Nith   ,16.6
2002,10,2002.75,Figure 4.9,Nith   ,35.6
2002,11,2002.83,Figure 4.9,Nith   ,53.5
2002,12,2002.92,Figure 4.9,Nith   ,33.7
2003,1,2003.00,Figure 4.9,Nith   ,40.3
2003,2,2003.08,Figure 4.9,Nith   ,24.0
2003,3,2003.17,Figure 4.9,Nith   ,22.7
2003,4,2003.25,Figure 4.9,Nith   ,8.3
2003,5,2003.33,Figure 4.9,Nith   ,26.3
2003,6,2003.42,Figure 4.9,Nith   ,5.8
2003,7,2003.50,Figure 4.9,Nith   ,6.7
2003,8,2003.58,Figure 4.9,Nith   ,4.3
2003,9,2003.67,Figure 4.9,Nith   ,4.9
2003,10,2003.75,Figure 4.9,Nith   ,6.9
2003,11,2003.83,Figure 4.9,Nith   ,47.0
2003,12,2003.92,Figure 4.9,Nith   ,34.0
2004,1,2004.00,Figure 4.9,Nith   ,60.2
2004,2,2004.08,Figure 4.9,Nith   ,32.5
2004,3,2004.17,Figure 4.9,Nith   ,20.5
2004,4,2004.25,Figure 4.9,Nith   ,26.0
2004,5,2004.33,Figure 4.9,Nith   ,7.6
2004,6,2004.42,Figure 4.9,Nith   ,7.2
2004,7,2004.50,Figure 4.9,Nith   ,6.4
2004,8,2004.58,Figure 4.9,Nith   ,41.4
2004,9,2004.67,Figure 4.9,Nith   ,28.7
2004,10,2004.75,Figure 4.9,Nith   ,53.6
2004,11,2004.83,Figure 4.9,Nith   ,30.9
2004,12,2004.92,Figure 4.9,Nith   ,46.3
2005,1,2005.00,Figure 4.9,Nith   ,66.8
2005,2,2005.08,Figure 4.9,Nith   ,22.0
2005,3,2005.17,Figure 4.9,Nith   ,16.5
2005,4,2005.25,Figure 4.9,Nith   ,18.4
2005,5,2005.33,Figure 4.9,Nith   ,20.2
2005,6,2005.42,Figure 4.9,Nith   ,15.0
2005,7,2005.50,Figure 4.9,Nith   ,3.2
2005,8,2005.58,Figure 4.9,Nith   ,3.1
2005,9,2005.67,Figure 4.9,Nith   ,8.8
2005,10,2005.75,Figure 4.9,Nith   ,53.7
2005,11,2005.83,Figure 4.9,Nith   ,43.8
2005,12,2005.92,Figure 4.9,Nith   ,21.3
2006,1,2006.00,Figure 4.9,Nith   ,38.7
2006,2,2006.08,Figure 4.9,Nith   ,21.0
2006,3,2006.17,Figure 4.9,Nith   ,34.0
2006,4,2006.25,Figure 4.9,Nith   ,19.4
2006,5,2006.33,Figure 4.9,Nith   ,15.1
2006,6,2006.42,Figure 4.9,Nith   ,6.7
2006,7,2006.50,Figure 4.9,Nith   ,5.5
2006,8,2006.58,Figure 4.9,Nith   ,5.8
2006,9,2006.67,Figure 4.9,Nith   ,30.1
2006,10,2006.75,Figure 4.9,Nith   ,34.1
2006,11,2006.83,Figure 4.9,Nith   ,77.3
2006,12,2006.92,Figure 4.9,Nith   ,77.8
2007,1,2007.00,Figure 4.9,Nith   ,62.5
2007,2,2007.08,Figure 4.9,Nith   ,31.1
2007,3,2007.17,Figure 4.9,Nith   ,48.3
2007,4,2007.25,Figure 4.9,Nith   ,8.8
2007,5,2007.33,Figure 4.9,Nith   ,12.3
2007,6,2007.42,Figure 4.9,Nith   ,18.7
2007,7,2007.50,Figure 4.9,Nith   ,22.3
2007,8,2007.58,Figure 4.9,Nith   ,23.8
2007,9,2007.67,Figure 4.9,Nith   ,14.0
2007,10,2007.75,Figure 4.9,Nith   ,15.8
2007,11,2007.83,Figure 4.9,Nith   ,26.7
2007,12,2007.92,Figure 4.9,Nith   ,37.8
2008,1,2008.00,Figure 4.9,Nith   ,78.0
2008,2,2008.08,Figure 4.9,Nith   ,37.3
2008,3,2008.17,Figure 4.9,Nith   ,42.8
2008,4,2008.25,Figure 4.9,Nith   ,18.1
2008,5,2008.33,Figure 4.9,Nith   ,7.4
2008,6,2008.42,Figure 4.9,Nith   ,6.8
2008,7,2008.50,Figure 4.9,Nith   ,14.0
2008,8,2008.58,Figure 4.9,Nith   ,40.7
2008,9,2008.67,Figure 4.9,Nith   ,23.7
2008,10,2008.75,Figure 4.9,Nith   ,68.9
2008,11,2008.83,Figure 4.9,Nith   ,31.1
2008,12,2008.92,Figure 4.9,Nith   ,38.9
2009,1,2009.00,Figure 4.9,Nith   ,56.8
2009,2,2009.08,Figure 4.9,Nith   ,20.8
2009,3,2009.17,Figure 4.9,Nith   ,33.1
2009,4,2009.25,Figure 4.9,Nith   ,20.9
2009,5,2009.33,Figure 4.9,Nith   ,28.0
2009,6,2009.42,Figure 4.9,Nith   ,8.1
2009,7,2009.50,Figure 4.9,Nith   ,19.8
2009,8,2009.58,Figure 4.9,Nith   ,59.7
2009,9,2009.67,Figure 4.9,Nith   ,26.8
2009,10,2009.75,Figure 4.9,Nith   ,22.7
2009,11,2009.83,Figure 4.9,Nith   ,108.2
2009,12,2009.92,Figure 4.9,Nith   ,30.5
2010,1,2010.00,Figure 4.9,Nith   ,41.1
2010,2,2010.08,Figure 4.9,Nith   ,19.3
2010,3,2010.17,Figure 4.9,Nith   ,25.2
2010,4,2010.25,Figure 4.9,Nith   ,32.3
2010,5,2010.33,Figure 4.9,Nith   ,4.6
2010,6,2010.42,Figure 4.9,Nith   ,2.8
2010,7,2010.50,Figure 4.9,Nith   ,14.1
2010,8,2010.58,Figure 4.9,Nith   ,8.0
2010,9,2010.67,Figure 4.9,Nith   ,18.6
2010,10,2010.75,Figure 4.9,Nith   ,41.3
2010,11,2010.83,Figure 4.9,Nith   ,63.6
2010,12,2010.92,Figure 4.9,Nith   ,17.0
2011,1,2011.00,Figure 4.9,Nith   ,38.3
2011,2,2011.08,Figure 4.9,Nith   ,59.7
2011,3,2011.17,Figure 4.9,Nith   ,19.5
2011,4,2011.25,Figure 4.9,Nith   ,19.6
2011,5,2011.33,Figure 4.9,Nith   ,25.2
2011,6,2011.42,Figure 4.9,Nith   ,17.2
2011,7,2011.50,Figure 4.9,Nith   ,11.2
2011,8,2011.58,Figure 4.9,Nith   ,18.6
2011,9,2011.67,Figure 4.9,Nith   ,39.5
2011,10,2011.75,Figure 4.9,Nith   ,60.3
2011,11,2011.83,Figure 4.9,Nith   ,69.0
2011,12,2011.92,Figure 4.9,Nith   ,82.6
2012,1,2012.00,Figure 4.9,Nith   ,51.6
2012,2,2012.08,Figure 4.9,Nith   ,27.5
2012,3,2012.17,Figure 4.9,Nith   ,17.6
2012,4,2012.25,Figure 4.9,Nith   ,11.5
2012,5,2012.33,Figure 4.9,Nith   ,11.0
2012,6,2012.42,Figure 4.9,Nith   ,30.5
2012,7,2012.50,Figure 4.9,Nith   ,28.0
2012,8,2012.58,Figure 4.9,Nith   ,36.4
2012,9,2012.67,Figure 4.9,Nith   ,34.3
2012,10,2012.75,Figure 4.9,Nith   ,37.1
2012,11,2012.83,Figure 4.9,Nith   ,53.1
2012,12,2012.92,Figure 4.9,Nith   ,54.3
2013,1,2013.00,Figure 4.9,Nith   ,44.9
2013,2,2013.08,Figure 4.9,Nith   ,34.6
2013,3,2013.17,Figure 4.9,Nith   ,9.5
2013,4,2013.25,Figure 4.9,Nith   ,27.9
2013,5,2013.33,Figure 4.9,Nith   ,24.4
2013,6,2013.42,Figure 4.9,Nith   ,7.7
2013,7,2013.50,Figure 4.9,Nith   ,8.3
2013,8,2013.58,Figure 4.9,Nith   ,11.0
2013,9,2013.67,Figure 4.9,Nith   ,19.3
2013,10,2013.75,Figure 4.9,Nith   ,48.6
2013,11,2013.83,Figure 4.9,Nith   ,31.6
2013,12,2013.92,Figure 4.9,Nith   ,88.4
1997,1,1997.00,Figure 4.9,Cree   ,5.4
1997,2,1997.08,Figure 4.9,Cree   ,28.8
1997,3,1997.17,Figure 4.9,Cree   ,14.5
1997,4,1997.25,Figure 4.9,Cree   ,7.8
1997,5,1997.33,Figure 4.9,Cree   ,13.8
1997,6,1997.42,Figure 4.9,Cree   ,2.4
1997,7,1997.50,Figure 4.9,Cree   ,4.0
1997,8,1997.58,Figure 4.9,Cree   ,4.3
1997,9,1997.67,Figure 4.9,Cree   ,18.1
1997,10,1997.75,Figure 4.9,Cree   ,13.2
1997,11,1997.83,Figure 4.9,Cree   ,21.9
1997,12,1997.92,Figure 4.9,Cree   ,34.4
1998,1,1998.00,Figure 4.9,Cree   ,24.1
1998,2,1998.08,Figure 4.9,Cree   ,17.0
1998,3,1998.17,Figure 4.9,Cree   ,19.5
1998,4,1998.25,Figure 4.9,Cree   ,12.3
1998,5,1998.33,Figure 4.9,Cree   ,3.5
1998,6,1998.42,Figure 4.9,Cree   ,8.0
1998,7,1998.50,Figure 4.9,Cree   ,17.5
1998,8,1998.58,Figure 4.9,Cree   ,22.4
1998,9,1998.67,Figure 4.9,Cree   ,13.7
1998,10,1998.75,Figure 4.9,Cree   ,38.0
1998,11,1998.83,Figure 4.9,Cree   ,29.1
1998,12,1998.92,Figure 4.9,Cree   ,25.7
1999,1,1999.00,Figure 4.9,Cree   ,31.3
1999,2,1999.08,Figure 4.9,Cree   ,13.6
1999,3,1999.17,Figure 4.9,Cree   ,15.1
1999,4,1999.25,Figure 4.9,Cree   ,16.3
1999,5,1999.33,Figure 4.9,Cree   ,8.9
1999,6,1999.42,Figure 4.9,Cree   ,5.8
1999,7,1999.50,Figure 4.9,Cree   ,9.9
1999,8,1999.58,Figure 4.9,Cree   ,2.8
1999,9,1999.67,Figure 4.9,Cree   ,15.9
1999,10,1999.75,Figure 4.9,Cree   ,8.8
1999,11,1999.83,Figure 4.9,Cree   ,18.1
1999,12,1999.92,Figure 4.9,Cree   ,45.7
2000,1,2000.00,Figure 4.9,Cree   ,16.7
2000,2,2000.08,Figure 4.9,Cree   ,28.6
2000,3,2000.17,Figure 4.9,Cree   ,20.1
2000,4,2000.25,Figure 4.9,Cree   ,5.0
2000,5,2000.33,Figure 4.9,Cree   ,5.5
2000,6,2000.42,Figure 4.9,Cree   ,5.8
2000,7,2000.50,Figure 4.9,Cree   ,2.6
2000,8,2000.58,Figure 4.9,Cree   ,12.6
2000,9,2000.67,Figure 4.9,Cree   ,25.4
2000,10,2000.75,Figure 4.9,Cree   ,44.2
2000,11,2000.83,Figure 4.9,Cree   ,30.4
2000,12,2000.92,Figure 4.9,Cree   ,36.2
2001,1,2001.00,Figure 4.9,Cree   ,18.3
2001,2,2001.08,Figure 4.9,Cree   ,12.2
2001,3,2001.17,Figure 4.9,Cree   ,10.4
2001,4,2001.25,Figure 4.9,Cree   ,11.3
2001,5,2001.33,Figure 4.9,Cree   ,2.1
2001,6,2001.42,Figure 4.9,Cree   ,4.1
2001,7,2001.50,Figure 4.9,Cree   ,6.7
2001,8,2001.58,Figure 4.9,Cree   ,6.9
2001,9,2001.67,Figure 4.9,Cree   ,8.3
2001,10,2001.75,Figure 4.9,Cree   ,31.5
2001,11,2001.83,Figure 4.9,Cree   ,22.0
2001,12,2001.92,Figure 4.9,Cree   ,19.0
2002,1,2002.00,Figure 4.9,Cree   ,25.1
2002,2,2002.08,Figure 4.9,Cree   ,39.4
2002,3,2002.17,Figure 4.9,Cree   ,13.1
2002,4,2002.25,Figure 4.9,Cree   ,11.2
2002,5,2002.33,Figure 4.9,Cree   ,17.6
2002,6,2002.42,Figure 4.9,Cree   ,18.5
2002,7,2002.50,Figure 4.9,Cree   ,9.9
2002,8,2002.58,Figure 4.9,Cree   ,9.2
2002,9,2002.67,Figure 4.9,Cree   ,5.1
2002,10,2002.75,Figure 4.9,Cree   ,15.1
2002,11,2002.83,Figure 4.9,Cree   ,32.4
2002,12,2002.92,Figure 4.9,Cree   ,16.1
2003,1,2003.00,Figure 4.9,Cree   ,18.4
2003,2,2003.08,Figure 4.9,Cree   ,14.5
2003,3,2003.17,Figure 4.9,Cree   ,11.6
2003,4,2003.25,Figure 4.9,Cree   ,2.9
2003,5,2003.33,Figure 4.9,Cree   ,13.0
2003,6,2003.42,Figure 4.9,Cree   ,4.8
2003,7,2003.50,Figure 4.9,Cree   ,7.8
2003,8,2003.58,Figure 4.9,Cree   ,3.0
2003,9,2003.67,Figure 4.9,Cree   ,4.6
2003,10,2003.75,Figure 4.9,Cree   ,6.6
2003,11,2003.83,Figure 4.9,Cree   ,27.5
2003,12,2003.92,Figure 4.9,Cree   ,22.9
2004,1,2004.00,Figure 4.9,Cree   ,32.1
2004,2,2004.08,Figure 4.9,Cree   ,13.9
2004,3,2004.17,Figure 4.9,Cree   ,14.4
2004,4,2004.25,Figure 4.9,Cree   ,13.1
2004,5,2004.33,Figure 4.9,Cree   ,4.1
