Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2016,35E5,5,disclosive data,
2016,35E5,6,disclosive data,
2016,35E5,7,,45.66666667
2016,35E5,8,disclosive data,
2016,35E5,9,,22.83333333
2016,35E5,10,,37.83333333
2016,35E5,11,,50.225
2016,35E5,12,,39.3
2016,35E6,1,disclosive data,
2016,35E6,2,disclosive data,
2016,35E6,3,,26.83333333
2016,35E6,4,disclosive data,
2016,35E6,5,disclosive data,
2016,35E6,6,disclosive data,
2016,35E6,7,disclosive data,
2016,35E6,8,disclosive data,
2016,35E6,9,,12.33333333
2016,35E6,10,disclosive data,
2016,35E6,11,disclosive data,
2016,35E6,12,disclosive data,
2016,35E7,7,disclosive data,
2016,36E3,1,,39.875
2016,36E3,2,,33
2016,36E3,3,,38.16666667
2016,36E3,4,,40.33333333
2016,36E3,5,,53.875
2016,36E3,6,,128.6291667
2016,36E3,7,,47.54166667
2016,36E3,8,,52.33333333
2016,36E3,9,,32.58333333
2016,36E3,10,disclosive data,
2016,36E3,11,disclosive data,
2016,36E3,12,disclosive data,
2016,36E4,1,,122.25
2016,36E4,2,,243.1178571
2016,36E4,3,,270.6291667
2016,36E4,4,,229.1642857
2016,36E4,5,,329.0974206
2016,36E4,6,,492.4303571
2016,36E4,7,,452.9321429
2016,36E4,8,,371.1833333
2016,36E4,9,,110.9166667
2016,36E4,10,,46.41666667
2016,36E4,11,,82.30059524
2016,36E4,12,,160.9833333
2016,36E5,1,,179.8833333
2016,36E5,2,,381.0125
2016,36E5,3,,326.9333333
2016,36E5,4,,124.3833333
2016,36E5,5,,103.5
2016,36E5,6,,96.20833333
2016,36E5,7,,155.3333333
2016,36E5,8,,199.575
2016,36E5,9,,192.5
2016,36E5,10,,123.7916667
2016,36E5,11,,395.9791667
2016,36E5,12,,205.275
2016,36E6,1,,90.88690476
2016,36E6,2,,124.7964286
2016,36E6,3,,113.0416667
2016,36E6,4,,62.91666667
2016,36E6,5,disclosive data,
2016,36E6,6,,102.125
2016,36E6,7,,96.04166667
2016,36E6,8,,129.7916667
2016,36E6,9,,115.25
2016,36E6,10,,83.875
2016,36E6,11,,60.49166667
2016,36E6,12,,116.125
2016,36E7,3,disclosive data,
2016,36E7,5,disclosive data,
2016,36E7,9,disclosive data,
2016,36E9,1,disclosive data,
2016,36E9,2,disclosive data,
2016,36E9,3,disclosive data,
2016,36E9,4,disclosive data,
2016,36E9,5,disclosive data,
2016,36E9,6,disclosive data,
2016,36E9,7,,18
2016,36E9,8,,8.5
2016,36E9,9,disclosive data,
2016,36E9,10,disclosive data,
2016,36E9,11,disclosive data,
2016,36E9,12,disclosive data,
2016,36F0,1,,105.7
2016,36F0,2,,116.0083333
2016,36F0,3,,162.4166667
2016,36F0,4,,158.0595238
2016,36F0,5,,191.3619048
2016,36F0,6,,239.2035714
2016,36F0,7,,297.2916667
2016,36F0,8,,331.1428571
2016,36F0,9,,279.4
2016,36F0,10,,225.7083333
2016,36F0,11,,207.9333333
2016,36F0,12,,180.6666667
2016,36F1,1,,13.8
2016,36F1,2,,25.24166667
2016,36F1,3,disclosive data,
2016,36F1,4,disclosive data,
2016,36F1,5,disclosive data,
2016,36F1,6,,27.33928571
2016,36F1,7,,41.64166667
2016,36F1,8,,82.45833333
2016,36F1,9,,63.825
2016,36F1,10,,18.20833333
2016,36F1,11,,34.58333333
2016,36F1,12,disclosive data,
2016,36F2,1,,8.75
2016,36F2,3,disclosive data,
2016,36F2,4,disclosive data,
2016,36F2,5,,26.81904762
2016,36F2,6,,16.2202381
2016,36F2,7,,37.16785714
2016,36F2,8,,45.18690476
2016,36F2,9,disclosive data,
2016,36F2,10,disclosive data,
2016,36F2,11,disclosive data,
2016,36F2,12,disclosive data,
2016,36F3,1,,12.5
2016,36F3,2,disclosive data,
2016,36F3,3,disclosive data,
2016,36F3,4,disclosive data,
2016,36F3,5,disclosive data,
2016,36F3,6,disclosive data,
2016,36F3,7,disclosive data,
2016,36F3,8,disclosive data,
2016,36F3,9,,14.85952381
2016,36F3,10,disclosive data,
2016,36F3,11,disclosive data,
2016,36F3,12,disclosive data,
2016,36F4,2,disclosive data,
2016,36F4,3,disclosive data,
2016,36F4,6,disclosive data,
2016,36F4,7,disclosive data,
2016,36F4,11,disclosive data,
2016,36F4,12,disclosive data,
2016,36F5,1,disclosive data,
2016,36F5,2,disclosive data,
2016,36F5,7,disclosive data,
2016,36F5,12,disclosive data,
2016,36F6,1,disclosive data,
2016,36F6,2,disclosive data,
2016,36F6,3,disclosive data,
2016,36F6,4,disclosive data,
2016,36F6,5,disclosive data,
2016,36F6,6,disclosive data,
2016,36F6,7,disclosive data,
2016,36F6,8,disclosive data,
2016,36F6,9,disclosive data,
2016,36F6,10,disclosive data,
2016,36F6,11,disclosive data,
2016,36F6,12,disclosive data,
2016,36F7,8,disclosive data,
2016,37E3,1,disclosive data,
2016,37E3,2,disclosive data,
2016,37E3,3,disclosive data,
2016,37E3,4,disclosive data,
2016,37E3,6,disclosive data,
2016,37E3,9,disclosive data,
2016,37E3,10,disclosive data,
2016,37E3,11,disclosive data,
2016,37E4,1,,403.6416667
2016,37E4,2,,532.972619
2016,37E4,3,,745.725
2016,37E4,4,,471.5869048
2016,37E4,5,,545.3444444
2016,37E4,6,,754.8805556
2016,37E4,7,,714.6154762
2016,37E4,8,,779.475
2016,37E4,9,,381.1166667
2016,37E4,10,,119.8333333
2016,37E4,11,,220.3375
2016,37E4,12,,156.925
2016,37E5,1,,440.0833333
2016,37E5,2,,724.7511905
2016,37E5,3,,736.8291667
2016,37E5,4,,477.85
2016,37E5,5,,405.6277778
2016,37E5,6,,143.2404762
2016,37E5,7,,318.375
2016,37E5,8,,381.1583333
2016,37E5,9,,170.5833333
2016,37E5,10,,112.0833333
2016,37E5,11,,993.4875
2016,37E5,12,,538.5333333
2016,37E6,1,,19.125
2016,37E6,2,,12.9
2016,37E6,3,,30.71666667
2016,37E6,4,,169.4
2016,37E6,5,,147.4916667
2016,37E6,6,,90.00714286
2016,37E6,7,,106.1666667
2016,37E6,8,,100.8666667
2016,37E6,9,,21.5
2016,37E6,10,,36.75
2016,37E6,11,disclosive data,
2016,37E6,12,disclosive data,
2016,37E7,5,disclosive data,
2016,37E9,1,,99.19047619
2016,37E9,2,,63.41666667
2016,37E9,3,,76.89583333
2016,37E9,4,,59.5
2016,37E9,5,,90.94642857
2016,37E9,6,,164.8428571
2016,37E9,7,,232.3
2016,37E9,8,,185.1821429
2016,37E9,9,,125.8958333
2016,37E9,10,,60.16666667
2016,37E9,11,,78.79166667
2016,37E9,12,,70.38333333
2016,37F0,1,,61.5
2016,37F0,2,,33.16666667
2016,37F0,3,,35
2016,37F0,4,,45
2016,37F0,5,,47.66666667
2016,37F0,6,,98.3452381
2016,37F0,7,,101.5416667
2016,37F0,8,,94.96666667
2016,37F0,9,,79.66666667
2016,37F0,10,,115.25
2016,37F0,11,,98.5
2016,37F0,12,,61.56666667
2016,37F1,2,disclosive data,
2016,37F1,3,disclosive data,
2016,37F1,4,disclosive data,
2016,37F1,5,,15.92857143
2016,37F1,6,,30.24880952
2016,37F1,7,,57.67559524
2016,37F1,8,,33.38214286
2016,37F1,9,,31.64166667
2016,37F1,10,,32.84166667
2016,37F1,11,disclosive data,
2016,37F1,12,disclosive data,
2016,37F2,3,disclosive data,
2016,37F2,4,disclosive data,
2016,37F2,5,,172.8511905
2016,37F2,6,,166.2559524
2016,37F2,7,,221.6428571
2016,37F2,8,,207.4422619
2016,37F2,9,,118.2363095
2016,37F2,10,,20.77619048
2016,37F2,11,disclosive data,
2016,37F2,12,disclosive data,
2016,37F3,1,disclosive data,
2016,37F3,4,disclosive data,
2016,37F3,6,disclosive data,
2016,37F3,7,,11.95
2016,37F3,8,,11.61666667
2016,37F3,9,,22.95
2016,37F3,10,disclosive data,
2016,37F3,11,disclosive data,
2016,37F4,1,,21.03333333
2016,37F4,2,disclosive data,
2016,37F4,6,disclosive data,
2016,37F4,7,disclosive data,
2016,37F4,8,disclosive data,
2016,37F4,9,disclosive data,
2016,37F4,10,disclosive data,
2016,37F4,11,disclosive data,
2016,37F4,12,disclosive data,
2016,37F5,1,,19.74166667
2016,37F5,2,disclosive data,
2016,37F5,3,disclosive data,
2016,37F5,8,disclosive data,
2016,37F5,9,disclosive data,
2016,37F5,10,disclosive data,
2016,37F5,11,disclosive data,
2016,37F5,12,,25.35833333
2016,37F6,1,disclosive data,
2016,37F6,2,disclosive data,
2016,37F6,6,disclosive data,
2016,37F6,7,disclosive data,
2016,37F6,8,disclosive data,
2016,37F6,10,disclosive data,
2016,37F6,11,disclosive data,
2016,37F7,1,disclosive data,
2016,37F7,2,disclosive data,
2016,37F7,5,disclosive data,
2016,37F7,11,disclosive data,
2016,37F7,12,disclosive data,
2016,37F8,4,disclosive data,
2016,38D8,3,disclosive data,
2016,38D9,2,disclosive data,
2016,38D9,5,disclosive data,
2016,38D9,6,disclosive data,
2016,38D9,8,disclosive data,
2016,38D9,9,disclosive data,
2016,38D9,10,disclosive data,
2016,38D9,11,disclosive data,
2016,38E0,11,disclosive data,
2016,38E1,5,disclosive data,
2016,38E1,9,disclosive data,
2016,38E1,10,disclosive data,
2016,38E4,1,,108.3
2016,38E4,2,,68.55833333
2016,38E4,3,,62.41666667
2016,38E4,4,,68.75
2016,38E4,5,,127.1833333
2016,38E4,6,,70.95
2016,38E4,7,,39.55
2016,38E4,8,,55.06111111
2016,38E4,9,,41.5952381
2016,38E4,10,,34.95833333
2016,38E4,11,,176.125
2016,38E4,12,,118.5916667
2016,38E5,1,,54
2016,38E5,2,,65.1375
2016,38E5,3,,88
2016,38E5,4,,102.3333333
2016,38E5,5,,74.5
2016,38E5,6,,107.5833333
2016,38E5,7,,98.16666667
2016,38E5,8,,80.16666667
2016,38E5,9,,47.83333333
2016,38E5,10,,48.66666667
2016,38E5,11,,199.0416667
2016,38E5,12,,74.1125
2016,38E6,1,disclosive data,
2016,38E6,2,,16.5
2016,38E6,3,disclosive data,
2016,38E6,4,,34
2016,38E6,5,,37.45833333
2016,38E6,6,,53.91666667
2016,38E6,7,disclosive data,
2016,38E6,8,disclosive data,
2016,38E6,9,disclosive data,
2016,38E6,10,,46
2016,38E6,11,,38.83333333
2016,38E6,12,,39.6875
2016,38E8,1,,132
2016,38E8,2,,192.25
2016,38E8,3,,161.8
2016,38E8,4,,71.5
2016,38E8,5,,55.36666667
2016,38E8,6,,51
2016,38E8,7,,133.75
2016,38E8,8,,138.5
2016,38E8,9,,158.25
2016,38E8,10,,127.5714286
2016,38E8,11,,143.5
2016,38E8,12,,108
2016,38E9,1,,47.89285714
2016,38E9,2,,45.04166667
2016,38E9,3,,45.14583333
2016,38E9,4,,48.5
2016,38E9,5,,47.97619048
2016,38E9,6,,96.43452381
2016,38E9,7,,130.3833333
2016,38E9,8,,148.55
2016,38E9,9,,177.9440476
2016,38E9,10,,91.85714286
2016,38E9,11,,120.3916667
2016,38E9,12,,88
2016,38F0,1,disclosive data,
2016,38F0,2,disclosive data,
2016,38F0,3,disclosive data,
2016,38F0,4,disclosive data,
2016,38F0,5,disclosive data,
2016,38F0,6,disclosive data,
2016,38F0,7,disclosive data,
2016,38F0,8,disclosive data,
2016,38F0,9,disclosive data,
2016,38F0,10,disclosive data,
2016,38F0,11,disclosive data,
2016,38F0,12,disclosive data,
2016,38F1,5,disclosive data,
2016,38F1,6,disclosive data,
2016,38F1,7,disclosive data,
2016,38F1,8,disclosive data,
2016,38F1,9,disclosive data,
2016,38F2,4,disclosive data,
2016,38F2,5,,10.55
2016,38F2,6,,63.1297619
2016,38F2,7,,79.13333333
2016,38F2,8,,35.125
2016,38F2,9,,38.925
2016,38F2,10,disclosive data,
2016,38F3,3,disclosive data,
2016,38F3,4,disclosive data,
2016,38F3,5,,16.13333333
2016,38F3,6,,11.85
2016,38F3,7,,7.65
2016,38F3,8,,12.4
2016,38F3,9,,16.6
2016,38F3,10,disclosive data,
2016,38F3,11,disclosive data,
2016,38F3,12,disclosive data,
2016,38F4,1,,6.9
2016,38F4,2,disclosive data,
2016,38F4,3,disclosive data,
2016,38F4,4,disclosive data,
2016,38F4,5,disclosive data,
2016,38F4,6,disclosive data,
2016,38F4,7,disclosive data,
2016,38F4,8,disclosive data,
2016,38F4,9,disclosive data,
2016,38F4,10,,8.1
2016,38F4,11,disclosive data,
2016,38F4,12,disclosive data,
2016,38F5,1,,15.15
2016,38F5,2,,10.4
2016,38F5,3,disclosive data,
2016,38F5,5,disclosive data,
2016,38F5,8,disclosive data,
2016,38F5,9,disclosive data,
2016,38F5,10,disclosive data,
2016,38F5,11,,32.33333333
2016,38F5,12,,37.45
2016,38F6,1,,25.27380952
2016,38F6,2,,9.716666667
2016,38F6,3,disclosive data,
2016,38F6,4,disclosive data,
2016,38F6,5,disclosive data,
2016,38F6,6,disclosive data,
2016,38F6,7,disclosive data,
2016,38F6,8,disclosive data,
2016,38F6,9,disclosive data,
2016,38F6,10,disclosive data,
2016,38F6,11,,50.83452381
2016,38F6,12,,21.50952381
2016,38F7,1,disclosive data,
2016,38F7,2,disclosive data,
2016,38F7,4,disclosive data,
2016,38F7,5,disclosive data,
2016,38F7,6,disclosive data,
2016,38F7,7,disclosive data,
2016,38F7,8,disclosive data,
2016,38F7,9,disclosive data,
2016,38F7,10,disclosive data,
2016,38F7,11,disclosive data,
2016,38F7,12,disclosive data,
2016,39D8,12,disclosive data,
2016,39D9,4,disclosive data,
2016,39D9,5,disclosive data,
2016,39D9,9,disclosive data,
2016,39D9,10,disclosive data,
2016,39D9,11,disclosive data,
2016,39D9,12,disclosive data,
2016,39E0,1,disclosive data,
2016,39E0,2,disclosive data,
2016,39E0,3,disclosive data,
2016,39E0,4,disclosive data,
2016,39E0,5,disclosive data,
2016,39E0,6,disclosive data,
2016,39E0,7,disclosive data,
2016,39E0,8,disclosive data,
2016,39E0,9,disclosive data,
2016,39E0,10,disclosive data,
2016,39E0,11,disclosive data,
2016,39E0,12,disclosive data,
2016,39E1,1,disclosive data,
2016,39E1,2,disclosive data,
2016,39E1,3,disclosive data,
2016,39E1,4,disclosive data,
2016,39E1,5,disclosive data,
2016,39E1,6,disclosive data,
2016,39E1,7,disclosive data,
2016,39E1,8,disclosive data,
2016,39E1,9,disclosive data,
2016,39E1,10,disclosive data,
2016,39E1,11,disclosive data,
2016,39E1,12,disclosive data,
2016,39E2,4,disclosive data,
2016,39E2,5,disclosive data,
2016,39E2,6,disclosive data,
2016,39E2,7,disclosive data,
2016,39E2,8,disclosive data,
2016,39E2,9,disclosive data,
2016,39E2,10,disclosive data,
2016,39E2,12,disclosive data,
2016,39E3,1,disclosive data,
2016,39E3,2,disclosive data,
2016,39E3,3,,38.83333333
2016,39E3,4,,29.66666667
2016,39E3,5,,81.725
2016,39E3,6,,102.4166667
2016,39E3,7,,54.71666667
2016,39E3,8,,71.25833333
2016,39E3,9,,80.18095238
2016,39E3,10,,65.66666667
2016,39E3,11,disclosive data,
2016,39E3,12,,17
2016,39E4,1,,375.775
2016,39E4,2,,395.85
2016,39E4,3,,366.1309524
2016,39E4,4,,315.375
2016,39E4,5,,519.5041667
2016,39E4,6,,380.4833333
2016,39E4,7,,379.125
2016,39E4,8,,349.3166667
2016,39E4,9,,544.9416667
2016,39E4,10,,647.6119048
2016,39E4,11,,554.875
2016,39E4,12,,330.675
2016,39E5,1,,20.98333333
2016,39E5,2,,24
2016,39E5,3,,47.16666667
2016,39E5,4,,32.625
2016,39E5,5,,50.91666667
2016,39E5,6,,41.01666667
2016,39E5,7,,50.625
2016,39E5,8,,20.25
2016,39E5,9,,51.375
2016,39E5,10,,77.93333333
2016,39E5,11,,97.78333333
2016,39E5,12,,76.49166667
2016,39E8,1,,187.8416667
2016,39E8,2,,462.2652778
2016,39E8,3,,504.7603175
2016,39E8,4,,141.85
2016,39E8,5,,66.25
2016,39E8,6,,66
2016,39E8,7,,117.9166667
2016,39E8,8,,241.4910714
2016,39E8,9,,177.825
2016,39E8,10,,294
2016,39E8,11,,436.9166667
2016,39E8,12,,521.9285714
2016,39E9,1,,41.58333333
2016,39E9,2,,74.06666667
2016,39E9,3,,172.7121032
2016,39E9,4,,35.80833333
2016,39E9,5,disclosive data,
2016,39E9,6,,15.31428571
2016,39E9,7,,29.45833333
2016,39E9,8,,79.625
2016,39E9,9,,32.50238095
2016,39E9,10,,57.81626984
2016,39E9,11,,99.68333333
2016,39E9,12,,115.225
2016,39F0,1,disclosive data,
2016,39F0,2,disclosive data,
2016,39F0,3,disclosive data,
2016,39F0,4,disclosive data,
2016,39F0,5,,17.38095238
2016,39F0,6,disclosive data,
2016,39F0,7,disclosive data,
2016,39F0,8,disclosive data,
2016,39F0,9,disclosive data,
2016,39F0,10,,23.10753968
2016,39F0,11,disclosive data,
2016,39F0,12,disclosive data,
2016,39F1,3,disclosive data,
2016,39F1,6,disclosive data,
2016,39F1,7,disclosive data,
2016,39F1,8,disclosive data,
2016,39F1,10,disclosive data,
2016,39F1,11,disclosive data,
2016,39F1,12,disclosive data,
2016,39F2,4,,14.1
2016,39F2,5,disclosive data,
2016,39F2,6,,12.775
2016,39F2,7,,40.45
2016,39F2,8,,32.1
2016,39F2,9,,24.3
2016,39F3,3,disclosive data,
2016,39F3,4,,48.63333333
2016,39F3,5,,38.94166667
2016,39F3,6,,35.3
2016,39F3,7,,31.4
2016,39F3,8,,25.025
2016,39F3,9,disclosive data,
2016,39F3,10,,12.825
2016,39F3,11,disclosive data,
2016,39F4,2,disclosive data,
2016,39F4,3,,22.45
2016,39F4,4,,32.4
2016,39F4,5,,14.7
2016,39F4,6,disclosive data,
2016,39F4,7,,18.075
2016,39F4,8,,32.28571429
2016,39F4,9,,25.95
2016,39F4,10,,41.225
2016,39F4,11,,25.00833333
2016,39F4,12,disclosive data,
2016,39F5,1,,11.9
2016,39F5,2,disclosive data,
2016,39F5,3,disclosive data,
2016,39F5,4,disclosive data,
2016,39F5,5,,13.1
2016,39F5,6,disclosive data,
2016,39F5,7,disclosive data,
2016,39F5,8,,14.475
2016,39F5,9,disclosive data,
2016,39F5,10,,19.61666667
2016,39F5,11,,57.325
2016,39F5,12,,35.40833333
2016,39F6,1,,39.92083333
2016,39F6,2,,33.1
2016,39F6,3,,13.92857143
2016,39F6,4,disclosive data,
2016,39F6,5,disclosive data,
2016,39F6,6,disclosive data,
2016,39F6,7,disclosive data,
2016,39F6,8,disclosive data,
2016,39F6,9,disclosive data,
2016,39F6,10,disclosive data,
2016,39F6,11,,23.30833333
2016,39F6,12,,14.69166667
2016,39F7,3,disclosive data,
2016,39F7,4,disclosive data,
2016,39F7,5,disclosive data,
2016,39F7,6,disclosive data,
2016,39F7,7,disclosive data,
2016,39F7,8,disclosive data,
2016,39F7,9,disclosive data,
2016,39F7,10,disclosive data,
2016,39F7,11,disclosive data,
2016,39F7,12,disclosive data,
2016,40D4,4,disclosive data,
2016,40D4,9,disclosive data,
2016,40D5,3,disclosive data,
2016,40D5,4,disclosive data,
2016,40D5,7,disclosive data,
2016,40D5,8,disclosive data,
2016,40D5,9,disclosive data,
2016,40D6,7,disclosive data,
2016,40D9,3,disclosive data,
2016,40D9,4,disclosive data,
2016,40E0,2,disclosive data,
2016,40E0,3,disclosive data,
2016,40E0,4,disclosive data,
2016,40E0,5,disclosive data,
2016,40E0,10,disclosive data,
2016,40E0,12,disclosive data,
2016,40E1,1,disclosive data,
2016,40E1,2,disclosive data,
2016,40E1,3,disclosive data,
2016,40E1,4,disclosive data,
2016,40E1,5,disclosive data,
2016,40E1,6,disclosive data,
2016,40E1,7,disclosive data,
2016,40E1,8,disclosive data,
2016,40E1,9,disclosive data,
2016,40E1,10,disclosive data,
2016,40E1,11,disclosive data,
2016,40E1,12,disclosive data,
2016,40E2,1,disclosive data,
2016,40E2,2,disclosive data,
2016,40E2,3,disclosive data,
2016,40E2,4,disclosive data,
2016,40E2,5,disclosive data,
2016,40E2,6,disclosive data,
2016,40E2,7,disclosive data,
2016,40E2,8,disclosive data,
2016,40E2,9,disclosive data,
2016,40E2,10,disclosive data,
2016,40E2,11,disclosive data,
2016,40E2,12,disclosive data,
2016,40E3,1,,72.40833333
2016,40E3,2,,97.9
2016,40E3,3,,141.9940476
2016,40E3,4,,80.18333333
2016,40E3,5,,85.20119048
2016,40E3,6,,106.5916667
2016,40E3,7,,127.4166667
2016,40E3,8,,92.47738095
2016,40E3,9,,100.902381
2016,40E3,10,,101.0916667
2016,40E3,11,,51.775
2016,40E3,12,,87.95833333
2016,40E4,1,,363.25
2016,40E4,2,,476.4666667
2016,40E4,3,,487.7083333
2016,40E4,4,,368.0458333
2016,40E4,5,,371.15
2016,40E4,6,,437.875
2016,40E4,7,,459.15
2016,40E4,8,,489.6190476
2016,40E4,9,,423.15
2016,40E4,10,,542.3511905
2016,40E4,11,,543.6
2016,40E4,12,,354.7333333
2016,40E5,1,,79.16666667
2016,40E5,2,,144.75
2016,40E5,3,,149.3333333
2016,40E5,4,,154.75
2016,40E5,5,,148.9166667
2016,40E5,6,,97.66666667
2016,40E5,7,,84.41666667
2016,40E5,8,,90.5
2016,40E5,9,,124
2016,40E5,10,,226.175
2016,40E5,11,,218.5416667
2016,40E5,12,,103.45
2016,40E7,1,,86.78333333
2016,40E7,2,,107.1
2016,40E7,3,,110.7361111
2016,40E7,4,,57.5625
2016,40E7,5,,41.33333333
2016,40E7,6,,44.29166667
2016,40E7,7,,32.6
2016,40E7,8,,33
2016,40E7,9,,100.9166667
2016,40E7,10,,81.83333333
2016,40E7,11,,133.75
2016,40E7,12,,88.25
2016,40E8,1,,72.29166667
2016,40E8,2,,112.0222222
2016,40E8,3,,144.3375
2016,40E8,4,,84
2016,40E8,5,,103.625
2016,40E8,6,,117.0416667
2016,40E8,7,,133.375
2016,40E8,8,,176.0666667
2016,40E8,9,,150.15
2016,40E8,10,,109.1
2016,40E8,11,,108.0166667
2016,40E8,12,,131.9511905
2016,40E9,2,disclosive data,
2016,40E9,3,,30.0109127
2016,40E9,4,disclosive data,
2016,40E9,6,disclosive data,
2016,40E9,7,disclosive data,
2016,40E9,8,,15.41666667
2016,40E9,9,disclosive data,
2016,40E9,10,disclosive data,
2016,40E9,12,,6.275
2016,40F0,3,disclosive data,
2016,40F0,5,disclosive data,
2016,40F0,6,disclosive data,
2016,40F0,7,disclosive data,
2016,40F0,8,disclosive data,
2016,40F0,11,disclosive data,
2016,40F1,3,disclosive data,
2016,40F1,4,disclosive data,
2016,40F1,5,disclosive data,
2016,40F1,7,disclosive data,
2016,40F1,8,disclosive data,
2016,40F1,10,disclosive data,
2016,40F1,12,disclosive data,
2016,40F2,5,disclosive data,
2016,40F2,6,disclosive data,
2016,40F2,7,disclosive data,
2016,40F2,8,disclosive data,
2016,40F2,9,disclosive data,
2016,40F3,3,disclosive data,
2016,40F3,4,,14.50833333
2016,40F3,5,,18.875
2016,40F3,6,,43.7
2016,40F3,7,,6.6
2016,40F3,8,,15.65
2016,40F3,9,disclosive data,
2016,40F3,10,disclosive data,
2016,40F3,11,disclosive data,
2016,40F4,2,disclosive data,
2016,40F4,3,,55.4
2016,40F4,4,,42.675
2016,40F4,5,,26.575
2016,40F4,6,,32.18571429
2016,40F4,7,,23.8
2016,40F4,8,,36.85
2016,40F4,9,,35.85
2016,40F4,10,,82.68333333
2016,40F4,11,,18.1
2016,40F5,1,disclosive data,
2016,40F5,2,disclosive data,
2016,40F5,3,,40.95
2016,40F5,4,,20.05
2016,40F5,5,,31.38333333
2016,40F5,6,,22.8875
2016,40F5,7,,7.9
2016,40F5,8,,22.77857143
2016,40F5,9,,20.03571429
2016,40F5,10,,9.7
2016,40F5,11,,23.96666667
2016,40F5,12,disclosive data,
2016,40F6,1,,29.2375
2016,40F6,2,,59.53333333
2016,40F6,3,,32.87857143
2016,40F6,5,disclosive data,
2016,40F6,6,disclosive data,
2016,40F6,7,disclosive data,
2016,40F6,8,disclosive data,
2016,40F6,9,disclosive data,
2016,40F6,10,disclosive data,
2016,40F6,11,disclosive data,
2016,40F6,12,,20.2
2016,40F7,3,disclosive data,
2016,40F7,4,disclosive data,
2016,40F7,7,disclosive data,
2016,40F7,8,disclosive data,
2016,40F7,9,disclosive data,
2016,40F7,10,disclosive data,
2016,41D4,3,disclosive data,
2016,41D4,4,disclosive data,
2016,41D5,3,disclosive data,
2016,41D5,4,disclosive data,
2016,41D5,5,disclosive data,
2016,41D5,7,disclosive data,
2016,41D5,8,disclosive data,
2016,41D5,9,disclosive data,
2016,41E0,1,disclosive data,
2016,41E0,2,disclosive data,
2016,41E0,3,disclosive data,
2016,41E0,12,disclosive data,
2016,41E1,2,disclosive data,
2016,41E1,5,disclosive data,
2016,41E1,6,disclosive data,
2016,41E2,1,disclosive data,
2016,41E2,2,disclosive data,
2016,41E2,3,disclosive data,
2016,41E2,4,disclosive data,
2016,41E2,5,disclosive data,
2016,41E2,6,disclosive data,
2016,41E2,7,disclosive data,
2016,41E2,9,disclosive data,
2016,41E2,11,disclosive data,
2016,41E2,12,disclosive data,
2016,41E3,1,,84.775
2016,41E3,2,,71.85
2016,41E3,3,,186.0166667
2016,41E3,4,,254.4654762
2016,41E3,5,,177.0833333
2016,41E3,6,,212.9595238
2016,41E3,7,,212.0833333
2016,41E3,8,,180.9416667
2016,41E3,9,,84.425
2016,41E3,10,,104.3452381
2016,41E3,11,,100.9583333
2016,41E3,12,,44.81666667
2016,41E4,1,,125.2666667
2016,41E4,2,,164.5166667
2016,41E4,3,,178.8333333
2016,41E4,4,,204.075
2016,41E4,5,,178.8
2016,41E4,6,,190.6333333
2016,41E4,7,,208.6583333
2016,41E4,8,,188.575
