"Stock Assessment Area rod catch, by month for seasons 2011 to 2022",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
Stock Assessment Area,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
Alness River,2017,September,9,18,5,37,8,7,0,0,0
Alness River,2017,October,10,32,1,89,6,1,0,0,0
Alness River,2018,June,6,2,0,1,0,0,0,0,0
Alness River,2018,July,7,4,0,2,0,1,0,0,0
Alness River,2018,August,8,7,0,7,0,4,0,1,0
Alness River,2018,September,9,18,0,76,0,21,0,6,0
Alness River,2018,October,10,29,0,81,0,8,0,0,0
Alness River,2019,April,4,0,0,0,0,0,0,2,0
Alness River,2019,May,5,8,3,2,1,0,0,0,0
Alness River,2019,June,6,13,1,3,2,6,0,1,0
Alness River,2019,July,7,8,3,6,4,7,1,0,0
Alness River,2019,August,8,9,3,66,9,16,2,1,0
Alness River,2019,September,9,14,1,64,8,1,0,0,0
Alness River,2019,October,10,51,0,89,0,2,0,0,0
Alness River,2020,May,5,1,0,2,0,0,0,0,0
Alness River,2020,June,6,12,0,2,1,4,0,0,0
Alness River,2020,July,7,0,0,5,0,1,3,0,0
Alness River,2020,August,8,0,0,18,1,7,0,0,0
Alness River,2020,September,9,20,0,42,0,3,0,8,1
Alness River,2020,October,10,49,0,93,2,6,0,4,0
Alness River,2021,April,4,1,0,0,0,0,0,0,0
Alness River,2021,May,5,3,0,0,0,3,0,4,0
Alness River,2021,June,6,1,0,2,0,0,0,0,0
Alness River,2021,July,7,1,0,11,3,3,0,2,0
Alness River,2021,August,8,4,0,19,2,13,1,0,0
Alness River,2021,September,9,6,0,24,1,0,0,0,0
Alness River,2021,October,10,34,0,105,0,0,0,0,0
Alness River,2022,April,4,1,0,0,0,1,0,0,0
Alness River,2022,May,5,4,0,0,0,3,0,0,0
Alness River,2022,June,6,8,3,2,0,7,0,6,0
Alness River,2022,July,7,4,1,6,0,11,0,0,0
Alness River,2022,August,8,4,1,4,0,2,0,0,0
Alness River,2022,September,9,35,1,50,1,6,0,4,0
Alness River,2022,October,10,43,1,106,0,3,0,0,0
Aros River,2012,Aug,8,1,2,0,0,[note 1],[note 1],[note 1],[note 1]
Aros River,2015,Oct,10,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Aros River,2019,September,9,0,0,0,0,0,0,1,0
Balgy River,2011,May,5,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,Jun,6,2,0,1,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,Jul,7,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,Aug,8,7,2,3,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2011,Sep,9,2,0,3,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2012,Aug,8,2,1,9,2,[note 1],[note 1],[note 1],[note 1]
Balgy River,2012,Sep,9,2,0,5,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2013,Jul,7,1,0,1,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2013,Aug,8,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2013,Sep,9,3,0,3,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2014,Aug,8,0,0,12,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2014,Oct,10,4,0,7,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2015,Jun,6,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2015,Jul,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2015,Aug,8,1,0,5,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2015,Sep,9,2,0,4,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2016,Jul,7,1,0,3,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2016,Aug,8,2,0,5,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2016,Sep,9,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2017,June,6,0,0,1,0,2,0,0,0
Balgy River,2017,July,7,0,0,5,0,3,0,70,14
Balgy River,2017,August,8,0,0,10,0,6,0,8,0
Balgy River,2017,September,9,1,0,4,0,0,0,0,0
Balgy River,2017,October,10,0,0,3,0,0,0,3,0
Balgy River,2018,July,7,0,0,0,0,0,0,4,0
Balgy River,2018,August,8,0,0,1,0,4,0,10,0
Balgy River,2018,September,9,0,0,3,0,1,0,12,0
Balgy River,2018,October,10,0,0,1,0,0,0,3,0
Balgy River,2019,May,5,0,0,0,0,0,0,1,0
Balgy River,2019,July,7,1,0,3,0,0,0,6,0
Balgy River,2019,August,8,0,0,0,0,0,0,5,0
Balgy River,2019,September,9,1,0,2,0,0,0,8,6
Balgy River,2019,October,10,0,0,3,0,1,0,0,0
Balgy River,2020,June,6,0,0,0,0,0,0,3,0
Balgy River,2020,July,7,0,0,1,0,1,0,27,5
Balgy River,2020,August,8,0,0,1,0,0,0,20,0
Balgy River,2020,September,9,0,0,0,0,1,0,0,0
Balgy River,2020,October,10,0,0,1,0,0,0,20,0
Balgy River,2021,August,8,0,0,4,0,0,0,0,8
Balgy River,2021,September,9,0,0,0,0,2,0,3,0
Balgy River,2021,October,10,1,0,1,0,0,0,3,0
Balgy River,2022,June,6,0,0,0,0,0,0,1,0
Balgy River,2022,July,7,0,0,0,0,10,0,6,0
Balgy River,2022,August,8,0,0,0,0,7,0,5,0
Balgy River,2022,September,9,0,0,0,0,1,0,7,0
Balgy River,2022,October,10,0,0,0,0,1,0,3,0
Balnagowan River,2013,Aug,8,0,6,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2014,May,5,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2014,Jun,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2014,Aug,8,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,Jun,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,Jul,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,Aug,8,0,2,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,Sep,9,2,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,Jun,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,Jul,7,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,Aug,8,2,2,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,Sep,9,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,Oct,10,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2017,April,4,0,0,0,0,1,0,0,0
Balnagowan River,2017,June,6,0,0,0,0,1,0,0,0
Balnagowan River,2017,July,7,1,0,0,0,0,0,0,0
Balnagowan River,2017,August,8,2,0,0,0,1,0,0,0
Balnagowan River,2018,May,5,0,0,0,0,3,0,0,0
Balnagowan River,2018,July,7,1,0,0,0,5,0,0,0
Balnagowan River,2018,September,9,0,0,0,0,2,0,0,0
Balnagowan River,2020,July,7,1,0,0,0,0,0,0,0
Balnagowan River,2020,September,9,0,0,0,0,1,0,0,0
Balnagowan River,2020,October,10,2,0,0,0,1,0,0,0
Barr Water,2011,Jul,7,0,0,0,4,[note 1],[note 1],[note 1],[note 1]
Barr Water,2011,Aug,8,0,2,0,4,[note 1],[note 1],[note 1],[note 1]
Barr Water,2011,Sep,9,0,1,3,11,[note 1],[note 1],[note 1],[note 1]
Barr Water,2011,Oct,10,0,1,2,9,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,Jul,7,0,1,0,1,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,Aug,8,0,3,0,9,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,Sep,9,2,1,1,7,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,Oct,10,1,1,1,4,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,Jul,7,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,Aug,8,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,Sep,9,0,2,1,9,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,Oct,10,0,2,3,10,[note 1],[note 1],[note 1],[note 1]
Barr Water,2014,Sep,9,1,0,1,8,[note 1],[note 1],[note 1],[note 1]
Barr Water,2014,Oct,10,0,0,6,1,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,Jul,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,Aug,8,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,Sep,9,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,Oct,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2017,July,7,11,0,0,0,0,0,0,0
Barr Water,2018,August,8,4,0,0,0,0,0,0,0
Barr Water,2018,September,9,2,0,0,0,0,0,0,0
Barr Water,2019,July,7,0,0,2,0,0,0,4,0
Barr Water,2019,August,8,0,0,1,0,0,0,4,0
Barr Water,2019,September,9,0,0,2,0,0,0,0,0
Barr Water,2019,October,10,0,0,1,0,0,0,0,0
Barr Water,2020,July,7,2,0,1,0,6,0,0,0
Barr Water,2020,August,8,3,0,0,0,4,0,0,0
Barr Water,2020,September,9,1,0,0,0,4,0,0,0
Barr Water,2020,October,10,1,0,0,0,0,0,0,0
Barr Water,2021,July,7,0,0,3,0,0,0,5,0
Barr Water,2021,August,8,0,0,4,0,2,0,3,0
Barr Water,2021,September,9,0,0,1,0,1,0,3,0
Barr Water,2021,October,10,0,0,2,0,0,0,0,0
Barr Water,2022,June,6,3,0,0,0,4,0,0,0
Barr Water,2022,July,7,2,0,2,0,2,0,0,0
Barr Water,2022,August,8,5,0,0,0,0,0,0,0
Barr Water,2022,September,9,4,0,3,0,1,0,0,0
Barr Water,2022,October,10,5,0,1,0,0,0,0,0
Berriedale and Langwell Waters SAC,2011,Mar,3,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,Apr,4,1,3,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,May,5,28,28,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,Jun,6,17,10,1,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,Jul,7,16,9,3,17,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,Aug,8,24,5,3,15,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,Sep,9,20,1,2,2,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,Mar,3,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,Apr,4,6,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,May,5,6,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,Jun,6,48,15,7,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,Jul,7,35,7,31,14,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,Aug,8,41,2,12,5,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,Sep,9,40,0,18,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,Apr,4,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,May,5,10,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,Jun,6,12,6,8,5,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,Jul,7,10,5,10,10,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,Aug,8,6,1,21,3,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,Sep,9,26,0,6,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,Oct,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,Mar,3,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,May,5,11,0,1,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,Jun,6,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,Jul,7,2,2,1,2,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,Aug,8,30,4,2,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,Sep,9,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,Oct,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,Mar,3,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,Apr,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,May,5,8,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,Jun,6,15,8,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,Jul,7,15,11,6,15,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,Aug,8,5,1,3,2,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,Sep,9,18,1,6,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,Oct,10,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,Apr,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,May,5,8,1,0,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,Jun,6,5,1,2,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,Jul,7,38,8,32,18,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,Aug,8,23,7,21,7,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,Sep,9,15,0,7,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,Oct,10,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2017,April,4,11,1,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,May,5,7,4,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,June,6,33,5,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,July,7,18,3,3,9,0,0,0,0
Berriedale and Langwell Waters SAC,2017,August,8,8,2,6,4,0,0,0,0
Berriedale and Langwell Waters SAC,2017,September,9,76,0,27,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,October,10,4,0,2,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,April,4,3,0,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,May,5,15,0,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,June,6,12,0,0,0,2,0,0,0
Berriedale and Langwell Waters SAC,2018,July,7,20,0,47,0,5,0,0,0
Berriedale and Langwell Waters SAC,2018,August,8,5,0,7,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,September,9,12,0,20,0,5,0,0,0
Berriedale and Langwell Waters SAC,2018,October,10,2,0,3,0,0,0,0,0
Berriedale and Langwell Waters SAC,2019,April,4,2,1,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2019,May,5,19,3,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2019,June,6,5,1,0,1,0,0,0,0
Berriedale and Langwell Waters SAC,2019,July,7,10,5,23,10,0,0,0,0
Berriedale and Langwell Waters SAC,2019,August,8,10,3,18,10,5,2,0,0
Berriedale and Langwell Waters SAC,2019,September,9,17,1,23,2,1,0,0,0
Berriedale and Langwell Waters SAC,2019,October,10,5,0,5,0,0,0,1,0
Berriedale and Langwell Waters SAC,2020,June,6,21,10,10,5,3,0,0,0
Berriedale and Langwell Waters SAC,2020,July,7,25,5,78,12,6,0,5,0
Berriedale and Langwell Waters SAC,2020,August,8,2,1,0,1,2,0,0,0
Berriedale and Langwell Waters SAC,2020,September,9,12,0,17,3,1,0,0,0
Berriedale and Langwell Waters SAC,2020,October,10,2,0,3,0,0,0,0,0
Berriedale and Langwell Waters SAC,2021,May,5,5,1,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2021,July,7,3,1,62,5,2,0,3,0
Berriedale and Langwell Waters SAC,2021,August,8,1,0,8,0,1,0,0,0
Berriedale and Langwell Waters SAC,2021,September,9,10,0,27,0,1,0,0,0
Berriedale and Langwell Waters SAC,2021,October,10,1,0,3,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,April,4,2,0,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,June,6,6,0,1,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,July,7,8,0,27,5,2,0,2,0
Berriedale and Langwell Waters SAC,2022,August,8,6,0,15,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,September,9,10,0,16,0,1,0,2,0
Berriedale and Langwell Waters SAC,2022,October,10,8,0,12,0,3,0,4,0
Bervie Water,2011,Sep,9,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2011,Oct,10,2,3,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2012,Oct,10,15,6,0,4,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2013,Oct,10,1,1,2,4,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2014,Oct,10,0,2,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2015,Oct,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2016,Oct,10,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2017,June,6,1,0,0,0,0,0,0,0
Bervie Water,2017,September,9,0,0,1,0,0,0,0,0
Bervie Water,2017,October,10,6,0,4,0,2,0,0,0
Bervie Water,2018,October,10,0,0,2,0,0,0,0,0
Bervie Water,2019,July,7,0,0,0,0,2,0,3,0
Bervie Water,2019,August,8,0,0,0,0,2,0,1,0
Bervie Water,2019,October,10,3,0,22,0,2,0,0,0
Bervie Water,2020,June,6,0,0,0,0,0,0,0,1
Bervie Water,2020,September,9,3,0,2,0,0,0,0,0
Bervie Water,2020,October,10,4,0,3,0,2,0,0,0
Bervie Water,2021,September,9,0,0,0,0,2,0,0,0
Bervie Water,2021,October,10,4,0,1,0,0,0,0,0
Bervie Water,2022,September,9,0,0,1,0,0,0,0,0
Bervie Water,2022,October,10,0,0,3,0,2,0,0,0
Broadford River,2011,Jun,6,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Broadford River,2011,Jul,7,0,2,0,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2011,Aug,8,0,2,0,2,[note 1],[note 1],[note 1],[note 1]
Broadford River,2011,Sep,9,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,Jun,6,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,Jul,7,0,1,1,5,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,Aug,8,0,2,1,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,Sep,9,0,0,2,3,[note 1],[note 1],[note 1],[note 1]
Broadford River,2013,Aug,8,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2013,Sep,9,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Broadford River,2015,Jul,7,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
