Depthbin point of origin,Depthbin distance from point of origin (m),Species name,Latin species name,Seal ID,Proportion of time 
Seafloor,45 to 50,grey seal,Halichoerus grypus ,hg30-11-10,0.067
Seafloor,50 to 55,grey seal,Halichoerus grypus ,hg30-11-10,0.058
Seafloor,55 to 60,grey seal,Halichoerus grypus ,hg30-11-10,0.038
Seafloor,60 to 65,grey seal,Halichoerus grypus ,hg30-11-10,0.042
Seafloor,65 to 70,grey seal,Halichoerus grypus ,hg30-11-10,0.038
Seafloor,70 to 75,grey seal,Halichoerus grypus ,hg30-11-10,0.03
Seafloor,75 to 80,grey seal,Halichoerus grypus ,hg30-11-10,0.01
Seafloor,80 to 85,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,85 to 90,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,90 to 95,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,95 to 100,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,Seafloor to 5,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,5 to 10,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,10 to 15,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,15 to 20,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,20 to 25,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,25 to 30,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,30 to 35,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,35 to 40,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,40 to 45,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,45 to 50,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,50 to 55,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,55 to 60,grey seal,Halichoerus grypus ,hg30-06-10,0.043
Seafloor,60 to 65,grey seal,Halichoerus grypus ,hg30-06-10,0.108
Seafloor,65 to 70,grey seal,Halichoerus grypus ,hg30-06-10,0.247
Seafloor,70 to 75,grey seal,Halichoerus grypus ,hg30-06-10,0.228
Seafloor,75 to 80,grey seal,Halichoerus grypus ,hg30-06-10,0.227
Seafloor,80 to 85,grey seal,Halichoerus grypus ,hg30-06-10,0.112
Seafloor,85 to 90,grey seal,Halichoerus grypus ,hg30-06-10,0.03
Seafloor,90 to 95,grey seal,Halichoerus grypus ,hg30-06-10,0.004
Seafloor,95 to 100,grey seal,Halichoerus grypus ,hg30-06-10,0
Seafloor,Seafloor to 5,grey seal,Halichoerus grypus ,hg30-04-10,0.124
Seafloor,5 to 10,grey seal,Halichoerus grypus ,hg30-04-10,0.028
Seafloor,10 to 15,grey seal,Halichoerus grypus ,hg30-04-10,0.022
Seafloor,15 to 20,grey seal,Halichoerus grypus ,hg30-04-10,0.019
Seafloor,20 to 25,grey seal,Halichoerus grypus ,hg30-04-10,0.046
Seafloor,25 to 30,grey seal,Halichoerus grypus ,hg30-04-10,0.046
Seafloor,30 to 35,grey seal,Halichoerus grypus ,hg30-04-10,0.038
Seafloor,35 to 40,grey seal,Halichoerus grypus ,hg30-04-10,0.068
Seafloor,40 to 45,grey seal,Halichoerus grypus ,hg30-04-10,0.048
Seafloor,45 to 50,grey seal,Halichoerus grypus ,hg30-04-10,0.043
Seafloor,50 to 55,grey seal,Halichoerus grypus ,hg30-04-10,0.049
Seafloor,55 to 60,grey seal,Halichoerus grypus ,hg30-04-10,0.152
Seafloor,60 to 65,grey seal,Halichoerus grypus ,hg30-04-10,0.137
Seafloor,65 to 70,grey seal,Halichoerus grypus ,hg30-04-10,0.063
Seafloor,70 to 75,grey seal,Halichoerus grypus ,hg30-04-10,0.064
Seafloor,75 to 80,grey seal,Halichoerus grypus ,hg30-04-10,0.044
Seafloor,80 to 85,grey seal,Halichoerus grypus ,hg30-04-10,0.009
Seafloor,85 to 90,grey seal,Halichoerus grypus ,hg30-04-10,0.001
Seafloor,90 to 95,grey seal,Halichoerus grypus ,hg30-04-10,0
Seafloor,95 to 100,grey seal,Halichoerus grypus ,hg30-04-10,0
Seafloor,Seafloor to 5,grey seal,Halichoerus grypus ,hg30-01-10,0.04
Seafloor,5 to 10,grey seal,Halichoerus grypus ,hg30-01-10,0.029
Seafloor,10 to 15,grey seal,Halichoerus grypus ,hg30-01-10,0.034
Seafloor,15 to 20,grey seal,Halichoerus grypus ,hg30-01-10,0.027
Seafloor,20 to 25,grey seal,Halichoerus grypus ,hg30-01-10,0.027
Seafloor,25 to 30,grey seal,Halichoerus grypus ,hg30-01-10,0.047
Seafloor,30 to 35,grey seal,Halichoerus grypus ,hg30-01-10,0.155
Seafloor,35 to 40,grey seal,Halichoerus grypus ,hg30-01-10,0.122
Seafloor,40 to 45,grey seal,Halichoerus grypus ,hg30-01-10,0.101
Seafloor,45 to 50,grey seal,Halichoerus grypus ,hg30-01-10,0.085
Seafloor,50 to 55,grey seal,Halichoerus grypus ,hg30-01-10,0.076
Seafloor,55 to 60,grey seal,Halichoerus grypus ,hg30-01-10,0.065
Seafloor,60 to 65,grey seal,Halichoerus grypus ,hg30-01-10,0.059
Seafloor,65 to 70,grey seal,Halichoerus grypus ,hg30-01-10,0.05
Seafloor,70 to 75,grey seal,Halichoerus grypus ,hg30-01-10,0.048
Seafloor,75 to 80,grey seal,Halichoerus grypus ,hg30-01-10,0.029
Seafloor,80 to 85,grey seal,Halichoerus grypus ,hg30-01-10,0.007
Seafloor,85 to 90,grey seal,Halichoerus grypus ,hg30-01-10,0
Seafloor,90 to 95,grey seal,Halichoerus grypus ,hg30-01-10,0
Seafloor,95 to 100,grey seal,Halichoerus grypus ,hg30-01-10,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,vf03-469-17,0.113
Seafloor,5 to 10,harbour seal,Phoca vitulina,vf03-469-17,0.208
Seafloor,10 to 15,harbour seal,Phoca vitulina,vf03-469-17,0.074
Seafloor,15 to 20,harbour seal,Phoca vitulina,vf03-469-17,0.035
Seafloor,20 to 25,harbour seal,Phoca vitulina,vf03-469-17,0.021
Seafloor,25 to 30,harbour seal,Phoca vitulina,vf03-469-17,0.024
Seafloor,30 to 35,harbour seal,Phoca vitulina,vf03-469-17,0.021
Seafloor,35 to 40,harbour seal,Phoca vitulina,vf03-469-17,0.019
Seafloor,40 to 45,harbour seal,Phoca vitulina,vf03-469-17,0.017
Seafloor,45 to 50,harbour seal,Phoca vitulina,vf03-469-17,0.019
Seafloor,50 to 55,harbour seal,Phoca vitulina,vf03-469-17,0.022
Seafloor,55 to 60,harbour seal,Phoca vitulina,vf03-469-17,0.04
Seafloor,60 to 65,harbour seal,Phoca vitulina,vf03-469-17,0.058
Seafloor,65 to 70,harbour seal,Phoca vitulina,vf03-469-17,0.083
Seafloor,70 to 75,harbour seal,Phoca vitulina,vf03-469-17,0.094
Seafloor,75 to 80,harbour seal,Phoca vitulina,vf03-469-17,0.106
Seafloor,80 to 85,harbour seal,Phoca vitulina,vf03-469-17,0.04
Seafloor,85 to 90,harbour seal,Phoca vitulina,vf03-469-17,0.006
Seafloor,90 to 95,harbour seal,Phoca vitulina,vf03-469-17,0.001
Seafloor,95 to 100,harbour seal,Phoca vitulina,vf03-469-17,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,vf01-264-16,0.526
Seafloor,5 to 10,harbour seal,Phoca vitulina,vf01-264-16,0.09
Seafloor,10 to 15,harbour seal,Phoca vitulina,vf01-264-16,0.031
Seafloor,15 to 20,harbour seal,Phoca vitulina,vf01-264-16,0.022
Seafloor,20 to 25,harbour seal,Phoca vitulina,vf01-264-16,0.018
Seafloor,25 to 30,harbour seal,Phoca vitulina,vf01-264-16,0.019
Seafloor,30 to 35,harbour seal,Phoca vitulina,vf01-264-16,0.017
Seafloor,35 to 40,harbour seal,Phoca vitulina,vf01-264-16,0.018
Seafloor,40 to 45,harbour seal,Phoca vitulina,vf01-264-16,0.024
Seafloor,45 to 50,harbour seal,Phoca vitulina,vf01-264-16,0.025
Seafloor,50 to 55,harbour seal,Phoca vitulina,vf01-264-16,0.03
Seafloor,55 to 60,harbour seal,Phoca vitulina,vf01-264-16,0.036
Seafloor,60 to 65,harbour seal,Phoca vitulina,vf01-264-16,0.034
Seafloor,65 to 70,harbour seal,Phoca vitulina,vf01-264-16,0.038
Seafloor,70 to 75,harbour seal,Phoca vitulina,vf01-264-16,0.033
Seafloor,75 to 80,harbour seal,Phoca vitulina,vf01-264-16,0.023
Seafloor,80 to 85,harbour seal,Phoca vitulina,vf01-264-16,0.014
Seafloor,85 to 90,harbour seal,Phoca vitulina,vf01-264-16,0.001
Seafloor,90 to 95,harbour seal,Phoca vitulina,vf01-264-16,0
Seafloor,95 to 100,harbour seal,Phoca vitulina,vf01-264-16,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,vf01-261-16,0.282
Seafloor,5 to 10,harbour seal,Phoca vitulina,vf01-261-16,0.097
Seafloor,10 to 15,harbour seal,Phoca vitulina,vf01-261-16,0.054
Seafloor,15 to 20,harbour seal,Phoca vitulina,vf01-261-16,0.038
Seafloor,20 to 25,harbour seal,Phoca vitulina,vf01-261-16,0.025
Seafloor,25 to 30,harbour seal,Phoca vitulina,vf01-261-16,0.022
Seafloor,30 to 35,harbour seal,Phoca vitulina,vf01-261-16,0.021
Seafloor,35 to 40,harbour seal,Phoca vitulina,vf01-261-16,0.022
Seafloor,40 to 45,harbour seal,Phoca vitulina,vf01-261-16,0.026
Seafloor,45 to 50,harbour seal,Phoca vitulina,vf01-261-16,0.026
Seafloor,50 to 55,harbour seal,Phoca vitulina,vf01-261-16,0.027
Seafloor,55 to 60,harbour seal,Phoca vitulina,vf01-261-16,0.033
Seafloor,60 to 65,harbour seal,Phoca vitulina,vf01-261-16,0.041
Seafloor,65 to 70,harbour seal,Phoca vitulina,vf01-261-16,0.074
Seafloor,70 to 75,harbour seal,Phoca vitulina,vf01-261-16,0.1
Seafloor,75 to 80,harbour seal,Phoca vitulina,vf01-261-16,0.071
Seafloor,80 to 85,harbour seal,Phoca vitulina,vf01-261-16,0.03
Seafloor,85 to 90,harbour seal,Phoca vitulina,vf01-261-16,0.01
Seafloor,90 to 95,harbour seal,Phoca vitulina,vf01-261-16,0.001
Seafloor,95 to 100,harbour seal,Phoca vitulina,vf01-261-16,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,vf01-259-16,0.159
Seafloor,5 to 10,harbour seal,Phoca vitulina,vf01-259-16,0.04
Seafloor,10 to 15,harbour seal,Phoca vitulina,vf01-259-16,0.023
Seafloor,15 to 20,harbour seal,Phoca vitulina,vf01-259-16,0.017
Seafloor,20 to 25,harbour seal,Phoca vitulina,vf01-259-16,0.016
Seafloor,25 to 30,harbour seal,Phoca vitulina,vf01-259-16,0.015
Seafloor,30 to 35,harbour seal,Phoca vitulina,vf01-259-16,0.014
Seafloor,35 to 40,harbour seal,Phoca vitulina,vf01-259-16,0.015
Seafloor,40 to 45,harbour seal,Phoca vitulina,vf01-259-16,0.019
Seafloor,45 to 50,harbour seal,Phoca vitulina,vf01-259-16,0.036
Seafloor,50 to 55,harbour seal,Phoca vitulina,vf01-259-16,0.052
Seafloor,55 to 60,harbour seal,Phoca vitulina,vf01-259-16,0.123
Seafloor,60 to 65,harbour seal,Phoca vitulina,vf01-259-16,0.143
Seafloor,65 to 70,harbour seal,Phoca vitulina,vf01-259-16,0.13
Seafloor,70 to 75,harbour seal,Phoca vitulina,vf01-259-16,0.084
Seafloor,75 to 80,harbour seal,Phoca vitulina,vf01-259-16,0.059
Seafloor,80 to 85,harbour seal,Phoca vitulina,vf01-259-16,0.036
Seafloor,85 to 90,harbour seal,Phoca vitulina,vf01-259-16,0.015
Seafloor,90 to 95,harbour seal,Phoca vitulina,vf01-259-16,0.003
Seafloor,95 to 100,harbour seal,Phoca vitulina,vf01-259-16,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,vf01-258-16,0.147
Seafloor,5 to 10,harbour seal,Phoca vitulina,vf01-258-16,0.105
Seafloor,10 to 15,harbour seal,Phoca vitulina,vf01-258-16,0.045
Seafloor,15 to 20,harbour seal,Phoca vitulina,vf01-258-16,0.028
Seafloor,20 to 25,harbour seal,Phoca vitulina,vf01-258-16,0.029
Seafloor,25 to 30,harbour seal,Phoca vitulina,vf01-258-16,0.029
Seafloor,30 to 35,harbour seal,Phoca vitulina,vf01-258-16,0.027
Seafloor,35 to 40,harbour seal,Phoca vitulina,vf01-258-16,0.028
Seafloor,40 to 45,harbour seal,Phoca vitulina,vf01-258-16,0.037
Seafloor,45 to 50,harbour seal,Phoca vitulina,vf01-258-16,0.049
Seafloor,50 to 55,harbour seal,Phoca vitulina,vf01-258-16,0.039
Seafloor,55 to 60,harbour seal,Phoca vitulina,vf01-258-16,0.113
Seafloor,60 to 65,harbour seal,Phoca vitulina,vf01-258-16,0.069
Seafloor,65 to 70,harbour seal,Phoca vitulina,vf01-258-16,0.079
Seafloor,70 to 75,harbour seal,Phoca vitulina,vf01-258-16,0.077
Seafloor,75 to 80,harbour seal,Phoca vitulina,vf01-258-16,0.062
Seafloor,80 to 85,harbour seal,Phoca vitulina,vf01-258-16,0.027
Seafloor,85 to 90,harbour seal,Phoca vitulina,vf01-258-16,0.011
Seafloor,90 to 95,harbour seal,Phoca vitulina,vf01-258-16,0
Seafloor,95 to 100,harbour seal,Phoca vitulina,vf01-258-16,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,vf01-257-16,0.192
Seafloor,5 to 10,harbour seal,Phoca vitulina,vf01-257-16,0.095
Seafloor,10 to 15,harbour seal,Phoca vitulina,vf01-257-16,0.04
Seafloor,15 to 20,harbour seal,Phoca vitulina,vf01-257-16,0.034
Seafloor,20 to 25,harbour seal,Phoca vitulina,vf01-257-16,0.032
Seafloor,25 to 30,harbour seal,Phoca vitulina,vf01-257-16,0.029
Seafloor,30 to 35,harbour seal,Phoca vitulina,vf01-257-16,0.026
Seafloor,35 to 40,harbour seal,Phoca vitulina,vf01-257-16,0.025
Seafloor,40 to 45,harbour seal,Phoca vitulina,vf01-257-16,0.024
Seafloor,45 to 50,harbour seal,Phoca vitulina,vf01-257-16,0.023
Seafloor,50 to 55,harbour seal,Phoca vitulina,vf01-257-16,0.032
Seafloor,55 to 60,harbour seal,Phoca vitulina,vf01-257-16,0.081
Seafloor,60 to 65,harbour seal,Phoca vitulina,vf01-257-16,0.079
Seafloor,65 to 70,harbour seal,Phoca vitulina,vf01-257-16,0.098
Seafloor,70 to 75,harbour seal,Phoca vitulina,vf01-257-16,0.114
Seafloor,75 to 80,harbour seal,Phoca vitulina,vf01-257-16,0.046
Seafloor,80 to 85,harbour seal,Phoca vitulina,vf01-257-16,0.025
Seafloor,85 to 90,harbour seal,Phoca vitulina,vf01-257-16,0.006
Seafloor,90 to 95,harbour seal,Phoca vitulina,vf01-257-16,0
Seafloor,95 to 100,harbour seal,Phoca vitulina,vf01-257-16,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,vf01-256-16,0.108
Seafloor,5 to 10,harbour seal,Phoca vitulina,vf01-256-16,0.031
Seafloor,10 to 15,harbour seal,Phoca vitulina,vf01-256-16,0.031
Seafloor,15 to 20,harbour seal,Phoca vitulina,vf01-256-16,0.017
Seafloor,20 to 25,harbour seal,Phoca vitulina,vf01-256-16,0.011
Seafloor,25 to 30,harbour seal,Phoca vitulina,vf01-256-16,0.01
Seafloor,30 to 35,harbour seal,Phoca vitulina,vf01-256-16,0.01
Seafloor,35 to 40,harbour seal,Phoca vitulina,vf01-256-16,0.01
Seafloor,40 to 45,harbour seal,Phoca vitulina,vf01-256-16,0.013
Seafloor,45 to 50,harbour seal,Phoca vitulina,vf01-256-16,0.013
Seafloor,50 to 55,harbour seal,Phoca vitulina,vf01-256-16,0.03
Seafloor,55 to 60,harbour seal,Phoca vitulina,vf01-256-16,0.06
Seafloor,60 to 65,harbour seal,Phoca vitulina,vf01-256-16,0.099
Seafloor,65 to 70,harbour seal,Phoca vitulina,vf01-256-16,0.125
Seafloor,70 to 75,harbour seal,Phoca vitulina,vf01-256-16,0.153
Seafloor,75 to 80,harbour seal,Phoca vitulina,vf01-256-16,0.191
Seafloor,80 to 85,harbour seal,Phoca vitulina,vf01-256-16,0.055
Seafloor,85 to 90,harbour seal,Phoca vitulina,vf01-256-16,0.028
Seafloor,90 to 95,harbour seal,Phoca vitulina,vf01-256-16,0.005
Seafloor,95 to 100,harbour seal,Phoca vitulina,vf01-256-16,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,pv57-200-14,0.052
Seafloor,5 to 10,harbour seal,Phoca vitulina,pv57-200-14,0.007
Seafloor,10 to 15,harbour seal,Phoca vitulina,pv57-200-14,0.005
Seafloor,15 to 20,harbour seal,Phoca vitulina,pv57-200-14,0.004
Seafloor,20 to 25,harbour seal,Phoca vitulina,pv57-200-14,0.004
Seafloor,25 to 30,harbour seal,Phoca vitulina,pv57-200-14,0.003
Seafloor,30 to 35,harbour seal,Phoca vitulina,pv57-200-14,0.004
Seafloor,35 to 40,harbour seal,Phoca vitulina,pv57-200-14,0.004
Seafloor,40 to 45,harbour seal,Phoca vitulina,pv57-200-14,0.009
Seafloor,45 to 50,harbour seal,Phoca vitulina,pv57-200-14,0.027
Seafloor,50 to 55,harbour seal,Phoca vitulina,pv57-200-14,0.054
Seafloor,55 to 60,harbour seal,Phoca vitulina,pv57-200-14,0.129
Seafloor,60 to 65,harbour seal,Phoca vitulina,pv57-200-14,0.148
Seafloor,65 to 70,harbour seal,Phoca vitulina,pv57-200-14,0.156
Seafloor,70 to 75,harbour seal,Phoca vitulina,pv57-200-14,0.214
Seafloor,75 to 80,harbour seal,Phoca vitulina,pv57-200-14,0.099
Seafloor,80 to 85,harbour seal,Phoca vitulina,pv57-200-14,0.052
Seafloor,85 to 90,harbour seal,Phoca vitulina,pv57-200-14,0.024
Seafloor,90 to 95,harbour seal,Phoca vitulina,pv57-200-14,0.006
Seafloor,95 to 100,harbour seal,Phoca vitulina,pv57-200-14,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,pv24-580-11,0.249
Seafloor,5 to 10,harbour seal,Phoca vitulina,pv24-580-11,0.081
Seafloor,10 to 15,harbour seal,Phoca vitulina,pv24-580-11,0.077
Seafloor,15 to 20,harbour seal,Phoca vitulina,pv24-580-11,0.089
Seafloor,20 to 25,harbour seal,Phoca vitulina,pv24-580-11,0.103
Seafloor,25 to 30,harbour seal,Phoca vitulina,pv24-580-11,0.046
Seafloor,30 to 35,harbour seal,Phoca vitulina,pv24-580-11,0.038
Seafloor,35 to 40,harbour seal,Phoca vitulina,pv24-580-11,0.05
Seafloor,40 to 45,harbour seal,Phoca vitulina,pv24-580-11,0.042
Seafloor,45 to 50,harbour seal,Phoca vitulina,pv24-580-11,0.036
Seafloor,50 to 55,harbour seal,Phoca vitulina,pv24-580-11,0.032
Seafloor,55 to 60,harbour seal,Phoca vitulina,pv24-580-11,0.034
Seafloor,60 to 65,harbour seal,Phoca vitulina,pv24-580-11,0.031
Seafloor,65 to 70,harbour seal,Phoca vitulina,pv24-580-11,0.032
Seafloor,70 to 75,harbour seal,Phoca vitulina,pv24-580-11,0.029
Seafloor,75 to 80,harbour seal,Phoca vitulina,pv24-580-11,0.021
Seafloor,80 to 85,harbour seal,Phoca vitulina,pv24-580-11,0.01
Seafloor,85 to 90,harbour seal,Phoca vitulina,pv24-580-11,0.001
Seafloor,90 to 95,harbour seal,Phoca vitulina,pv24-580-11,0
Seafloor,95 to 100,harbour seal,Phoca vitulina,pv24-580-11,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,pv24-541-11,0.042
Seafloor,5 to 10,harbour seal,Phoca vitulina,pv24-541-11,0.006
Seafloor,10 to 15,harbour seal,Phoca vitulina,pv24-541-11,0.007
Seafloor,15 to 20,harbour seal,Phoca vitulina,pv24-541-11,0.003
Seafloor,20 to 25,harbour seal,Phoca vitulina,pv24-541-11,0.003
Seafloor,25 to 30,harbour seal,Phoca vitulina,pv24-541-11,0.003
Seafloor,30 to 35,harbour seal,Phoca vitulina,pv24-541-11,0.004
Seafloor,35 to 40,harbour seal,Phoca vitulina,pv24-541-11,0.005
Seafloor,40 to 45,harbour seal,Phoca vitulina,pv24-541-11,0.012
Seafloor,45 to 50,harbour seal,Phoca vitulina,pv24-541-11,0.017
Seafloor,50 to 55,harbour seal,Phoca vitulina,pv24-541-11,0.074
Seafloor,55 to 60,harbour seal,Phoca vitulina,pv24-541-11,0.08
Seafloor,60 to 65,harbour seal,Phoca vitulina,pv24-541-11,0.111
Seafloor,65 to 70,harbour seal,Phoca vitulina,pv24-541-11,0.295
Seafloor,70 to 75,harbour seal,Phoca vitulina,pv24-541-11,0.233
Seafloor,75 to 80,harbour seal,Phoca vitulina,pv24-541-11,0.063
Seafloor,80 to 85,harbour seal,Phoca vitulina,pv24-541-11,0.03
Seafloor,85 to 90,harbour seal,Phoca vitulina,pv24-541-11,0.011
Seafloor,90 to 95,harbour seal,Phoca vitulina,pv24-541-11,0
Seafloor,95 to 100,harbour seal,Phoca vitulina,pv24-541-11,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,pv24-151-11,0.034
Seafloor,5 to 10,harbour seal,Phoca vitulina,pv24-151-11,0.005
Seafloor,10 to 15,harbour seal,Phoca vitulina,pv24-151-11,0.005
Seafloor,15 to 20,harbour seal,Phoca vitulina,pv24-151-11,0.005
Seafloor,20 to 25,harbour seal,Phoca vitulina,pv24-151-11,0.005
Seafloor,25 to 30,harbour seal,Phoca vitulina,pv24-151-11,0.005
Seafloor,30 to 35,harbour seal,Phoca vitulina,pv24-151-11,0.005
Seafloor,35 to 40,harbour seal,Phoca vitulina,pv24-151-11,0.007
Seafloor,40 to 45,harbour seal,Phoca vitulina,pv24-151-11,0.018
Seafloor,45 to 50,harbour seal,Phoca vitulina,pv24-151-11,0.085
Seafloor,50 to 55,harbour seal,Phoca vitulina,pv24-151-11,0.14
Seafloor,55 to 60,harbour seal,Phoca vitulina,pv24-151-11,0.186
Seafloor,60 to 65,harbour seal,Phoca vitulina,pv24-151-11,0.204
Seafloor,65 to 70,harbour seal,Phoca vitulina,pv24-151-11,0.149
