Year,Area,Age,Catch,Mean weight
1988,North West,2,22,0.125
1988,North West,3,415,0.134
1988,North West,4,988,0.148
1988,North West,5,1230,0.16
1988,North West,6,1128,0.167
1988,North West,7,980,0.176
1988,North West,8,1318,0.184
1988,North West,9,1061,0.185
1988,North West,10+,3317,0.197
1988,Shetland,2,5,0.132
1988,Shetland,3,127,0.143
1988,Shetland,4,284,0.163
1988,Shetland,5,306,0.179
1988,Shetland,6,266,0.193
1988,Shetland,7,186,0.204
1988,Shetland,8,159,0.209
1988,Shetland,9,125,0.217
1988,Shetland,10+,373,0.244
1988,West of Kintyre,2,29,0.107
1988,West of Kintyre,3,378,0.124
1988,West of Kintyre,4,416,0.136
1988,West of Kintyre,5,430,0.163
1988,West of Kintyre,6,309,0.177
1988,West of Kintyre,7,336,0.191
1988,West of Kintyre,8,324,0.205
1988,West of Kintyre,9,293,0.21
1988,West of Kintyre,10+,769,0.231
1989,North East,2,0,0.112
1989,North East,3,39,0.113
1989,North East,4,218,0.146
1989,North East,5,464,0.153
1989,North East,6,618,0.165
1989,North East,7,759,0.185
1989,North East,8,697,0.201
1989,North East,9,542,0.21
1989,North East,10+,1108,0.231
1989,North West,2,15,0.124
1989,North West,3,243,0.129
1989,North West,4,891,0.146
1989,North West,5,1401,0.157
1989,North West,6,1418,0.164
1989,North West,7,1451,0.173
1989,North West,8,1173,0.18
1989,North West,9,950,0.189
1989,North West,10+,2444,0.202
1989,Shetland,2,17,0.118
1989,Shetland,3,126,0.136
1989,Shetland,4,305,0.149
1989,Shetland,5,346,0.163
1989,Shetland,6,374,0.177
1989,Shetland,7,411,0.19
1989,Shetland,8,378,0.204
1989,Shetland,9,273,0.217
1989,Shetland,10+,559,0.242
1989,West of Kintyre,2,1146,0.116
1989,West of Kintyre,3,787,0.136
1989,West of Kintyre,4,595,0.151
1989,West of Kintyre,5,578,0.17
1989,West of Kintyre,6,378,0.186
1989,West of Kintyre,7,132,0.206
1989,West of Kintyre,8,209,0.203
1989,West of Kintyre,9,138,0.212
1989,West of Kintyre,10+,371,0.239
1990,North East,2,244,0.131
1990,North East,3,316,0.155
1990,North East,4,337,0.157
1990,North East,5,553,0.173
1990,North East,6,660,0.188
1990,North East,7,601,0.196
1990,North East,8,613,0.205
1990,North East,9,526,0.217
1990,North East,10+,1094,0.243
1990,North West,2,203,0.115
1990,North West,3,1143,0.135
1990,North West,4,791,0.154
1990,North West,5,669,0.175
1990,North West,6,859,0.165
1990,North West,7,945,0.175
1990,North West,8,833,0.178
1990,North West,9,650,0.188
1990,North West,10+,2126,0.213
1990,Shetland,2,19,0.12
1990,Shetland,3,222,0.134
1990,Shetland,4,209,0.149
1990,Shetland,5,262,0.162
1990,Shetland,6,334,0.173
1990,Shetland,7,291,0.189
1990,Shetland,8,253,0.203
1990,Shetland,9,226,0.218
1990,Shetland,10+,574,0.226
1990,West of Kintyre,2,194,0.101
1990,West of Kintyre,3,1350,0.132
1990,West of Kintyre,4,618,0.161
1990,West of Kintyre,5,548,0.183
1990,West of Kintyre,6,409,0.2
1990,West of Kintyre,7,328,0.209
1990,West of Kintyre,8,285,0.214
1990,West of Kintyre,9,120,0.228
1990,West of Kintyre,10+,299,0.26
1991,East Coast,2,109,0.134
1991,East Coast,3,191,0.164
1991,East Coast,4,198,0.17
1991,East Coast,5,234,0.193
1991,East Coast,6,165,0.213
1991,East Coast,7,262,0.227
1991,East Coast,8,208,0.243
1991,East Coast,9,188,0.249
1991,East Coast,10+,862,0.282
1991,North East,2,134,0.133
1991,North East,3,338,0.142
1991,North East,4,389,0.149
1991,North East,5,195,0.178
1991,North East,6,130,0.202
1991,North East,7,140,0.215
1991,North East,8,144,0.224
1991,North East,9,154,0.24
1991,North East,10+,481,0.251
1991,North West,2,129,0.112
1991,North West,3,822,0.126
1991,North West,4,1597,0.142
1991,North West,5,1013,0.162
1991,North West,6,1042,0.174
1991,North West,7,883,0.191
1991,North West,8,628,0.2
1991,North West,9,360,0.212
1991,North West,10+,1061,0.213
1991,Shetland,2,9,0.107
1991,Shetland,3,118,0.133
1991,Shetland,4,208,0.147
1991,Shetland,5,242,0.166
1991,Shetland,6,267,0.174
1991,Shetland,7,285,0.188
1991,Shetland,8,316,0.198
1991,Shetland,9,200,0.207
1991,Shetland,10+,609,0.221
1991,West of Kintyre,2,115,0.111
1991,West of Kintyre,3,614,0.139
1991,West of Kintyre,4,1021,0.165
1991,West of Kintyre,5,406,0.184
1991,West of Kintyre,6,350,0.198
1991,West of Kintyre,7,319,0.208
1991,West of Kintyre,8,267,0.222
1991,West of Kintyre,9,163,0.227
1991,West of Kintyre,10+,562,0.255
1992,East Coast,2,1,0.118
1992,East Coast,3,13,0.134
1992,East Coast,4,282,0.134
1992,East Coast,5,232,0.168
1992,East Coast,6,250,0.187
1992,East Coast,7,220,0.201
1992,East Coast,8,157,0.206
1992,East Coast,9,109,0.227
1992,East Coast,10+,496,0.228
1992,North East,2,15,0.121
1992,North East,3,272,0.126
1992,North East,4,2703,0.135
1992,North East,5,2018,0.157
1992,North East,6,880,0.176
1992,North East,7,487,0.19
1992,North East,8,593,0.207
1992,North East,9,441,0.221
1992,North East,10+,2798,0.23
1992,North West,2,94,0.124
1992,North West,3,879,0.134
1992,North West,4,1258,0.15
1992,North West,5,1505,0.164
1992,North West,6,932,0.177
1992,North West,7,535,0.188
1992,North West,8,584,0.189
1992,North West,9,424,0.194
1992,North West,10+,1221,0.203
1992,Shetland,2,123,0.111
1992,Shetland,3,543,0.129
1992,Shetland,4,479,0.149
1992,Shetland,5,382,0.161
1992,Shetland,6,297,0.18
1992,Shetland,7,189,0.194
1992,Shetland,8,221,0.202
1992,Shetland,9,176,0.209
1992,Shetland,10+,660,0.223
1992,West of Kintyre,2,28,0.12
1992,West of Kintyre,3,483,0.128
1992,West of Kintyre,4,1429,0.137
1992,West of Kintyre,5,1142,0.165
1992,West of Kintyre,6,515,0.188
1992,West of Kintyre,7,307,0.203
1992,West of Kintyre,8,302,0.214
1992,West of Kintyre,9,240,0.221
1992,West of Kintyre,10+,695,0.242
1993,East Coast,2,27,0.116
1993,East Coast,3,337,0.131
1993,East Coast,4,1711,0.147
1993,East Coast,5,826,0.18
1993,East Coast,6,255,0.212
1993,East Coast,7,172,0.246
1993,East Coast,8,90,0.257
1993,East Coast,9,75,0.266
1993,East Coast,10+,189,0.302
1993,North East,2,17,0.114
1993,North East,3,232,0.126
1993,North East,4,2710,0.14
1993,North East,5,2271,0.169
1993,North East,6,1097,0.194
1993,North East,7,570,0.209
1993,North East,8,346,0.222
1993,North East,9,181,0.238
1993,North East,10+,1216,0.264
1993,North West,2,198,0.13
1993,North West,3,803,0.136
1993,North West,4,1726,0.153
1993,North West,5,1284,0.169
1993,North West,6,1054,0.181
1993,North West,7,486,0.192
1993,North West,8,363,0.204
1993,North West,9,257,0.212
1993,North West,10+,537,0.223
1993,Shetland,2,1,0.091
1993,Shetland,3,113,0.126
1993,Shetland,4,1175,0.139
1993,Shetland,5,882,0.154
1993,Shetland,6,338,0.177
1993,Shetland,7,160,0.191
1993,Shetland,8,138,0.201
1993,Shetland,9,150,0.211
1993,Shetland,10+,485,0.235
1993,West of Kintyre,2,115,0.11
1993,West of Kintyre,3,1408,0.125
1993,West of Kintyre,4,1947,0.154
1993,West of Kintyre,5,1217,0.18
1993,West of Kintyre,6,775,0.201
1993,West of Kintyre,7,373,0.22
1993,West of Kintyre,8,255,0.229
1993,West of Kintyre,9,180,0.229
1993,West of Kintyre,10+,407,0.246
1994,East Coast,2,0,0.123
1994,East Coast,3,361,0.128
1994,East Coast,4,3528,0.149
1994,East Coast,5,4365,0.161
1994,East Coast,6,1343,0.197
1994,East Coast,7,376,0.233
1994,East Coast,8,205,0.239
1994,East Coast,9,146,0.254
1994,East Coast,10+,553,0.279
1994,North East,2,14,0.123
1994,North East,3,375,0.129
1994,North East,4,2686,0.134
1994,North East,5,6766,0.146
1994,North East,6,3243,0.17
1994,North East,7,1249,0.19
1994,North East,8,486,0.198
1994,North East,9,180,0.211
1994,North East,10+,1195,0.23
1994,North West,2,8,0.127
1994,North West,3,667,0.133
1994,North West,4,2371,0.15
1994,North West,5,3332,0.173
1994,North West,6,1709,0.193
1994,North West,7,892,0.207
1994,North West,8,565,0.212
1994,North West,9,257,0.221
1994,North West,10+,1273,0.235
1994,Shetland,2,0,0.103
1994,Shetland,3,112,0.123
1994,Shetland,4,868,0.137
1994,Shetland,5,1736,0.151
1994,Shetland,6,441,0.176
1994,Shetland,7,176,0.199
1994,Shetland,8,105,0.203
1994,Shetland,9,83,0.215
1994,Shetland,10+,376,0.232
1994,West of Kintyre,2,10,0.127
1994,West of Kintyre,3,363,0.137
1994,West of Kintyre,4,1508,0.147
1994,West of Kintyre,5,1768,0.162
1994,West of Kintyre,6,1111,0.183
1994,West of Kintyre,7,609,0.214
1994,West of Kintyre,8,361,0.231
1994,West of Kintyre,9,172,0.234
1994,West of Kintyre,10+,1023,0.27
1995,East Coast,2,7,0.13
1995,East Coast,3,246,0.137
1995,East Coast,4,1788,0.155
1995,East Coast,5,3144,0.164
1995,East Coast,6,3280,0.177
1995,East Coast,7,1137,0.2
1995,East Coast,8,541,0.221
1995,East Coast,9,218,0.232
1995,East Coast,10+,589,0.253
1995,North East,2,10,0.103
1995,North East,3,470,0.123
1995,North East,4,3210,0.139
1995,North East,5,7334,0.152
1995,North East,6,5677,0.17
1995,North East,7,1869,0.197
1995,North East,8,700,0.205
1995,North East,9,389,0.215
1995,North East,10+,959,0.241
1995,North West,2,28,0.128
1995,North West,3,528,0.143
1995,North West,4,1430,0.152
1995,North West,5,2234,0.164
1995,North West,6,2319,0.179
1995,North West,7,1174,0.196
1995,North West,8,786,0.204
1995,North West,9,328,0.213
1995,North West,10+,1218,0.232
1995,Shetland,2,0,0.101
1995,Shetland,3,108,0.119
1995,Shetland,4,843,0.139
1995,Shetland,5,1638,0.159
1995,Shetland,6,1221,0.163
1995,Shetland,7,279,0.194
1995,Shetland,8,133,0.213
1995,Shetland,9,101,0.215
1995,Shetland,10+,309,0.229
1995,West of Kintyre,2,17,0.136
1995,West of Kintyre,3,823,0.14
1995,West of Kintyre,4,1439,0.16
1995,West of Kintyre,5,1298,0.183
1995,West of Kintyre,6,785,0.201
1995,West of Kintyre,7,449,0.218
1995,West of Kintyre,8,185,0.232
1995,West of Kintyre,9,82,0.244
1995,West of Kintyre,10+,407,0.244
1996,East Coast,2,2,0.125
1996,East Coast,3,52,0.129
1996,East Coast,4,357,0.15
1996,East Coast,5,755,0.172
1996,East Coast,6,1181,0.19
1996,East Coast,7,844,0.211
1996,East Coast,8,197,0.243
1996,East Coast,9,46,0.278
1996,East Coast,10+,155,0.28
1996,North East,2,9,0.124
1996,North East,3,166,0.137
1996,North East,4,1134,0.145
1996,North East,5,3800,0.158
1996,North East,6,5910,0.175
1996,North East,7,4336,0.198
1996,North East,8,1826,0.214
1996,North East,9,567,0.233
1996,North East,10+,948,0.255
1996,North West,2,4,0.115
1996,North West,3,538,0.132
1996,North West,4,1976,0.151
1996,North West,5,2705,0.169
1996,North West,6,2675,0.181
1996,North West,7,1656,0.193
1996,North West,8,1167,0.198
1996,North West,9,553,0.198
1996,North West,10+,1714,0.207
1996,Shetland,2,0,0.091
1996,Shetland,3,3,0.117
1996,Shetland,4,348,0.13
1996,Shetland,5,1120,0.145
1996,Shetland,6,1146,0.167
1996,Shetland,7,698,0.191
1996,Shetland,8,222,0.212
1996,Shetland,9,115,0.214
1996,Shetland,10+,297,0.234
1996,West of Kintyre,2,6,0.113
1996,West of Kintyre,3,1287,0.132
1996,West of Kintyre,4,2288,0.151
1996,West of Kintyre,5,1564,0.171
1996,West of Kintyre,6,1098,0.193
1996,West of Kintyre,7,628,0.21
1996,West of Kintyre,8,356,0.227
1996,West of Kintyre,9,187,0.234
1996,West of Kintyre,10+,456,0.247
1997,East Coast,2,5,0.12
1997,East Coast,3,69,0.131
1997,East Coast,4,520,0.16
1997,East Coast,5,732,0.173
1997,East Coast,6,1022,0.189
1997,East Coast,7,938,0.211
1997,East Coast,8,353,0.234
1997,East Coast,9,66,0.253
1997,East Coast,10+,94,0.303
1997,North East,2,3,0.114
1997,North East,3,130,0.12
1997,North East,4,1143,0.136
1997,North East,5,3091,0.148
1997,North East,6,4781,0.161
1997,North East,7,4117,0.174
1997,North East,8,1919,0.186
1997,North East,9,475,0.206
1997,North East,10+,511,0.225
1997,North West,2,73,0.125
1997,North West,3,1242,0.139
1997,North West,4,2408,0.145
1997,North West,5,2771,0.163
1997,North West,6,2676,0.18
1997,North West,7,2453,0.197
1997,North West,8,1665,0.205
1997,North West,9,1010,0.216
1997,North West,10+,1173,0.236
1997,Shetland,2,0,0.091
1997,Shetland,3,67,0.127
1997,Shetland,4,804,0.134
1997,Shetland,5,1522,0.149
1997,Shetland,6,1213,0.165
1997,Shetland,7,911,0.182
1997,Shetland,8,574,0.197
1997,Shetland,9,192,0.212
1997,Shetland,10+,304,0.228
1997,West of Kintyre,2,24,0.122
1997,West of Kintyre,3,1678,0.138
1997,West of Kintyre,4,2531,0.159
1997,West of Kintyre,5,1485,0.18
1997,West of Kintyre,6,1298,0.198
1997,West of Kintyre,7,838,0.212
1997,West of Kintyre,8,433,0.222
1997,West of Kintyre,9,303,0.233
1997,West of Kintyre,10+,451,0.22
1998,East Coast,2,0,0.125
1998,East Coast,3,20,0.15
1998,East Coast,4,103,0.167
1998,East Coast,5,486,0.198
1998,East Coast,6,809,0.221
1998,East Coast,7,1295,0.239
1998,East Coast,8,939,0.263
1998,East Coast,9,352,0.283
1998,East Coast,10+,270,0.299
1998,North East,2,0,0.114
1998,North East,3,203,0.144
1998,North East,4,299,0.151
1998,North East,5,616,0.165
1998,North East,6,1186,0.175
1998,North East,7,2063,0.189
1998,North East,8,1489,0.207
1998,North East,9,1106,0.214
1998,North East,10+,1080,0.227
1998,North West,2,185,0.129
1998,North West,3,1178,0.14
1998,North West,4,2822,0.151
1998,North West,5,2852,0.17
1998,North West,6,2738,0.185
1998,North West,7,1981,0.195
1998,North West,8,2173,0.194
1998,North West,9,1249,0.199
1998,North West,10+,2008,0.217
1998,Shetland,2,0,0.129
1998,Shetland,3,26,0.125
1998,Shetland,4,246,0.138
1998,Shetland,5,668,0.146
1998,Shetland,6,1076,0.162
1998,Shetland,7,1087,0.174
1998,Shetland,8,909,0.186
1998,Shetland,9,635,0.199
1998,Shetland,10+,619,0.215
1998,West of Kintyre,2,7,0.097
1998,West of Kintyre,3,560,0.132
1998,West of Kintyre,4,2260,0.152
1998,West of Kintyre,5,2043,0.17
1998,West of Kintyre,6,1806,0.186
1998,West of Kintyre,7,1440,0.205
1998,West of Kintyre,8,793,0.217
1998,West of Kintyre,9,340,0.228
1998,West of Kintyre,10+,625,0.237
1999,East Coast,2,0,0.123
1999,East Coast,3,204,0.16
1999,East Coast,4,367,0.176
1999,East Coast,5,518,0.178
1999,East Coast,6,781,0.19
1999,East Coast,7,1225,0.198
1999,East Coast,8,1546,0.211
1999,East Coast,9,1641,0.223
1999,East Coast,10+,2547,0.233
1999,North East,2,4,0.1
1999,North East,3,213,0.119
1999,North East,4,512,0.149
1999,North East,5,795,0.162
1999,North East,6,1353,0.176
1999,North East,7,1898,0.189
1999,North East,8,2102,0.2
1999,North East,9,1183,0.215
1999,North East,10+,1127,0.24
1999,North West,2,16,0.111
1999,North West,3,589,0.13
1999,North West,4,1523,0.157
1999,North West,5,1288,0.177
1999,North West,6,1020,0.195
1999,North West,7,889,0.212
1999,North West,8,663,0.217
1999,North West,9,299,0.222
1999,North West,10+,464,0.244
1999,Shetland,2,1,0.129
1999,Shetland,3,39,0.127
1999,Shetland,4,181,0.14
1999,Shetland,5,426,0.15
1999,Shetland,6,901,0.167
1999,Shetland,7,927,0.183
1999,Shetland,8,677,0.198
1999,Shetland,9,426,0.212
1999,Shetland,10+,496,0.234
1999,West of Kintyre,2,16,0.126
1999,West of Kintyre,3,932,0.143
1999,West of Kintyre,4,2036,0.151
1999,West of Kintyre,5,1712,0.174
1999,West of Kintyre,6,868,0.195
1999,West of Kintyre,7,660,0.21
1999,West of Kintyre,8,498,0.22
1999,West of Kintyre,9,250,0.228
1999,West of Kintyre,10+,578,0.236
2000,East Coast,2,0,0.12
2000,East Coast,3,15,0.136
2000,East Coast,4,343,0.17
2000,East Coast,5,108,0.177
2000,East Coast,6,101,0.201
2000,East Coast,7,290,0.195
2000,East Coast,8,597,0.216
2000,East Coast,9,667,0.228
2000,East Coast,10+,1177,0.261
2000,North East,2,1,0.118
2000,North East,3,528,0.138
2000,North East,4,1669,0.158
2000,North East,5,793,0.192
2000,North East,6,658,0.201
2000,North East,7,896,0.213
2000,North East,8,1297,0.224
2000,North East,9,1375,0.235
2000,North East,10+,1565,0.258
2000,North West,2,25,0.12
2000,North West,3,1557,0.14
2000,North West,4,3511,0.154
2000,North West,5,3456,0.175
2000,North West,6,2980,0.191
2000,North West,7,2562,0.2
2000,North West,8,2038,0.21
2000,North West,9,1279,0.218
2000,North West,10+,1475,0.22
2000,Shetland,2,14,0.132
2000,Shetland,3,82,0.14
2000,Shetland,4,190,0.145
2000,Shetland,5,217,0.154
2000,Shetland,6,272,0.164
2000,Shetland,7,345,0.18
2000,Shetland,8,348,0.197
2000,Shetland,9,176,0.216
2000,Shetland,10+,219,0.229
2000,West of Kintyre,2,0,0.115
2000,West of Kintyre,3,837,0.134
2000,West of Kintyre,4,1946,0.157
2000,West of Kintyre,5,1905,0.169
2000,West of Kintyre,6,1433,0.187
2000,West of Kintyre,7,1215,0.199
2000,West of Kintyre,8,803,0.213
2000,West of Kintyre,9,518,0.228
2000,West of Kintyre,10+,738,0.248
2001,East Coast,2,,0.12
2001,East Coast,3,,0.146
2001,East Coast,4,,0.135
2001,East Coast,5,,0.163
2001,East Coast,6,,0.173
2001,East Coast,7,,0.191
2001,East Coast,8,,0.208
2001,East Coast,9,,0.218
2001,East Coast,10+,,0.239
2001,North East,2,3,0.1
2001,North East,3,102,0.119
2001,North East,4,1283,0.145
2001,North East,5,1017,0.165
2001,North East,6,531,0.183
2001,North East,7,423,0.196
2001,North East,8,899,0.204
2001,North East,9,744,0.221
2001,North East,10+,1821,0.243
2001,North West,2,6,0.113
2001,North West,3,1089,0.131
2001,North West,4,5099,0.149
2001,North West,5,4696,0.164
2001,North West,6,3884,0.178
2001,North West,7,2800,0.194
2001,North West,8,2505,0.199
2001,North West,9,1613,0.205
2001,North West,10+,2924,0.219
2001,Shetland,2,0,0.13
2001,Shetland,3,24,0.126
2001,Shetland,4,723,0.138
2001,Shetland,5,540,0.158
2001,Shetland,6,260,0.17
2001,Shetland,7,271,0.187
2001,Shetland,8,344,0.193
2001,Shetland,9,179,0.203
2001,Shetland,10+,480,0.229
2001,West of Kintyre,2,0,0.111
2001,West of Kintyre,3,35,0.128
2001,West of Kintyre,4,1125,0.152
2001,West of Kintyre,5,1636,0.172
2001,West of Kintyre,6,1060,0.191
2001,West of Kintyre,7,767,0.207
2001,West of Kintyre,8,614,0.213
2001,West of Kintyre,9,485,0.216
2001,West of Kintyre,10+,845,0.232
2002,East Coast,2,0,0.12
2002,East Coast,3,559,0.14
2002,East Coast,4,547,0.163
2002,East Coast,5,84,0.232
2002,East Coast,6,32,0.227
2002,East Coast,7,65,0.249
2002,East Coast,8,176,0.271
2002,East Coast,9,202,0.277
2002,East Coast,10+,238,0.305
2002,North East,2,0,0.106
2002,North East,3,200,0.131
2002,North East,4,1533,0.143
2002,North East,5,888,0.168
2002,North East,6,669,0.195
2002,North East,7,340,0.211
2002,North East,8,271,0.216
2002,North East,9,200,0.227
2002,North East,10+,328,0.246
2002,North West,2,6,0.103
2002,North West,3,1353,0.133
2002,North West,4,6210,0.15
2002,North West,5,6936,0.167
2002,North West,6,3689,0.189
2002,North West,7,2672,0.204
2002,North West,8,1786,0.213
2002,North West,9,909,0.223
2002,North West,10+,1855,0.233
2002,Shetland,2,0,0.13
2002,Shetland,3,9,0.126
2002,Shetland,4,248,0.14
2002,Shetland,5,1089,0.153
2002,Shetland,6,665,0.169
2002,Shetland,7,304,0.186
2002,Shetland,8,289,0.196
2002,Shetland,9,211,0.202
2002,Shetland,10+,461,0.221
2002,West of Kintyre,2,1,0.137
2002,West of Kintyre,3,168,0.146
2002,West of Kintyre,4,1147,0.148
2002,West of Kintyre,5,2251,0.164
2002,West of Kintyre,6,1529,0.187
2002,West of Kintyre,7,1045,0.201
2002,West of Kintyre,8,718,0.21
2002,West of Kintyre,9,527,0.214
2002,West of Kintyre,10+,550,0.236
2003,East Coast,2,0,0.12
2003,East Coast,3,304,0.13
2003,East Coast,4,2475,0.153
2003,East Coast,5,918,0.171
2003,East Coast,6,123,0.203
2003,East Coast,7,201,0.222
2003,East Coast,8,178,0.236
2003,East Coast,9,195,0.25
2003,East Coast,10+,359,0.265
2003,North East,2,0,0.109
2003,North East,3,24,0.114
2003,North East,4,1051,0.137
2003,North East,5,3319,0.152
2003,North East,6,2926,0.162
2003,North East,7,1908,0.178
2003,North East,8,1076,0.192
2003,North East,9,497,0.211
2003,North East,10+,1269,0.219
2003,North West,2,15,0.115
2003,North West,3,754,0.133
2003,North West,4,3259,0.143
2003,North West,5,5299,0.159
2003,North West,6,4301,0.178
2003,North West,7,2949,0.196
2003,North West,8,1809,0.209
2003,North West,9,1163,0.216
2003,North West,10+,1651,0.228
2003,Shetland,2,0,0.132
2003,Shetland,3,46,0.13
2003,Shetland,4,566,0.144
2003,Shetland,5,973,0.167
2003,Shetland,6,969,0.182
2003,Shetland,7,484,0.195
2003,Shetland,8,278,0.203
2003,Shetland,9,173,0.212
2003,Shetland,10+,620,0.243
2003,West of Kintyre,2,4,0.123
2003,West of Kintyre,3,735,0.138
2003,West of Kintyre,4,2951,0.145
2003,West of Kintyre,5,1489,0.16
2003,West of Kintyre,6,1317,0.187
2003,West of Kintyre,7,781,0.203
2003,West of Kintyre,8,613,0.219
2003,West of Kintyre,9,407,0.227
2003,West of Kintyre,10+,609,0.248
2004,East Coast,2,0,0.12
2004,East Coast,3,18,0.114
2004,East Coast,4,1344,0.139
2004,East Coast,5,4175,0.161
2004,East Coast,6,2986,0.179
