survey.series,Station.Number,Sample.Side,Date,Net ,Mesh (um),Tow Duration (Mins),Depth (m),Flow Count,N 1,N 2,Cop,PA 1,PA 2,Adult,TOTAL
Loch Linnhe Sea Lice Free Swimming Experiment,20,NA,19/05/2011,BO,150,5,surface,4638,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,NA,19/05/2011,BO,150,5,surface,3090,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,NA,19/05/2011,BO,150,5,surface,4571,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,NA,19/05/2011,BO,150,5,surface,2793,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,NA,19/05/2011,BO,150,5,surface,3729,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,23,NA,19/05/2011,BO,150,5,surface,2707,0,NA,2,NA,NA,NA,2
Loch Linnhe Sea Lice Free Swimming Experiment,23,NA,19/05/2011,BO,150,5,surface,4191,0,NA,4,NA,NA,NA,4
Loch Linnhe Sea Lice Free Swimming Experiment,24,NA,19/05/2011,BO,150,5,surface,2908,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,24,NA,19/05/2011,BO,150,5,surface,4300,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,25,NA,19/05/2011,BO,150,5,surface,2264,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,25,NA,19/05/2011,BO,150,5,surface,3351,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,NA,13/05/2011,BO,150,5,surface,1349,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,NA,13/05/2011,BO,150,5,surface,1877,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,NA,19/05/2011,BO,150,5,surface,1558,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,NA,19/05/2011,BO,150,5,surface,2179,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,NA,13/05/2011,BO,150,5,surface,1761,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,NA,13/05/2011,BO,150,5,surface,1950,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,NA,19/05/2011,BO,150,5,surface,2088,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,NA,19/05/2011,BO,150,5,surface,2800,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,NA,13/05/2011,BO,150,5,surface,2560,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,NA,13/05/2011,BO,150,5,surface,2310,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,NA,19/05/2011,BO,150,5,surface,3141,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,NA,19/05/2011,BO,150,5,surface,4071,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,NA,13/05/2011,BO,150,5,surface,2750,1,NA,0,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,29,NA,13/05/2011,BO,150,5,surface,2172,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,NA,19/05/2011,BO,150,5,surface,4729,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,29,NA,19/05/2011,BO,150,5,surface,5607,1,NA,2,NA,NA,NA,3
Loch Linnhe Sea Lice Free Swimming Experiment,30,NA,13/05/2011,BO,150,5,surface,3303,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,30,NA,13/05/2011,BO,150,5,surface,2920,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,30,NA,19/05/2011,BO,150,5,surface,3577,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,30,NA,19/05/2011,BO,150,5,surface,4610,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,31,NA,13/05/2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Free Swimming Experiment,31,NA,13/05/2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Free Swimming Experiment,31,NA,19/05/2011,BO,150,5,surface,3482,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,31,NA,19/05/2011,BO,150,5,surface,2312,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,7,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,8,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,9,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,14,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,15,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,18,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,20,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,25,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,NA,28/10/2011,MR,350,NA,20,,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,7,L,28/10/2011,BO,130,5,surface,7216,0,NA,11,NA,NA,NA,11
Loch Linnhe Sea Lice Free Swimming Experiment,8,L,28/10/2011,BO,130,5,surface,6632,0,NA,5,NA,NA,NA,5
Loch Linnhe Sea Lice Free Swimming Experiment,9,L,28/10/2011,BO,130,5,surface,9207,0,NA,3,NA,NA,NA,3
Loch Linnhe Sea Lice Free Swimming Experiment,13,L,28/10/2011,BO,130,5,surface,8022,0,NA,2,NA,NA,NA,2
Loch Linnhe Sea Lice Free Swimming Experiment,14,L,28/10/2011,BO,130,5,surface,8119,0,NA,3,NA,NA,NA,3
Loch Linnhe Sea Lice Free Swimming Experiment,15,L,28/10/2011,BO,130,5,surface,7771,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,18,L,28/10/2011,BO,130,5,surface,2663,0,NA,2,NA,NA,NA,2
Loch Linnhe Sea Lice Free Swimming Experiment,19,L,28/10/2011,BO,130,5,surface,4126,0,NA,3,NA,NA,NA,3
Loch Linnhe Sea Lice Free Swimming Experiment,20,L,28/10/2011,BO,130,5,surface,10041,0,NA,5,NA,NA,NA,5
Loch Linnhe Sea Lice Free Swimming Experiment,21,L,28/10/2011,BO,130,5,surface,4932,0,NA,14,NA,NA,NA,14
Loch Linnhe Sea Lice Free Swimming Experiment,22,L,28/10/2011,BO,130,5,surface,5964,0,NA,8,NA,NA,NA,8
Loch Linnhe Sea Lice Free Swimming Experiment,25,L,28/10/2011,BO,130,5,surface,6893,0,NA,10,NA,NA,NA,10
Loch Linnhe Sea Lice Free Swimming Experiment,26,L,28/10/2011,BO,130,5,surface,8013,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,L,28/10/2011,BO,130,5,surface,7545,0,NA,4,NA,NA,NA,4
Loch Linnhe Sea Lice Free Swimming Experiment,28,L,28/10/2011,BO,130,5,surface,1,0,NA,11,NA,NA,NA,11
Loch Linnhe Sea Lice Free Swimming Experiment,7,R,28/10/2011,BO,130,5,surface,8910,0,NA,14,NA,NA,NA,14
Loch Linnhe Sea Lice Free Swimming Experiment,8,R,28/10/2011,BO,130,5,surface,10310,0,NA,6,NA,NA,NA,6
Loch Linnhe Sea Lice Free Swimming Experiment,9,R,28/10/2011,BO,130,5,surface,12250,0,NA,4,NA,NA,NA,4
Loch Linnhe Sea Lice Free Swimming Experiment,13,R,28/10/2011,BO,130,5,surface,9000,1,NA,2,NA,NA,NA,3
Loch Linnhe Sea Lice Free Swimming Experiment,14,R,28/10/2011,BO,130,5,surface,9675,1,NA,3,NA,NA,NA,4
Loch Linnhe Sea Lice Free Swimming Experiment,15,R,28/10/2011,BO,130,5,surface,9586,0,NA,4,NA,NA,NA,4
Loch Linnhe Sea Lice Free Swimming Experiment,18,R,28/10/2011,BO,130,5,surface,5330,0,NA,2,NA,NA,NA,2
Loch Linnhe Sea Lice Free Swimming Experiment,19,R,28/10/2011,BO,130,5,surface,8354,0,NA,12,NA,NA,NA,12
Loch Linnhe Sea Lice Free Swimming Experiment,20,R,28/10/2011,BO,130,5,surface,6356,1,NA,6,NA,NA,NA,7
Loch Linnhe Sea Lice Free Swimming Experiment,21,R,28/10/2011,BO,130,5,surface,7259,0,NA,8,NA,NA,NA,8
Loch Linnhe Sea Lice Free Swimming Experiment,22,R,28/10/2011,BO,130,5,surface,6800,0,NA,6,NA,NA,NA,6
Loch Linnhe Sea Lice Free Swimming Experiment,25,R,28/10/2011,BO,130,5,surface,6987,0,NA,17,NA,NA,NA,17
Loch Linnhe Sea Lice Free Swimming Experiment,26,R,28/10/2011,BO,130,5,surface,8009,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,27,R,28/10/2011,BO,130,5,surface,8675,0,NA,7,NA,NA,NA,7
Loch Linnhe Sea Lice Free Swimming Experiment,28,R,28/10/2011,BO,130,5,surface,9544,1,NA,11,NA,NA,NA,12
Loch Linnhe Sea Lice Free Swimming Experiment,4,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,1,1
Loch Linnhe Sea Lice Free Swimming Experiment,5,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,6,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,7,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,8,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,9,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,11,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,12,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,14,NA,02/11/2011,MR,350,NA,20,,0,NA,1,NA,NA,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,15,NA,02/11/2011,MR,350,NA,20,,0,NA,0,NA,NA,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,4,L,02/11/2011,BO,130,5,surface,10146,0,NA,24,NA,NA,0,24
Loch Linnhe Sea Lice Free Swimming Experiment,5,L,02/11/2011,BO,130,5,surface,8533,0,NA,10,NA,NA,0,10
Loch Linnhe Sea Lice Free Swimming Experiment,6,L,02/11/2011,BO,130,5,surface,8782,0,NA,24,NA,NA,0,24
Loch Linnhe Sea Lice Free Swimming Experiment,7,L,02/11/2011,BO,130,5,surface,8497,0,NA,177,NA,NA,0,177
Loch Linnhe Sea Lice Free Swimming Experiment,8,L,02/11/2011,BO,130,5,surface,8106,0,NA,337,NA,NA,0,337
Loch Linnhe Sea Lice Free Swimming Experiment,9,L,02/11/2011,BO,130,5,surface,8425,0,NA,257,NA,NA,0,257
Loch Linnhe Sea Lice Free Swimming Experiment,11,L,02/11/2011,BO,130,5,surface,8024,5,NA,75,NA,NA,0,80
Loch Linnhe Sea Lice Free Swimming Experiment,12,L,02/11/2011,BO,130,5,surface,8861,3,NA,134,NA,NA,0,137
Loch Linnhe Sea Lice Free Swimming Experiment,13,L,02/11/2011,BO,130,5,surface,7714,12,NA,89,NA,NA,0,101
Loch Linnhe Sea Lice Free Swimming Experiment,14,L,02/11/2011,BO,130,5,surface,6617,16,NA,59,NA,NA,0,75
Loch Linnhe Sea Lice Free Swimming Experiment,15,L,02/11/2011,BO,130,5,surface,6246,8,NA,34,NA,NA,0,42
Loch Linnhe Sea Lice Free Swimming Experiment,4,R,02/11/2011,BO,130,5,surface,8465,0,NA,24,NA,NA,0,24
Loch Linnhe Sea Lice Free Swimming Experiment,5,R,02/11/2011,BO,130,5,surface,8238,1,NA,3,NA,NA,0,4
Loch Linnhe Sea Lice Free Swimming Experiment,6,R,02/11/2011,BO,130,5,surface,8238,0,NA,1,NA,NA,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,7,R,02/11/2011,BO,130,5,surface,7835,0,NA,162,NA,NA,0,162
Loch Linnhe Sea Lice Free Swimming Experiment,8,R,02/11/2011,BO,130,5,surface,8908,0,NA,349,NA,NA,0,349
Loch Linnhe Sea Lice Free Swimming Experiment,9,R,02/11/2011,BO,130,5,surface,8102,0,NA,215,NA,NA,0,215
Loch Linnhe Sea Lice Free Swimming Experiment,11,R,02/11/2011,BO,130,5,surface,7245,4,NA,83,NA,NA,0,87
Loch Linnhe Sea Lice Free Swimming Experiment,12,R,02/11/2011,BO,130,5,surface,8124,1,NA,174,NA,NA,0,175
Loch Linnhe Sea Lice Free Swimming Experiment,13,R,02/11/2011,BO,130,5,surface,8349,10,NA,159,NA,NA,0,169
Loch Linnhe Sea Lice Free Swimming Experiment,14,R,02/11/2011,BO,130,5,surface,6112,16,NA,92,NA,NA,0,108
Loch Linnhe Sea Lice Free Swimming Experiment,15,R,02/11/2011,BO,130,5,surface,6404,12,NA,35,NA,NA,0,47
Loch Linnhe Sea Lice Free Swimming Experiment,1,L,02/05/2012,BO,150,5,surface,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,1,R,02/05/2012,BO,150,5,surface,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,2,L,30/04/2012,BO,150,5,surface,2707,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,2,R,30/04/2012,BO,150,5,surface,2265,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,3,L,30/04/2012,BO,150,5,surface,2631,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,3,R,30/04/2012,BO,150,5,surface,1953,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,4,L,30/04/2012,BO,150,5,surface,1700,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,4,R,30/04/2012,BO,150,5,surface,2289,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,5,L,30/04/2012,BO,150,5,surface,2724,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,5,R,30/04/2012,BO,150,5,surface,1922,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,6,L,30/04/2012,BO,150,5,surface,3097,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,6,R,30/04/2012,BO,150,5,surface,2804,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,7,L,02/05/2012,BO,150,5,surface,2831,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,7,R,02/05/2012,BO,150,5,surface,2680,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,8,L,30/04/2012,BO,150,5,surface,2830,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,8,R,30/04/2012,BO,150,5,surface,2497,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,9,L,30/04/2012,BO,150,5,surface,3179,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,9,R,30/04/2012,BO,150,5,surface,2818,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,10,L,30/04/2012,BO,150,5,surface,2105,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,10,R,30/04/2012,BO,150,5,surface,2407,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,11,L,02/05/2012,BO,150,5,surface,3300,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,11,R,02/05/2012,BO,150,5,surface,3022,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,12,L,30/04/2012,BO,150,5,surface,3619,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,12,R,30/04/2012,BO,150,5,surface,3190,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,L,02/05/2012,BO,150,5,surface,2911,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,R,02/05/2012,BO,150,5,surface,2911,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,14,L,02/05/2012,BO,150,5,surface,2370,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,14,R,02/05/2012,BO,150,5,surface,3001,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,15,L,02/05/2012,BO,150,5,surface,3214,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,15,R,02/05/2012,BO,150,5,surface,2738,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,16,L,02/05/2012,BO,150,5,surface,2161,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,16,R,02/05/2012,BO,150,5,surface,2529,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,17,L,02/05/2012,BO,150,5,surface,3288,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,17,R,02/05/2012,BO,150,5,surface,2705,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,18,L,02/05/2012,BO,150,5,surface,3037,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,18,R,02/05/2012,BO,150,5,surface,2086,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,L,02/05/2012,BO,150,5,surface,2893,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,R,02/05/2012,BO,150,5,surface,2197,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,20,L,02/05/2012,BO,150,5,surface,2966,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,20,R,02/05/2012,BO,150,5,surface,2575,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,L,02/05/2012,BO,150,5,surface,2303,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,R,02/05/2012,BO,150,5,surface,2091,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,L,02/05/2012,BO,150,5,surface,3126,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,R,02/05/2012,BO,150,5,surface,2432,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,23,L,02/05/2012,BO,150,5,surface,2795,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,23,R,02/05/2012,BO,150,5,surface,no fm,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,24,L,02/05/2012,BO,150,5,surface,failed,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,24,R,02/05/2012,BO,150,5,surface,2476,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,25,L,02/05/2012,BO,150,5,surface,2739,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,25,R,02/05/2012,BO,150,5,surface,2911,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,L,02/05/2012,BO,150,5,surface,2621,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,R,02/05/2012,BO,150,5,surface,2707,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,27,L,10/05/2012,BO,150,5,surface,n/a,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,R,10/05/2012,BO,150,5,surface,3148,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,L,10/05/2012,BO,150,5,surface,3916,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,R,10/05/2012,BO,150,5,surface,3471,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,L,10/05/2012,BO,150,5,surface,3671,0,0,2,0,0,0,2
