Year,Month,Decimal Year,Figure Reference,Site,Secchi_Disk_Depth_metres
2013,12,2013.92,Figure 6.1,Loch Ewe,9.5
2002,1,2002.00,Figure 6.2,Stonehaven,6.3
2002,2,2002.08,Figure 6.2,Stonehaven,5.5
2002,3,2002.17,Figure 6.2,Stonehaven,6.0
2002,4,2002.25,Figure 6.2,Stonehaven,6.0
2002,5,2002.33,Figure 6.2,Stonehaven,6.5
2002,6,2002.42,Figure 6.2,Stonehaven,9.2
2002,7,2002.50,Figure 6.2,Stonehaven,6.5
2002,8,2002.58,Figure 6.2,Stonehaven,7.8
2002,9,2002.67,Figure 6.2,Stonehaven,8.6
2002,10,2002.75,Figure 6.2,Stonehaven,4.3
2002,11,2002.83,Figure 6.2,Stonehaven,3.7
2002,12,2002.92,Figure 6.2,Stonehaven,2.5
2003,1,2003.00,Figure 6.2,Stonehaven,5.2
2003,2,2003.08,Figure 6.2,Stonehaven,5.3
2003,3,2003.17,Figure 6.2,Stonehaven,7.3
2003,4,2003.25,Figure 6.2,Stonehaven,7.1
2003,5,2003.33,Figure 6.2,Stonehaven,8.8
2003,6,2003.42,Figure 6.2,Stonehaven,6.3
2003,7,2003.50,Figure 6.2,Stonehaven,7.0
2003,8,2003.58,Figure 6.2,Stonehaven,8.8
2003,9,2003.67,Figure 6.2,Stonehaven,6.8
2003,10,2003.75,Figure 6.2,Stonehaven,9.0
2003,11,2003.83,Figure 6.2,Stonehaven,7.0
2003,12,2003.92,Figure 6.2,Stonehaven,5.9
2004,1,2004.00,Figure 6.2,Stonehaven,4.5
2004,2,2004.08,Figure 6.2,Stonehaven,5.5
2004,3,2004.17,Figure 6.2,Stonehaven,6.0
2004,4,2004.25,Figure 6.2,Stonehaven,7.8
2004,5,2004.33,Figure 6.2,Stonehaven,6.3
2004,6,2004.42,Figure 6.2,Stonehaven,5.8
2004,7,2004.50,Figure 6.2,Stonehaven,8.8
2004,8,2004.58,Figure 6.2,Stonehaven,7.0
2004,9,2004.67,Figure 6.2,Stonehaven,7.6
2004,10,2004.75,Figure 6.2,Stonehaven,7.5
2004,11,2004.83,Figure 6.2,Stonehaven,7.9
2004,12,2004.92,Figure 6.2,Stonehaven,10.3
2005,1,2005.00,Figure 6.2,Stonehaven,5.0
2005,2,2005.08,Figure 6.2,Stonehaven,5.1
2005,3,2005.17,Figure 6.2,Stonehaven,5.2
2005,4,2005.25,Figure 6.2,Stonehaven,4.1
2005,5,2005.33,Figure 6.2,Stonehaven,6.7
2005,6,2005.42,Figure 6.2,Stonehaven,6.4
2005,7,2005.50,Figure 6.2,Stonehaven,6.6
2005,8,2005.58,Figure 6.2,Stonehaven,6.3
2005,9,2005.67,Figure 6.2,Stonehaven,9.2
2005,10,2005.75,Figure 6.2,Stonehaven,6.5
2005,11,2005.83,Figure 6.2,Stonehaven,5.5
2005,12,2005.92,Figure 6.2,Stonehaven,3.3
2006,1,2006.00,Figure 6.2,Stonehaven,5.6
2006,2,2006.08,Figure 6.2,Stonehaven,5.6
2006,3,2006.17,Figure 6.2,Stonehaven,5.5
2006,4,2006.25,Figure 6.2,Stonehaven,4.1
2006,5,2006.33,Figure 6.2,Stonehaven,7.0
2006,6,2006.42,Figure 6.2,Stonehaven,6.2
2006,7,2006.50,Figure 6.2,Stonehaven,5.8
2006,8,2006.58,Figure 6.2,Stonehaven,9.4
2006,9,2006.67,Figure 6.2,Stonehaven,8.5
2006,10,2006.75,Figure 6.2,Stonehaven,8.0
2006,11,2006.83,Figure 6.2,Stonehaven,4.7
2006,12,2006.92,Figure 6.2,Stonehaven,4.2
2007,1,2007.00,Figure 6.2,Stonehaven,5.8
2007,2,2007.08,Figure 6.2,Stonehaven,3.5
2007,3,2007.17,Figure 6.2,Stonehaven,4.7
2007,4,2007.25,Figure 6.2,Stonehaven,6.0
2007,5,2007.33,Figure 6.2,Stonehaven,6.6
2007,6,2007.42,Figure 6.2,Stonehaven,5.5
2007,7,2007.50,Figure 6.2,Stonehaven,7.5
2007,8,2007.58,Figure 6.2,Stonehaven,8.1
2007,9,2007.67,Figure 6.2,Stonehaven,7.3
2007,10,2007.75,Figure 6.2,Stonehaven,9.0
2007,11,2007.83,Figure 6.2,Stonehaven,5.3
2007,12,2007.92,Figure 6.2,Stonehaven,5.0
2008,1,2008.00,Figure 6.2,Stonehaven,4.3
2008,2,2008.08,Figure 6.2,Stonehaven,5.3
2008,3,2008.17,Figure 6.2,Stonehaven,5.4
2008,4,2008.25,Figure 6.2,Stonehaven,6.3
2008,5,2008.33,Figure 6.2,Stonehaven,6.0
2008,6,2008.42,Figure 6.2,Stonehaven,7.0
2008,7,2008.50,Figure 6.2,Stonehaven,8.3
2008,8,2008.58,Figure 6.2,Stonehaven,8.8
2008,9,2008.67,Figure 6.2,Stonehaven,6.7
2008,10,2008.75,Figure 6.2,Stonehaven,7.5
2008,11,2008.83,Figure 6.2,Stonehaven,5.5
2008,12,2008.92,Figure 6.2,Stonehaven,5.5
2009,1,2009.00,Figure 6.2,Stonehaven,6.2
2009,2,2009.08,Figure 6.2,Stonehaven,6.3
2009,3,2009.17,Figure 6.2,Stonehaven,6.3
2009,4,2009.25,Figure 6.2,Stonehaven,8.6
2009,5,2009.33,Figure 6.2,Stonehaven,7.5
2009,6,2009.42,Figure 6.2,Stonehaven,6.2
2009,7,2009.50,Figure 6.2,Stonehaven,5.9
2009,8,2009.58,Figure 6.2,Stonehaven,9.4
2009,9,2009.67,Figure 6.2,Stonehaven,10.1
2009,10,2009.75,Figure 6.2,Stonehaven,8.7
2009,11,2009.83,Figure 6.2,Stonehaven,5.6
2009,12,2009.92,Figure 6.2,Stonehaven,6.3
2010,1,2010.00,Figure 6.2,Stonehaven,5.3
2010,2,2010.08,Figure 6.2,Stonehaven,5.6
2010,3,2010.17,Figure 6.2,Stonehaven,5.9
2010,4,2010.25,Figure 6.2,Stonehaven,8.0
2010,5,2010.33,Figure 6.2,Stonehaven,7.6
2010,6,2010.42,Figure 6.2,Stonehaven,5.4
2010,7,2010.50,Figure 6.2,Stonehaven,9.0
2010,8,2010.58,Figure 6.2,Stonehaven,6.8
2010,9,2010.67,Figure 6.2,Stonehaven,7.0
2010,10,2010.75,Figure 6.2,Stonehaven,5.8
2010,11,2010.83,Figure 6.2,Stonehaven,6.2
2010,12,2010.92,Figure 6.2,Stonehaven,5.2
2011,1,2011.00,Figure 6.2,Stonehaven,6.7
2011,2,2011.08,Figure 6.2,Stonehaven,5.0
2011,3,2011.17,Figure 6.2,Stonehaven,5.3
2011,4,2011.25,Figure 6.2,Stonehaven,7.8
2011,5,2011.33,Figure 6.2,Stonehaven,7.1
2011,6,2011.42,Figure 6.2,Stonehaven,7.4
2011,7,2011.50,Figure 6.2,Stonehaven,5.6
2011,8,2011.58,Figure 6.2,Stonehaven,7.4
2011,9,2011.67,Figure 6.2,Stonehaven,5.6
2011,10,2011.75,Figure 6.2,Stonehaven,6.0
2011,11,2011.83,Figure 6.2,Stonehaven,6.0
2011,12,2011.92,Figure 6.2,Stonehaven,6.1
2012,1,2012.00,Figure 6.2,Stonehaven,6.3
2012,2,2012.08,Figure 6.2,Stonehaven,7.0
2012,3,2012.17,Figure 6.2,Stonehaven,9.3
2012,4,2012.25,Figure 6.2,Stonehaven,7.8
2012,5,2012.33,Figure 6.2,Stonehaven,5.0
2012,6,2012.42,Figure 6.2,Stonehaven,6.8
2012,7,2012.50,Figure 6.2,Stonehaven,8.3
2012,8,2012.58,Figure 6.2,Stonehaven,7.3
2012,9,2012.67,Figure 6.2,Stonehaven,6.1
2012,10,2012.75,Figure 6.2,Stonehaven,8.6
2012,11,2012.83,Figure 6.2,Stonehaven,6.7
2012,12,2012.92,Figure 6.2,Stonehaven,6.0
2013,1,2013.00,Figure 6.2,Stonehaven,5.7
2013,2,2013.08,Figure 6.2,Stonehaven,3.9
2013,3,2013.17,Figure 6.2,Stonehaven,3.7
2013,4,2013.25,Figure 6.2,Stonehaven,7.2
2013,5,2013.33,Figure 6.2,Stonehaven,11.1
2013,6,2013.42,Figure 6.2,Stonehaven,9.0
2013,7,2013.50,Figure 6.2,Stonehaven,8.0
2013,8,2013.58,Figure 6.2,Stonehaven,8.0
2013,9,2013.67,Figure 6.2,Stonehaven,9.1
2013,10,2013.75,Figure 6.2,Stonehaven,11.0
2013,11,2013.83,Figure 6.2,Stonehaven,8.7
2013,12,2013.92,Figure 6.2,Stonehaven,7.8
