performance_metric,uncertainty_metric,relative_error,counter_accuracy_var,counter_accuracy,counter_accuracy_lower,no_species,no_fish
bias,sd,10,constant,0.8,0.8,1,50
bias,sd,10,constant,0.8,0.8,2,150
bias,sd,10,constant,0.9,0.9,1,50
bias,sd,10,constant,0.9,0.9,2,50
accuracy,mean,5,constant,0,0,1,NA
accuracy,mean,5,constant,0,0,2,NA
accuracy,mean,5,constant,0,0,1,NA
accuracy,mean,5,constant,0,0,2,NA
accuracy,mean,5,constant,0,0,1,NA
accuracy,mean,5,constant,0,0,2,NA
accuracy,mean,10,constant,0,0,1,NA
accuracy,mean,10,constant,0,0,2,NA
accuracy,mean,10,constant,0,0,1,NA
accuracy,mean,10,constant,0,0,2,NA
accuracy,mean,10,constant,0,0,1,NA
accuracy,mean,10,constant,0,0,2,NA
accuracy,sd,5,constant,0,0,1,NA
accuracy,sd,5,constant,0,0,2,NA
accuracy,sd,5,constant,0,0,1,NA
accuracy,sd,5,constant,0,0,2,NA
accuracy,sd,5,constant,0,0,1,NA
accuracy,sd,5,constant,0,0,2,NA
accuracy,sd,10,constant,0,0,1,NA
accuracy,sd,10,constant,0,0,2,NA
accuracy,sd,10,constant,0,0,1,NA
accuracy,sd,10,constant,0,0,2,NA
accuracy,sd,10,constant,0,0,1,NA
accuracy,sd,10,constant,0,0,2,NA
precision,mean,5,constant,0,0,1,NA
precision,mean,5,constant,0,0,2,NA
precision,mean,5,constant,0,0,1,NA
precision,mean,5,constant,0,0,2,NA
precision,mean,5,constant,0,0,1,NA
precision,mean,5,constant,0,0,2,NA
precision,mean,10,constant,0,0,1,NA
precision,mean,10,constant,0,0,2,NA
precision,mean,10,constant,0,0,1,NA
precision,mean,10,constant,0,0,2,NA
precision,mean,10,constant,0,0,1,NA
precision,mean,10,constant,0,0,2,NA
precision,sd,5,constant,0,0,1,NA
precision,sd,5,constant,0,0,2,NA
precision,sd,5,constant,0,0,1,NA
precision,sd,5,constant,0,0,2,NA
precision,sd,5,constant,0,0,1,NA
precision,sd,5,constant,0,0,2,NA
precision,sd,10,constant,0,0,1,NA
precision,sd,10,constant,0,0,2,NA
precision,sd,10,constant,0,0,1,NA
precision,sd,10,constant,0,0,2,NA
precision,sd,10,constant,0,0,1,NA
precision,sd,10,constant,0,0,2,NA
bias,mean,5,constant,0,0,1,NA
bias,mean,5,constant,0,0,2,NA
bias,mean,5,constant,0,0,1,NA
bias,mean,5,constant,0,0,2,NA
bias,mean,5,constant,0,0,1,NA
bias,mean,5,constant,0,0,2,NA
bias,mean,10,constant,0,0,1,NA
bias,mean,10,constant,0,0,2,NA
bias,mean,10,constant,0,0,1,NA
bias,mean,10,constant,0,0,2,NA
bias,mean,10,constant,0,0,1,NA
bias,mean,10,constant,0,0,2,NA
bias,sd,5,constant,0,0,1,NA
bias,sd,5,constant,0,0,2,NA
bias,sd,5,constant,0,0,1,NA
bias,sd,5,constant,0,0,2,NA
bias,sd,5,constant,0,0,1,NA
bias,sd,5,constant,0,0,2,NA
bias,sd,10,constant,0,0,1,NA
bias,sd,10,constant,0,0,2,NA
bias,sd,10,constant,0,0,1,NA
bias,sd,10,constant,0,0,2,NA
bias,sd,10,constant,0,0,1,NA
bias,sd,10,constant,0,0,2,NA

