Site_ID,Local_Authority,Marsh_Type,X_easting,Y_Northing,Latitude,Longitude,Area_km2,Area_ha,Size,10cm_OC-Stock_kg,10cm_OC_Stock_tonnes,15cm_OC_Stock_kg,15cm_OC_Stock_tonnes,Ranking,Perc_of_Total_Stock
Bridge of Waithe and Cummi Ness,Orkney Islands,Embayment,328117,1010560,58.976133,-3.2520562,0.04,4.25,> 3 ha,239592.64,239.59,359388.96,359.39,165,0.07
Bridgend Flats,Argyll and  Bute,Embayment,132737,662792,55.784329,-6.2644598,0.35,35.22,> 3 ha,2310213.15,2310.21,3465319.73,3465.32,30,0.66
Broadford Bay,Highland,Embayment,165752,823131,57.238736,-5.8837118,0.04,4.39,> 3 ha,265653.38,265.65,398480.06,398.48,157,0.08
Browhouses,Dumfries and Galloway,Estuarine,328073,564882,54.973338,-3.1251903,0.09,9.48,> 3 ha,605177.46,605.18,907766.19,907.77,97,0.17
Bunacaimb,Highland,Embayment,165553,788318,56.92662,-5.8544527,0.06,5.76,> 3 ha,364229.97,364.23,546344.96,546.34,131,0.1
Caerlaverock,Dumfries and Galloway,Estuarine,305943,566580,54.984902,-3.4713555,7.62,762.13,> 3 ha,44541920.37,44541.92,66812880.55,66812.88,1,12.74
Camas na Croise,Highland,Embayment,186551,752685,56.617258,-5.4804096,0.02,2.13,Small (<3 ha),139020.47,139.02,208530.71,208.53,195,0.04
Camas na Sgianadin,Highland,Embayment,162646,825608,57.259335,-5.9374186,0,0.47,Small (<3 ha),26830.61,26.83,40245.91,40.25,227,0.01
Cambusmore Lodge (Loch Fleet),Highland,Embayment,276901,897098,57.946131,-4.0812625,0.05,5.03,> 3 ha,328604.67,328.6,492907,492.91,145,0.09
Caol Spit,Highland,Loch-head,210579,775124,56.828876,-5.106055,0.11,10.52,> 3 ha,632004.38,632,948006.58,948.01,90,0.18
Carinish,Comhairle Nan Eilean Siar,Embayment,82336,859881,57.517227,-7.307738,0.06,5.98,> 3 ha,341665.11,341.67,512497.67,512.5,140,0.1
Carse Bay,Dumfries and Galloway,Estuarine,298851,565832,54.976792,-3.581872,0.62,62.17,> 3 ha,3549415.64,3549.42,5324123.47,5324.12,15,1.01
Castle Stuart Bay,Highland,Embayment,273562,849697,57.519725,-4.1126645,0.07,6.82,> 3 ha,377973.2,377.97,566959.8,566.96,129,0.11
Cata Sand,Orkney Islands,Back-barrier,369773,1040370,59.248802,-2.5316902,0.07,7.31,> 3 ha,466569.75,466.57,699854.63,699.85,110,0.13
Ceann a' Baigh,Comhairle Nan Eilean Siar,Embayment,78046,873715,57.637913,-7.397373,0.24,24.43,> 3 ha,1381987.09,1381.99,2072980.64,2072.98,46,0.4
Clett-Feora,Comhairle Nan Eilean Siar,Embayment,84167,859810,57.517871,-7.2772105,0.04,4.43,> 3 ha,235833.38,235.83,353750.07,353.75,167,0.07
Cnoc Cuidhein,Comhairle Nan Eilean Siar,Embayment,84984,859568,57.516275,-7.2633168,0.17,16.84,> 3 ha,963524.41,963.52,1445286.62,1445.29,70,0.28
Cocklemill Bay,Fife,Embayment,346180,700965,56.198235,-2.8689655,0.08,7.71,> 3 ha,482039.61,482.04,723059.42,723.06,106,0.14
Conon Islands,Highland,Embayment,257533,858296,57.592137,-4.3850775,0.05,5.5,> 3 ha,357479.42,357.48,536219.13,536.22,136,0.1
Coul Links (Loch Fleet),Highland,Embayment,280807,895420,57.932132,-4.0144791,0.02,2.41,Small (<3 ha),125152.81,125.15,187729.21,187.73,200,0.04
Creag Bheag (Loch Fleet),Highland,Embayment,278534,897851,57.953339,-4.0540821,0.01,1.09,Small (<3 ha),68505.16,68.51,102757.74,102.76,210,0.02
Crowlista,Comhairle nan Eilean Siar,Embayment,104472,934454,58.199486,-7.0321082,0.05,5.44,> 3 ha,357181.99,357.18,535772.99,535.77,137,0.1
Cuil Bay,Highland,Embayment,197840,754421,56.637834,-5.2981347,0.02,2.43,Small (<3 ha),156633.2,156.63,234949.8,234.95,190,0.04
Culbin,Moray,Estuarine,292107,858876,57.606935,-3.8073073,2.53,252.71,> 3 ha,13981012.29,13981.01,20971518.44,20971.52,5,4
Cullivoe,Shetland Islands,Loch-head,454277,1202460,60.701628,-1.0076215,0,0.13,Small (<3 ha),8811.99,8.81,13217.99,13.22,233,0
Culross Shore,Fife,Fringing,301136,686109,56.057582,-3.5891489,0,0.39,Small (<3 ha),21714.82,21.71,32572.23,32.57,230,0.01
Dalmore,Highland,Embayment,266084,868122,57.682947,-4.2475976,0.25,24.98,> 3 ha,1398898.48,1398.9,2098347.71,2098.35,45,0.4
Dervaig,Argyll and  Bute,Loch-head,142883,751372,56.583584,-6.1888375,0.05,5.44,> 3 ha,338375.39,338.38,507563.09,507.56,142,0.1
Dingwall,Highland,Embayment,256001,858693,57.595214,-4.4109173,0.23,22.94,> 3 ha,973512.12,973.51,1460268.18,1460.27,69,0.28
Dornoch Firth South,Highland,Embayment,275258,884621,57.833682,-4.1024472,0.17,16.61,> 3 ha,1007370.81,1007.37,1511056.21,1511.06,66,0.29
Dornoch Point,Highland,Back-barrier,280560,887619,57.862041,-4.0147239,0.42,42.42,> 3 ha,2528763.87,2528.76,3793145.8,3793.15,27,0.72
Dornock,Dumfries and Galloway,Estuarine,322291,565169,54.975047,-3.2155739,0.06,6.49,> 3 ha,415002.28,415,622503.42,622.5,120,0.12
Druimavuic,Argyll and  Bute,Loch-head,200550,745116,56.555536,-5.2468518,0.16,16.06,> 3 ha,1012530.47,1012.53,1518795.7,1518.8,65,0.29
Dunstaffnage,Argyll and  Bute,Embayment,188937,733975,56.450552,-5.4264009,0.04,3.84,> 3 ha,240095.87,240.1,360143.81,360.14,164,0.07
Dunvegan Bay (Loch Dunvegan),Highland,Loch-head,125354,847226,57.432048,-6.577783,0.01,1.15,Small (<3 ha),65130.02,65.13,97695.03,97.7,211,0.02
Eden Estuary,Fife,Embayment,345667,719089,56.360988,-2.8809685,0.68,68.41,> 3 ha,2859345.19,2859.35,4289017.78,4289.02,22,0.82
Eilean an Droighinn,Argyll and  Bute,Embayment,145878,649713,55.67419,-6.0433083,0.07,6.74,> 3 ha,442458.72,442.46,663688.08,663.69,114,0.13
Eilean Cuithe nam Fiadh,Comhairle Nan Eilean Siar,Embayment,78425,847138,57.400506,-7.3559844,0.07,6.84,> 3 ha,390728.11,390.73,586092.16,586.09,126,0.11
Eilean Dubh (Loch Eriboll),Highland,Embayment,243206,961122,58.509948,-4.6930582,0.03,3.04,> 3 ha,163576.32,163.58,245364.48,245.36,187,0.05
Eilean Uaine,Highland,Embayment,165717,771828,56.778899,-5.8365864,0.05,5,> 3 ha,290218.38,290.22,435327.56,435.33,152,0.08
Faoghail Vallaquie,Comhairle Nan Eilean Siar,Embayment,86900,875334,57.658627,-7.2518056,0.1,9.61,> 3 ha,567874.47,567.87,851811.7,851.81,99,0.16
Findhorn Bay,Moray,Embayment,305514,862917,57.646228,-3.5846185,2.03,202.53,> 3 ha,12870443.59,12870.44,19305665.39,19305.67,6,3.68
Fleet Bay,Dumfries and Galloway,Embayment,258522,554241,54.862886,-4.2058161,0.22,21.92,> 3 ha,1212025.16,1212.03,1818037.74,1818.04,52,0.35
Forth (Alloa),Falkirk,Fringing,283654,692496,56.111002,-3.8725018,0.8,79.76,> 3 ha,3943202.63,3943.2,5914803.94,5914.8,13,1.13
Garnock Estuary,North Ayrshire,Estuarine,231021,638946,55.614675,-4.6846002,0.45,45.39,> 3 ha,2817252.33,2817.25,4225878.49,4225.88,23,0.81
Glas Eilean (Loch Alsh),Highland,Embayment,184589,825070,57.265373,-5.5739415,0.03,3.31,> 3 ha,203157.85,203.16,304736.77,304.74,178,0.06
Gleann Aoistail,Argyll and  Bute,Loch-head,159726,684198,55.990389,-5.8541282,0.08,7.89,> 3 ha,461284.87,461.28,691927.3,691.93,111,0.13
Glen Luce,Dumfries and Galloway,Embayment,219385,555816,54.864425,-4.8158428,0.09,8.82,> 3 ha,562064.21,562.06,843096.32,843.1,100,0.16
Glencaple & Kelton,Dumfries and Galloway,Estuarine,298772,570724,55.020719,-3.5848375,0.34,34.2,> 3 ha,2196125.85,2196.13,3294188.78,3294.19,33,0.63
Glenelg,Highland,Embayment,181379,820138,57.219635,-5.6227094,0.07,6.56,> 3 ha,428737.96,428.74,643106.95,643.11,116,0.12
Glenmore,Highland,Embayment,158718,762026,56.687479,-5.9416299,0.06,6.14,> 3 ha,360926.58,360.93,541389.87,541.39,134,0.1
Gluss Voe,Shetland Islands,Loch-head,435526,1177450,60.4792,-1.3555475,0.01,0.55,Small (<3 ha),33798.95,33.8,50698.43,50.7,225,0.01
Grangemouth,Falkirk,Fringing,295055,682394,56.022923,-3.6852966,0.05,4.53,> 3 ha,181953.88,181.95,272930.82,272.93,184,0.05
Greenmerse,Dumfries and Galloway,Estuarine,298101,570697,55.02034,-3.5953185,0.51,51.48,> 3 ha,3371187.29,3371.19,5056780.94,5056.78,16,0.96
Grenitote,Comhairle Nan Eilean Siar,Embayment,81852,875908,57.660226,-7.3367914,0.05,5.47,> 3 ha,308720.04,308.72,463080.06,463.08,150,0.09
Gress Saltings SSSI,Comhairle nan Eilean Siar,Embayment,148852,941230,58.287676,-6.2866466,0.21,20.67,> 3 ha,1332465.1,1332.47,1998697.65,1998.7,47,0.38
Gretna to Redkirk,Dumfries and Galloway,Estuarine,331544,565929,54.983235,-3.0712269,0.47,46.54,> 3 ha,2455313.83,2455.31,3682970.75,3682.97,29,0.7
Grimsay,Comhairle Nan Eilean Siar,Embayment,86028,857676,57.500077,-7.2435113,0.07,7.34,> 3 ha,380676.96,380.68,571015.44,571.02,128,0.11
Gruinart Flats,Argyll and  Bute,Loch-head,128666,667389,55.823248,-6.3337677,0.54,54.26,> 3 ha,3258752.43,3258.75,4888128.65,4888.13,17,0.93
Gualan,Comhairle Nan Eilean Siar,Embayment,77767,848485,57.412087,-7.3686526,0.04,3.78,> 3 ha,221261.96,221.26,331892.94,331.89,172,0.06
Holy Loch,Argyll and  Bute,Loch-head,215566,681906,55.994546,-4.958765,0.15,14.6,> 3 ha,942353.04,942.35,1413529.56,1413.53,72,0.27
Howbeg,Comhairle Nan Eilean Siar,Embayment,75788,835582,57.29529,-7.3844939,0.15,14.89,> 3 ha,963351.74,963.35,1445027.61,1445.03,71,0.28
Illeray 1,Comhairle nan Eilean Siar,Embayment,78095,862862,57.540893,-7.3821612,0.33,32.54,> 3 ha,2133617.15,2133.62,3200425.73,3200.43,36,0.61
Illeray 2,Comhairle nan Eilean Siar,Embayment,78731,862944,57.542078,-7.3716923,0.15,14.96,> 3 ha,926109.91,926.11,1389164.86,1389.16,73,0.26
Inner Clyde,Renfrewshire,Fringing,242381,673958,55.932768,-4.5246759,0.23,23.23,> 3 ha,1491905.36,1491.91,2237858.05,2237.86,43,0.43
Inverie Bay,Highland,Embayment,177361,798773,57.026173,-5.6700861,0.05,5.15,> 3 ha,331676.43,331.68,497514.64,497.51,144,0.09
Inverness,Highland,Embayment,264957,846571,57.489182,-4.254479,0.01,0.63,Small (<3 ha),35185.01,35.19,52777.52,52.78,223,0.01
Inversanda,Highland,Embayment,194253,759537,56.682153,-5.3605983,0.03,3.4,> 3 ha,221596.14,221.6,332394.2,332.39,170,0.06
Inverscaddle Bay,Highland,Embayment,202335,768420,56.765315,-5.2357385,0.25,24.65,> 3 ha,1542807.03,1542.81,2314210.55,2314.21,42,0.44
Isleornsay,Highland,Embayment,169867,812500,57.145537,-5.8058625,0.03,2.98,Small (<3 ha),186128.86,186.13,279193.28,279.19,182,0.05
Kentra Bay,Highland,Embayment,164338,767839,56.742449,-5.8554301,0.39,38.62,> 3 ha,2309443.42,2309.44,3464165.13,3464.17,31,0.66
Kilchoan,Highland,Embayment,148568,763381,56.694273,-6.1082262,0.1,9.84,> 3 ha,581138.22,581.14,871707.34,871.71,98,0.17
Kinlochhourn,Highland,Loch-head,195031,806896,57.107204,-5.3861705,0.06,5.99,> 3 ha,370811.7,370.81,556217.55,556.22,130,0.11
Kinlochteacuis,Highland,Loch-head,165328,754763,56.625741,-5.8273567,0.07,6.8,> 3 ha,416321.22,416.32,624481.83,624.48,119,0.12
Kinnaber Links (St Cyrus),Angus,Embayment,373622,762269,56.75129,-2.4329519,0.01,0.71,Small (<3 ha),46147,46.15,69220.5,69.22,219,0.01
Kirkconnell Merse,Dumfries and Galloway,Estuarine,298696,570376,55.017578,-3.5859023,2.28,228.3,> 3 ha,14502688.04,14502.69,21754032.06,21754.03,4,4.15
Kirkibost 1,Comhairle nan Eilean Siar,Embayment,76222,864837,57.557219,-7.4159195,0.06,6.19,> 3 ha,362314.81,362.31,543472.21,543.47,132,0.1
Kirkibost 2,Comhairle nan Eilean Siar,Embayment,75706,865472,57.562528,-7.4253508,0.14,14.32,> 3 ha,864618.6,864.62,1296927.91,1296.93,76,0.25
Kirkton (Loch Alsh),Highland,Embayment,182794,826680,57.278958,-5.6050544,0.09,8.55,> 3 ha,521600.5,521.6,782400.75,782.4,103,0.15
Kishorn,Highland,Loch-head,183208,841967,57.416201,-5.6116499,0.17,17.18,> 3 ha,1074679.67,1074.68,1612019.5,1612.02,59,0.31
Kyle,Highland,Embayment,174527,826322,57.271746,-5.7415497,0.04,4.17,> 3 ha,243163.14,243.16,364744.7,364.74,162,0.07
Kyle of Durness,Highland,Loch-head,235749,963246,58.526253,-4.8224128,0.06,5.96,> 3 ha,343417.92,343.42,515126.89,515.13,139,0.1
Kyle of Tongue,Highland,Loch-head,255460,954302,58.452992,-4.4786408,0.09,9.37,> 3 ha,611336.59,611.34,917004.89,917,95,0.17
Lag Gorm,Comhairle nan Eilean Siar,Embayment,77634,862453,57.536907,-7.3892862,0.16,16,> 3 ha,989688.93,989.69,1484533.4,1484.53,67,0.28
Lama Ness Oyce,Orkney Islands,Embayment,368116,1043870,59.280108,-2.561256,0.01,1.3,Small (<3 ha),85151.8,85.15,127727.7,127.73,209,0.02
Lamaness South (East),Orkney Islands,Embayment,370164,1042650,59.269303,-2.5251506,0.05,4.85,> 3 ha,317945.34,317.95,476918.01,476.92,147,0.09
Lamaness South (West),Orkney Islands,Embayment,368400,1042130,59.264505,-2.5560178,0.03,3.2,> 3 ha,186888.87,186.89,280333.31,280.33,181,0.05
Langass,Comhairle Nan Eilean Siar,Embayment,83364,865225,57.565743,-7.2976009,0.05,5.48,> 3 ha,340103.34,340.1,510155.01,510.16,141,0.1
Liniclate,Comhairle nan Eilean Siar,Embayment,79492,849370,57.421221,-7.3412197,0.03,3.48,> 3 ha,221441.57,221.44,332162.35,332.16,171,0.06
Linne Mhuirich,Argyll and  Bute,Fringing,173112,685595,56.009431,-5.6411783,0.05,4.86,> 3 ha,308270.56,308.27,462405.84,462.41,151,0.09
Little Ayre,Orkney Islands,Embayment,330508,991683,58.80704,-3.2045675,0.03,2.82,Small (<3 ha),182161.51,182.16,273242.27,273.24,183,0.05
Little Loch Broom,Highland,Loch-head,209005,888221,57.842592,-5.2194277,0.19,18.74,> 3 ha,1172320.08,1172.32,1758480.11,1758.48,54,0.34
Little Sea,Orkney Islands,Embayment,366816,1039660,59.242204,-2.5834203,0.04,4.11,> 3 ha,253949.31,253.95,380923.96,380.92,160,0.07
Loch a' Choire,Highland,Loch-head,183789,752629,56.61549,-5.5252822,0.06,5.69,> 3 ha,355059.47,355.06,532589.2,532.59,138,0.1
Loch Ainort,Highland,Loch-head,153865,827157,57.268574,-6.084149,0.06,6.34,> 3 ha,383045.79,383.05,574568.69,574.57,127,0.11
Loch Aline,Highland,Loch-head,170173,747414,56.562262,-5.7420378,0.03,3.15,> 3 ha,204535.41,204.54,306803.12,306.8,177,0.06
Loch an t-Sailein,Highland,Loch-head,142822,646805,55.646519,-6.0890526,0.05,5.09,> 3 ha,333141.39,333.14,499712.08,499.71,143,0.1
Loch Beag,Highland,Loch-head,136445,838902,57.364063,-6.3846867,0.02,2.48,Small (<3 ha),158284.93,158.28,237427.4,237.43,188,0.05
Loch Beg,Argyll and  Bute,Loch-head,154072,728565,56.385181,-5.9856151,0.41,41.46,> 3 ha,2545754.76,2545.75,3818632.14,3818.63,26,0.73
Loch Broom,Highland,Loch-head,217577,884923,57.816591,-5.0727351,0.1,9.84,> 3 ha,623477.31,623.48,935215.97,935.22,92,0.18
Loch Caolisport,Argyll and  Bute,Loch-head,176657,677663,55.939968,-5.5778577,0.05,4.78,> 3 ha,312228.98,312.23,468343.47,468.34,149,0.09
Loch Carron,Highland,Loch-head,193021,842188,57.422757,-5.4487768,0.79,78.66,> 3 ha,5032857.92,5032.86,7549286.88,7549.29,11,1.44
Loch Craignish,Argyll and  Bute,Loch-head,182452,705289,56.190371,-5.507714,0.02,1.7,Small (<3 ha),104422.79,104.42,156634.18,156.63,206,0.03
Loch Crinan,Argyll and  Bute,Loch-head,179818,695800,56.10407,-5.5422285,0.44,44.11,> 3 ha,2802757.07,2802.76,4204135.6,4204.14,24,0.8
Loch Don,Argyll and  Bute,Loch-head,172497,732316,56.428036,-5.6911165,0.14,13.57,> 3 ha,888758.58,888.76,1333137.86,1333.14,74,0.25
Loch Duich,Highland,Loch-head,192986,818781,57.21286,-5.4297328,0.25,25.13,> 3 ha,1583194.83,1583.19,2374792.25,2374.79,41,0.45
Loch Dunvegan,Highland,Loch-head,124834,846409,57.424418,-6.5854988,0.07,7.23,> 3 ha,418227.92,418.23,627341.88,627.34,118,0.12
Loch Eil,Highland,Loch-head,198246,777817,56.84784,-5.3099437,0.21,20.87,> 3 ha,1317320.54,1317.32,1975980.82,1975.98,48,0.38
Loch Eynort,Highland,Loch-head,138079,826187,57.251119,-6.3441269,0.06,6.38,> 3 ha,402929.31,402.93,604393.96,604.39,122,0.12
Loch Eyre (Loch Snizort),Highland,Loch-head,141800,851648,57.481298,-6.3093373,0.07,7.34,> 3 ha,444444.75,444.44,666667.13,666.67,113,0.13
Loch Feochan,Argyll and  Bute,Loch-head,187478,724403,56.364057,-5.44226,0.18,17.8,> 3 ha,1137405.81,1137.41,1706108.72,1706.11,56,0.33
Loch Fyne,Argyll and  Bute,Loch-head,219231,712357,56.269175,-4.9207429,0.05,4.92,> 3 ha,314029.55,314.03,471044.33,471.04,148,0.09
Loch Gealavat,Comhairle nan Eilean Siar,Embayment,121816,933791,58.204827,-6.7372849,0.02,2.37,Small (<3 ha),126458.62,126.46,189687.94,189.69,199,0.04
Loch Greshornish (Loch Snizort),Highland,Loch-head,134123,851213,57.472969,-6.4365118,0.03,3.1,> 3 ha,190811.35,190.81,286217.02,286.22,179,0.05
Loch Grimersta,Comhairle nan Eilean Siar,Embayment,121619,929845,58.169382,-6.7359146,0.01,0.84,Small (<3 ha),48660.5,48.66,72990.75,72.99,216,0.01
Loch Harport,Highland,Loch-head,140104,831225,57.2974,-6.3159488,0.17,16.62,> 3 ha,1061899.36,1061.9,1592849.04,1592.85,62,0.3
Loch Laich,Argyll and  Bute,Loch-head,192146,746894,56.567838,-5.3847538,0.14,13.58,> 3 ha,849875,849.87,1274812.49,1274.81,77,0.24
Loch Laxford,Highland,Loch-head,222031,947535,58.379961,-5.0454098,0.04,3.99,> 3 ha,216580.19,216.58,324870.29,324.87,174,0.06
Loch Leven,Highland,Loch-head,209736,759000,56.683895,-5.1078669,0.1,10.49,> 3 ha,657446.94,657.45,986170.41,986.17,87,0.19
Loch Melfort,Argyll and  Bute,Loch-head,184207,712660,56.25727,-5.4854909,0.02,2.46,Small (<3 ha),156928.77,156.93,235393.16,235.39,189,0.04
Loch Moidart,Highland,Loch-head,170862,772304,56.785725,-5.7530017,0.2,19.61,> 3 ha,1268765.75,1268.77,1903148.62,1903.15,49,0.36
Loch na Dal,Highland,Loch-head,170149,816067,57.17765,-5.804499,0.08,8.02,> 3 ha,476535.31,476.54,714802.96,714.8,107,0.14
Loch Nevis Head,Highland,Loch-head,186826,794803,56.995047,-5.5111105,0.18,18.45,> 3 ha,1146270.48,1146.27,1719405.71,1719.41,55,0.33
Loch Paible 1,Comhairle Nan Eilean Siar,Embayment,72292,868155,57.584057,-7.4857871,0.1,10.16,> 3 ha,615748.11,615.75,923622.16,923.62,94,0.18
Loch Paible 2,Comhairle Nan Eilean Siar,Embayment,71798,869335,57.594249,-7.4956063,0.08,8.48,> 3 ha,494757.69,494.76,742136.53,742.14,105,0.14
Loch Portree,Highland,Loch-head,147745,841074,57.389917,-6.1995776,0.07,6.78,> 3 ha,407771.31,407.77,611656.97,611.66,121,0.12
Loch Sheigra,Highland,Loch-head,224551,955120,58.449006,-5.0081788,0,0.4,Small (<3 ha),22363.57,22.36,33545.36,33.55,229,0.01
Loch Slapin,Highland,Loch-head,156190,821986,57.223485,-6.0406141,0.09,8.86,> 3 ha,525406.95,525.41,788110.43,788.11,102,0.15
Loch Sligachan,Highland,Loch-head,149372,830806,57.298826,-6.162145,0.1,10.41,> 3 ha,635405.78,635.41,953108.67,953.11,89,0.18
Loch Stornoway,Argyll and  Bute,Loch-head,173838,661293,55.791861,-5.6092405,0.04,4.31,> 3 ha,277427.98,277.43,416141.97,416.14,156,0.08
Loch Striven,Argyll and  Bute,Loch-head,205424,683963,56.008994,-5.122605,0.03,2.6,Small (<3 ha),168885.14,168.89,253327.71,253.33,186,0.05
Loch Sunart Head,Highland,Loch-head,183591,760414,56.685204,-5.5350357,0.11,11.42,> 3 ha,735583.13,735.58,1103374.69,1103.37,82,0.21
Loch Torridon,Highland,Loch-head,189754,855475,57.540384,-5.5145078,0.16,15.97,> 3 ha,1015816.62,1015.82,1523724.93,1523.72,64,0.29
Lochailort,Highland,Loch-head,176606,781909,56.874626,-5.6676016,0.08,7.5,> 3 ha,469314.57,469.31,703971.85,703.97,109,0.13
Lon Erista,Comhairle nan Eilean Siar,Embayment,105476,932651,58.184025,-7.0128158,0.09,9.22,> 3 ha,605731.65,605.73,908597.47,908.6,96,0.17
Lossiemouth,Moray,Embayment,323837,870283,57.715848,-3.280075,0.14,13.9,> 3 ha,710041.15,710.04,1065061.73,1065.06,84,0.2
Luce Bay,Dumfries and Galloway,Estuarine,216345,556026,54.865203,-4.86328,0.46,45.7,> 3 ha,2744544.65,2744.54,4116816.98,4116.82,25,0.78
Luce Sands,Dumfries and Galloway,Embayment,211243,552074,54.827836,-4.9400831,0.08,8.17,> 3 ha,531466.08,531.47,797199.12,797.2,101,0.15
