Figure,Mesh_mm,Liftbag,VesselSide,Length,Relative catch rate,Upper 95% confidence band,Lower 95% confidence band
1,80,Yes,Port,26.5,0.949,1.2575,0.7162
1,80,Yes,Port,27.5,0.9492,1.2365,0.7286
1,80,Yes,Port,28.5,0.9501,1.2161,0.7423
1,80,Yes,Port,29.5,0.9513,1.1959,0.7567
1,80,Yes,Port,30.5,0.9516,1.1756,0.7702
1,80,Yes,Port,31.5,0.9521,1.1589,0.7822
1,80,Yes,Port,32.5,0.953,1.1478,0.7913
1,80,Yes,Port,33.5,0.9548,1.1456,0.7958
1,80,Yes,Port,34.5,0.9552,1.1492,0.7939
1,80,Yes,Port,35.5,0.9581,1.1625,0.7897
1,80,Yes,Port,36.5,0.9599,1.18,0.7809
1,80,Yes,Port,37.5,0.9613,1.2004,0.7698
1,80,Yes,Port,38.5,0.96,1.2208,0.7549
1,80,Yes,Port,39.5,0.9564,1.2411,0.7371
1,80,Yes,Port,40.5,0.9515,1.2605,0.7182
1,80,Yes,Port,41.5,0.9459,1.28,0.699
1,80,Yes,Port,42.5,0.94,1.2977,0.6809
1,80,Yes,Port,43.5,0.934,1.3166,0.6626
1,80,Yes,Port,44.5,0.928,1.3389,0.6431
1,80,Yes,Port,45.5,0.9218,1.3626,0.6236
1,80,Yes,Port,46.5,0.9156,1.3903,0.603
1,80,Yes,Port,47.5,0.9092,1.4199,0.5822
1,80,Yes,Port,48.5,0.9033,1.4518,0.562
1,80,Yes,Port,49.5,0.8972,1.4833,0.5426
1,80,Yes,Port,50.5,0.8937,1.5153,0.5271
1,100,Yes,Port,17.5,0.4623,0.7514,0.2845
1,100,Yes,Port,18.5,0.4745,0.7523,0.2993
1,100,Yes,Port,19.5,0.4874,0.7543,0.3149
1,100,Yes,Port,20.5,0.5011,0.7574,0.3316
1,100,Yes,Port,21.5,0.5158,0.7617,0.3493
1,100,Yes,Port,22.5,0.5315,0.7672,0.3681
1,100,Yes,Port,23.5,0.5481,0.774,0.3881
1,100,Yes,Port,24.5,0.5655,0.7818,0.409
1,100,Yes,Port,25.5,0.5835,0.7904,0.4308
1,100,Yes,Port,26.5,0.6017,0.7994,0.4529
1,100,Yes,Port,27.5,0.6204,0.8093,0.4757
1,100,Yes,Port,28.5,0.6403,0.8196,0.5003
1,100,Yes,Port,29.5,0.6621,0.8311,0.5275
1,100,Yes,Port,30.5,0.6864,0.8451,0.5575
1,100,Yes,Port,31.5,0.7115,0.8607,0.5881
1,100,Yes,Port,32.5,0.7373,0.8793,0.6182
1,100,Yes,Port,33.5,0.7634,0.9025,0.6458
1,100,Yes,Port,34.5,0.7893,0.9304,0.6696
1,100,Yes,Port,35.5,0.8144,0.9623,0.6893
1,100,Yes,Port,36.5,0.8384,0.9977,0.7046
1,100,Yes,Port,37.5,0.8608,1.0351,0.7158
1,100,Yes,Port,38.5,0.8802,1.0731,0.7221
1,100,Yes,Port,39.5,0.897,1.1108,0.7244
1,100,Yes,Port,40.5,0.9093,1.1442,0.7227
1,100,Yes,Port,41.5,0.9183,1.1748,0.7177
1,100,Yes,Port,42.5,0.9235,1.1977,0.712
1,100,Yes,Port,43.5,0.921,1.2139,0.6988
1,100,Yes,Port,44.5,0.9194,1.2358,0.684
1,100,Yes,Port,45.5,0.9194,1.2615,0.67
1,100,Yes,Port,46.5,0.9097,1.2807,0.6461
1,100,Yes,Port,47.5,0.9078,1.3124,0.6279
1,100,Yes,Port,48.5,0.9076,1.3498,0.6103
1,100,Yes,Port,49.5,0.9085,1.3897,0.5938
1,100,Yes,Port,50.5,0.9094,1.4305,0.5782
2,80,No,Starboard,17.5,0.347446939,0.568163619,0.212472906
2,80,No,Starboard,18.5,0.355440073,0.566960128,0.222833388
2,80,No,Starboard,19.5,0.364146934,0.566905696,0.23390661
2,80,No,Starboard,20.5,0.373098167,0.567037315,0.245490445
2,80,No,Starboard,21.5,0.382338243,0.56752798,0.257577666
2,80,No,Starboard,22.5,0.391939368,0.568521646,0.270203376
2,80,No,Starboard,23.5,0.402016599,0.570183615,0.283447895
2,80,No,Starboard,24.5,0.412706741,0.572720927,0.29739939
2,80,No,Starboard,25.5,0.424137657,0.576327562,0.312136299
2,80,No,Starboard,26.5,0.436420825,0.581261938,0.327671785
2,80,No,Starboard,27.5,0.449608795,0.587533574,0.344062157
2,80,No,Starboard,28.5,0.463668179,0.594153108,0.361839697
2,80,No,Starboard,29.5,0.479407779,0.602061348,0.381741528
2,80,No,Starboard,30.5,0.495286196,0.609729484,0.402323362
2,80,No,Starboard,31.5,0.512439676,0.619530831,0.423860135
2,80,No,Starboard,32.5,0.532170976,0.633970651,0.446717757
2,80,No,Starboard,33.5,0.554339417,0.654484146,0.469518155
2,80,No,Starboard,34.5,0.578914705,0.681658237,0.491657282
2,80,No,Starboard,35.5,0.605374833,0.714830025,0.512679484
2,80,No,Starboard,36.5,0.632852277,0.753120589,0.531790009
2,80,No,Starboard,37.5,0.659403441,0.793394653,0.548041125
2,80,No,Starboard,38.5,0.684498576,0.834687757,0.56133362
2,80,No,Starboard,39.5,0.710029192,0.87990812,0.572947836
2,80,No,Starboard,40.5,0.732241378,0.923562654,0.580553396
2,80,No,Starboard,41.5,0.754833255,0.969578378,0.587650525
2,80,No,Starboard,42.5,0.773666046,1.010573,0.592296797
2,80,No,Starboard,43.5,0.790640942,1.050932223,0.59481771
2,80,No,Starboard,44.5,0.809140828,1.096824764,0.596912927
2,80,No,Starboard,45.5,0.826496965,1.144896532,0.596645386
2,80,No,Starboard,46.5,0.846808149,1.20344092,0.595861441
2,80,No,Starboard,47.5,0.873188961,1.273832201,0.598555258
2,80,No,Starboard,48.5,0.901280386,1.352768852,0.600476817
2,80,No,Starboard,49.5,0.928224638,1.434013289,0.600831935
2,80,No,Starboard,50.5,0.953136757,1.515195935,0.599572409
2,100,No,Starboard,17.5,0.353893908,0.593947728,0.210861819
2,100,No,Starboard,18.5,0.359018982,0.585568626,0.220118742
2,100,No,Starboard,19.5,0.364651352,0.578544774,0.229836332
2,100,No,Starboard,20.5,0.370881524,0.572699788,0.240183614
2,100,No,Starboard,21.5,0.377747953,0.568146657,0.25115613
2,100,No,Starboard,22.5,0.385255125,0.564887991,0.262745028
2,100,No,Starboard,23.5,0.393298641,0.562738785,0.274876773
2,100,No,Starboard,24.5,0.401667686,0.5613856,0.287390574
2,100,No,Starboard,25.5,0.410020577,0.560307335,0.300044035
2,100,No,Starboard,26.5,0.417675595,0.558819936,0.312180885
2,100,No,Starboard,27.5,0.425393286,0.557886208,0.324366232
2,100,No,Starboard,28.5,0.434603734,0.558513169,0.338184337
2,100,No,Starboard,29.5,0.446795151,0.562414551,0.35494442
2,100,No,Starboard,30.5,0.461437882,0.569143647,0.374114549
2,100,No,Starboard,31.5,0.478492171,0.579374743,0.395175593
2,100,No,Starboard,32.5,0.49791943,0.593811256,0.41751273
2,100,No,Starboard,33.5,0.519841103,0.614017068,0.440109544
2,100,No,Starboard,34.5,0.544091554,0.640269629,0.462360865
2,100,No,Starboard,35.5,0.570271338,0.671966476,0.483966701
2,100,No,Starboard,36.5,0.597704941,0.708434548,0.504282573
2,100,No,Starboard,37.5,0.626243424,0.748889333,0.523683285
2,100,No,Starboard,38.5,0.655691372,0.793221222,0.542006647
2,100,No,Starboard,39.5,0.685753506,0.840908543,0.55922594
2,100,No,Starboard,40.5,0.715863943,0.890079701,0.575747526
2,100,No,Starboard,41.5,0.746615855,0.941496632,0.59207353
2,100,No,Starboard,42.5,0.778601339,0.993627532,0.610107938
2,100,No,Starboard,43.5,0.812550099,1.050991819,0.628204379
2,100,No,Starboard,44.5,0.847472063,1.115171693,0.644034368
2,100,No,Starboard,45.5,0.877727409,1.17612417,0.655037473
2,100,No,Starboard,46.5,0.901814724,1.238012067,0.656915888
2,100,No,Starboard,47.5,0.919694023,1.294881939,0.65321561
2,100,No,Starboard,48.5,0.937013985,1.356016329,0.647481294
2,100,No,Starboard,49.5,0.95557376,1.421597657,0.642320424
2,100,No,Starboard,50.5,0.975658264,1.491548944,0.638201685
2,80,Yes,Starboard,17.5,0.408809769,0.705785845,0.236793397
2,80,Yes,Starboard,18.5,0.424617887,0.713166946,0.252816471
2,80,Yes,Starboard,19.5,0.441069565,0.720659321,0.269950524
2,80,Yes,Starboard,20.5,0.457914434,0.727841506,0.288092431
2,80,Yes,Starboard,21.5,0.475342762,0.735325472,0.307279905
2,80,Yes,Starboard,22.5,0.493761077,0.743613891,0.32785832
2,80,Yes,Starboard,23.5,0.512673145,0.752134221,0.349450599
2,80,Yes,Starboard,24.5,0.532174298,0.761071405,0.372119465
2,80,Yes,Starboard,25.5,0.552507015,0.770809809,0.39603025
2,80,Yes,Starboard,26.5,0.574091078,0.782059615,0.421426397
2,80,Yes,Starboard,27.5,0.597302673,0.795247645,0.448628155
2,80,Yes,Starboard,28.5,0.622465573,0.809542023,0.478620478
2,80,Yes,Starboard,29.5,0.648581164,0.82376002,0.510655428
2,80,Yes,Starboard,30.5,0.676218226,0.83903466,0.544996662
2,80,Yes,Starboard,31.5,0.704473799,0.855289202,0.580252073
2,80,Yes,Starboard,32.5,0.732872308,0.873427736,0.614935612
2,80,Yes,Starboard,33.5,0.760880231,0.89523211,0.646691198
2,80,Yes,Starboard,34.5,0.786111176,0.918633718,0.672706399
2,80,Yes,Starboard,35.5,0.810113225,0.945373824,0.694205214
2,80,Yes,Starboard,36.5,0.833764748,0.976504627,0.711889771
2,80,Yes,Starboard,37.5,0.857894994,1.011855905,0.727360306
2,80,Yes,Starboard,38.5,0.882713476,1.051631399,0.740927935
2,80,Yes,Starboard,39.5,0.908605647,1.095738208,0.753431993
2,80,Yes,Starboard,40.5,0.934314097,1.140801248,0.765201504
2,80,Yes,Starboard,41.5,0.959128082,1.186182949,0.77553524
2,80,Yes,Starboard,42.5,0.98369348,1.229707331,0.786896881
2,80,Yes,Starboard,43.5,1.004773313,1.270929111,0.794355407
2,80,Yes,Starboard,44.5,1.019393121,1.309233276,0.793718242
2,80,Yes,Starboard,45.5,1.028602435,1.343475088,0.787527048
2,80,Yes,Starboard,46.5,1.032000377,1.375396514,0.774340176
2,80,Yes,Starboard,47.5,1.031666066,1.404404604,0.757854872
2,80,Yes,Starboard,48.5,1.030617255,1.436062756,0.739641719
2,80,Yes,Starboard,49.5,1.030459346,1.469711408,0.722486373
2,80,Yes,Starboard,50.5,1.031462581,1.504795264,0.707016484
2,100,Yes,Starboard,17.5,0.277949252,0.451363024,0.171161089
2,100,Yes,Starboard,18.5,0.292822305,0.464364635,0.18464994
2,100,Yes,Starboard,19.5,0.307836759,0.476750293,0.19876961
2,100,Yes,Starboard,20.5,0.323927334,0.489835422,0.214212597
2,100,Yes,Starboard,21.5,0.340956178,0.503599978,0.230840191
2,100,Yes,Starboard,22.5,0.359360961,0.518576508,0.249028443
2,100,Yes,Starboard,23.5,0.378829319,0.534355672,0.268569532
2,100,Yes,Starboard,24.5,0.399384939,0.550955431,0.289512219
2,100,Yes,Starboard,25.5,0.421043925,0.568397075,0.311891097
2,100,Yes,Starboard,26.5,0.443815438,0.586783738,0.335680985
2,100,Yes,Starboard,27.5,0.467717936,0.606099621,0.360930877
2,100,Yes,Starboard,28.5,0.492829809,0.625618245,0.388225922
2,100,Yes,Starboard,29.5,0.518773581,0.644757062,0.417406872
2,100,Yes,Starboard,30.5,0.545633752,0.66406819,0.448321718
2,100,Yes,Starboard,31.5,0.574065005,0.685241504,0.480926255
2,100,Yes,Starboard,32.5,0.603882914,0.709037697,0.514323252
2,100,Yes,Starboard,33.5,0.63399209,0.735955103,0.546155558
2,100,Yes,Starboard,34.5,0.664696283,0.767041275,0.576007006
2,100,Yes,Starboard,35.5,0.694976035,0.801229596,0.60281309
2,100,Yes,Starboard,36.5,0.723585453,0.83716429,0.625415959
2,100,Yes,Starboard,37.5,0.751062049,0.874708255,0.64489411
2,100,Yes,Starboard,38.5,0.777584816,0.914057722,0.661487925
2,100,Yes,Starboard,39.5,0.805295454,0.957017553,0.677626828
2,100,Yes,Starboard,40.5,0.834794412,1.003141615,0.694699233
2,100,Yes,Starboard,41.5,0.867032269,1.053585687,0.713510979
2,100,Yes,Starboard,42.5,0.896623071,1.100204067,0.730712561
2,100,Yes,Starboard,43.5,0.927355796,1.150152634,0.747717082
2,100,Yes,Starboard,44.5,0.961031487,1.207571133,0.764825769
2,100,Yes,Starboard,45.5,0.989716933,1.260857354,0.776883765
2,100,Yes,Starboard,46.5,1.013799661,1.313641069,0.782397702
2,100,Yes,Starboard,47.5,1.036543439,1.369706273,0.784418034
2,100,Yes,Starboard,48.5,1.059172939,1.430092233,0.784458016
2,100,Yes,Starboard,49.5,1.082608439,1.492685319,0.78518963
2,100,Yes,Starboard,50.5,1.10420784,1.553314377,0.784950537
