Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2013,2,2013.08,Figure 9.1,Millport,Diatoms,58919
2013,3,2013.17,Figure 9.1,Millport,Diatoms,1490110
2013,4,2013.25,Figure 9.1,Millport,Diatoms,1083570
2013,5,2013.33,Figure 9.1,Millport,Diatoms,232937
2013,6,2013.42,Figure 9.1,Millport,Diatoms,885847
2013,7,2013.50,Figure 9.1,Millport,Diatoms,476288
2013,8,2013.58,Figure 9.1,Millport,Diatoms,605980
2013,9,2013.67,Figure 9.1,Millport,Diatoms,31173
2013,10,2013.75,Figure 9.1,Millport,Diatoms,9592
2004,1,2004.00,Figure 9.2,Loch Maddy,Diatoms,384
2004,2,2004.08,Figure 9.2,Loch Maddy,Diatoms,288
2004,3,2004.17,Figure 9.2,Loch Maddy,Diatoms,6047
2004,4,2004.25,Figure 9.2,Loch Maddy,Diatoms,4033
2004,5,2004.33,Figure 9.2,Loch Maddy,Diatoms,425338
2004,6,2004.42,Figure 9.2,Loch Maddy,Diatoms,59057
2004,7,2004.50,Figure 9.2,Loch Maddy,Diatoms,742555
2004,8,2004.58,Figure 9.2,Loch Maddy,Diatoms,116226
2004,9,2004.67,Figure 9.2,Loch Maddy,Diatoms,238121
2004,10,2004.75,Figure 9.2,Loch Maddy,Diatoms,45512
2004,11,2004.83,Figure 9.2,Loch Maddy,Diatoms,0
2004,12,2004.92,Figure 9.2,Loch Maddy,Diatoms,6529
2005,1,2005.00,Figure 9.2,Loch Maddy,Diatoms,0
2005,2,2005.08,Figure 9.2,Loch Maddy,Diatoms,16180
2005,3,2005.17,Figure 9.2,Loch Maddy,Diatoms,66204
2005,4,2005.25,Figure 9.2,Loch Maddy,Diatoms,253224
2005,5,2005.33,Figure 9.2,Loch Maddy,Diatoms,842563
2005,6,2005.42,Figure 9.2,Loch Maddy,Diatoms,258222
2005,7,2005.50,Figure 9.2,Loch Maddy,Diatoms,177692
2005,8,2005.58,Figure 9.2,Loch Maddy,Diatoms,187821
2005,9,2005.67,Figure 9.2,Loch Maddy,Diatoms,45333
2005,11,2005.83,Figure 9.2,Loch Maddy,Diatoms,1387
2005,12,2005.92,Figure 9.2,Loch Maddy,Diatoms,6855
2006,1,2006.00,Figure 9.2,Loch Maddy,Diatoms,22850
2006,2,2006.08,Figure 9.2,Loch Maddy,Diatoms,16452
2006,3,2006.17,Figure 9.2,Loch Maddy,Diatoms,6855
2006,4,2006.25,Figure 9.2,Loch Maddy,Diatoms,49355
2006,5,2006.33,Figure 9.2,Loch Maddy,Diatoms,336328
2006,6,2006.42,Figure 9.2,Loch Maddy,Diatoms,258304
2006,7,2006.50,Figure 9.2,Loch Maddy,Diatoms,95491
2006,8,2006.58,Figure 9.2,Loch Maddy,Diatoms,61223
2006,9,2006.67,Figure 9.2,Loch Maddy,Diatoms,100899
2006,10,2006.75,Figure 9.2,Loch Maddy,Diatoms,17358
2006,11,2006.83,Figure 9.2,Loch Maddy,Diatoms,914
2006,12,2006.92,Figure 9.2,Loch Maddy,Diatoms,0
2007,1,2007.00,Figure 9.2,Loch Maddy,Diatoms,18972
2007,2,2007.08,Figure 9.2,Loch Maddy,Diatoms,2881
2007,3,2007.17,Figure 9.2,Loch Maddy,Diatoms,21266
2007,4,2007.25,Figure 9.2,Loch Maddy,Diatoms,662408
2007,5,2007.33,Figure 9.2,Loch Maddy,Diatoms,177918
2007,6,2007.42,Figure 9.2,Loch Maddy,Diatoms,138351
2007,7,2007.50,Figure 9.2,Loch Maddy,Diatoms,103952
2007,8,2007.58,Figure 9.2,Loch Maddy,Diatoms,201110
2007,9,2007.67,Figure 9.2,Loch Maddy,Diatoms,17149
2007,10,2007.75,Figure 9.2,Loch Maddy,Diatoms,31918
2007,11,2007.83,Figure 9.2,Loch Maddy,Diatoms,2575
2007,12,2007.92,Figure 9.2,Loch Maddy,Diatoms,6802
2008,1,2008.00,Figure 9.2,Loch Maddy,Diatoms,552
2008,2,2008.08,Figure 9.2,Loch Maddy,Diatoms,1655
2008,3,2008.17,Figure 9.2,Loch Maddy,Diatoms,137124
2008,4,2008.25,Figure 9.2,Loch Maddy,Diatoms,947406
2008,5,2008.33,Figure 9.2,Loch Maddy,Diatoms,309056
2008,6,2008.42,Figure 9.2,Loch Maddy,Diatoms,435848
2008,7,2008.50,Figure 9.2,Loch Maddy,Diatoms,165642
2008,8,2008.58,Figure 9.2,Loch Maddy,Diatoms,46326
2008,9,2008.67,Figure 9.2,Loch Maddy,Diatoms,23844
2008,10,2008.75,Figure 9.2,Loch Maddy,Diatoms,42238
2008,11,2008.83,Figure 9.2,Loch Maddy,Diatoms,0
2009,1,2009.00,Figure 9.2,Loch Maddy,Diatoms,1382
2009,2,2009.08,Figure 9.2,Loch Maddy,Diatoms,5431
2009,3,2009.17,Figure 9.2,Loch Maddy,Diatoms,11053
2009,4,2009.25,Figure 9.2,Loch Maddy,Diatoms,609737
2009,5,2009.33,Figure 9.2,Loch Maddy,Diatoms,61973
2009,6,2009.42,Figure 9.2,Loch Maddy,Diatoms,109836
2009,7,2009.50,Figure 9.2,Loch Maddy,Diatoms,105999
2009,8,2009.58,Figure 9.2,Loch Maddy,Diatoms,542270
2009,12,2009.92,Figure 9.2,Loch Maddy,Diatoms,691
2010,1,2010.00,Figure 9.2,Loch Maddy,Diatoms,447
2010,2,2010.08,Figure 9.2,Loch Maddy,Diatoms,84314
2010,3,2010.17,Figure 9.2,Loch Maddy,Diatoms,1342
2010,4,2010.25,Figure 9.2,Loch Maddy,Diatoms,859024
2010,5,2010.33,Figure 9.2,Loch Maddy,Diatoms,1126121
2010,6,2010.42,Figure 9.2,Loch Maddy,Diatoms,240150
2010,7,2010.50,Figure 9.2,Loch Maddy,Diatoms,1326862
2001,1,2001.00,Figure 9.3,Loch Ewe,Diatoms,2879
2001,2,2001.08,Figure 9.3,Loch Ewe,Diatoms,600
2001,3,2001.17,Figure 9.3,Loch Ewe,Diatoms,5440
2001,4,2001.25,Figure 9.3,Loch Ewe,Diatoms,476957
2001,5,2001.33,Figure 9.3,Loch Ewe,Diatoms,58963
2001,6,2001.42,Figure 9.3,Loch Ewe,Diatoms,381831
2001,7,2001.50,Figure 9.3,Loch Ewe,Diatoms,199020
2001,8,2001.58,Figure 9.3,Loch Ewe,Diatoms,159348
2001,9,2001.67,Figure 9.3,Loch Ewe,Diatoms,227540
2001,10,2001.75,Figure 9.3,Loch Ewe,Diatoms,11890
2001,11,2001.83,Figure 9.3,Loch Ewe,Diatoms,1027
2001,12,2001.92,Figure 9.3,Loch Ewe,Diatoms,1199
2002,1,2002.00,Figure 9.3,Loch Ewe,Diatoms,5997
2002,2,2002.08,Figure 9.3,Loch Ewe,Diatoms,1999
2002,3,2002.17,Figure 9.3,Loch Ewe,Diatoms,96072
2002,4,2002.25,Figure 9.3,Loch Ewe,Diatoms,183708
2002,5,2002.33,Figure 9.3,Loch Ewe,Diatoms,574876
2002,6,2002.42,Figure 9.3,Loch Ewe,Diatoms,409065
2002,7,2002.50,Figure 9.3,Loch Ewe,Diatoms,316103
2002,8,2002.58,Figure 9.3,Loch Ewe,Diatoms,103564
2002,9,2002.67,Figure 9.3,Loch Ewe,Diatoms,252690
2002,10,2002.75,Figure 9.3,Loch Ewe,Diatoms,116867
2002,11,2002.83,Figure 9.3,Loch Ewe,Diatoms,12759
2002,12,2002.92,Figure 9.3,Loch Ewe,Diatoms,6328
2003,1,2003.00,Figure 9.3,Loch Ewe,Diatoms,1159
2003,2,2003.08,Figure 9.3,Loch Ewe,Diatoms,6265
2003,3,2003.17,Figure 9.3,Loch Ewe,Diatoms,131865
2003,4,2003.25,Figure 9.3,Loch Ewe,Diatoms,145127
2003,5,2003.33,Figure 9.3,Loch Ewe,Diatoms,227288
2003,6,2003.42,Figure 9.3,Loch Ewe,Diatoms,82171
2003,7,2003.50,Figure 9.3,Loch Ewe,Diatoms,104968
2003,8,2003.58,Figure 9.3,Loch Ewe,Diatoms,72127
2003,9,2003.67,Figure 9.3,Loch Ewe,Diatoms,61660
2003,10,2003.75,Figure 9.3,Loch Ewe,Diatoms,73685
2003,11,2003.83,Figure 9.3,Loch Ewe,Diatoms,30390
2003,12,2003.92,Figure 9.3,Loch Ewe,Diatoms,842
2004,1,2004.00,Figure 9.3,Loch Ewe,Diatoms,0
2004,2,2004.08,Figure 9.3,Loch Ewe,Diatoms,1440
2004,3,2004.17,Figure 9.3,Loch Ewe,Diatoms,69806
2004,4,2004.25,Figure 9.3,Loch Ewe,Diatoms,179248
2004,5,2004.33,Figure 9.3,Loch Ewe,Diatoms,131977
2004,6,2004.42,Figure 9.3,Loch Ewe,Diatoms,64523
2004,7,2004.50,Figure 9.3,Loch Ewe,Diatoms,737031
2004,8,2004.58,Figure 9.3,Loch Ewe,Diatoms,17283
2004,9,2004.67,Figure 9.3,Loch Ewe,Diatoms,180607
2004,10,2004.75,Figure 9.3,Loch Ewe,Diatoms,4321
2004,11,2004.83,Figure 9.3,Loch Ewe,Diatoms,17178
2004,12,2004.92,Figure 9.3,Loch Ewe,Diatoms,288
2005,1,2005.00,Figure 9.3,Loch Ewe,Diatoms,7144
2005,2,2005.08,Figure 9.3,Loch Ewe,Diatoms,16664
2005,3,2005.17,Figure 9.3,Loch Ewe,Diatoms,3665825
2005,4,2005.25,Figure 9.3,Loch Ewe,Diatoms,372821
2005,5,2005.33,Figure 9.3,Loch Ewe,Diatoms,222472
2005,6,2005.42,Figure 9.3,Loch Ewe,Diatoms,290189
2005,7,2005.50,Figure 9.3,Loch Ewe,Diatoms,370948
2005,8,2005.58,Figure 9.3,Loch Ewe,Diatoms,204139
2005,9,2005.67,Figure 9.3,Loch Ewe,Diatoms,436779
2005,10,2005.75,Figure 9.3,Loch Ewe,Diatoms,21702
2005,11,2005.83,Figure 9.3,Loch Ewe,Diatoms,2404
2005,12,2005.92,Figure 9.3,Loch Ewe,Diatoms,2744
2006,1,2006.00,Figure 9.3,Loch Ewe,Diatoms,1371
2006,2,2006.08,Figure 9.3,Loch Ewe,Diatoms,21936
2006,3,2006.17,Figure 9.3,Loch Ewe,Diatoms,983678
2006,4,2006.25,Figure 9.3,Loch Ewe,Diatoms,266656
2006,5,2006.33,Figure 9.3,Loch Ewe,Diatoms,375295
2006,6,2006.42,Figure 9.3,Loch Ewe,Diatoms,559360
2006,7,2006.50,Figure 9.3,Loch Ewe,Diatoms,111049
2006,8,2006.58,Figure 9.3,Loch Ewe,Diatoms,895935
2006,9,2006.67,Figure 9.3,Loch Ewe,Diatoms,616767
2006,10,2006.75,Figure 9.3,Loch Ewe,Diatoms,1603
2006,11,2006.83,Figure 9.3,Loch Ewe,Diatoms,1574
2006,12,2006.92,Figure 9.3,Loch Ewe,Diatoms,2371
2007,1,2007.00,Figure 9.3,Loch Ewe,Diatoms,3696
2007,2,2007.08,Figure 9.3,Loch Ewe,Diatoms,7415
2007,3,2007.17,Figure 9.3,Loch Ewe,Diatoms,31033
2007,4,2007.25,Figure 9.3,Loch Ewe,Diatoms,781618
2007,5,2007.33,Figure 9.3,Loch Ewe,Diatoms,271334
2007,6,2007.42,Figure 9.3,Loch Ewe,Diatoms,950769
2007,7,2007.50,Figure 9.3,Loch Ewe,Diatoms,223024
2007,8,2007.58,Figure 9.3,Loch Ewe,Diatoms,819550
2007,9,2007.67,Figure 9.3,Loch Ewe,Diatoms,101459
2007,10,2007.75,Figure 9.3,Loch Ewe,Diatoms,71462
2007,11,2007.83,Figure 9.3,Loch Ewe,Diatoms,9054
2007,12,2007.92,Figure 9.3,Loch Ewe,Diatoms,6399
2008,1,2008.00,Figure 9.3,Loch Ewe,Diatoms,2936
2008,2,2008.08,Figure 9.3,Loch Ewe,Diatoms,14405
2008,3,2008.17,Figure 9.3,Loch Ewe,Diatoms,264596
2008,4,2008.25,Figure 9.3,Loch Ewe,Diatoms,283718
2008,5,2008.33,Figure 9.3,Loch Ewe,Diatoms,80842
2008,6,2008.42,Figure 9.3,Loch Ewe,Diatoms,153406
2008,7,2008.50,Figure 9.3,Loch Ewe,Diatoms,563306
2008,8,2008.58,Figure 9.3,Loch Ewe,Diatoms,128094
2008,9,2008.67,Figure 9.3,Loch Ewe,Diatoms,394858
2008,10,2008.75,Figure 9.3,Loch Ewe,Diatoms,53186
2008,11,2008.83,Figure 9.3,Loch Ewe,Diatoms,13470
2008,12,2008.92,Figure 9.3,Loch Ewe,Diatoms,6908
2009,1,2009.00,Figure 9.3,Loch Ewe,Diatoms,5181
2009,2,2009.08,Figure 9.3,Loch Ewe,Diatoms,9671
2009,3,2009.17,Figure 9.3,Loch Ewe,Diatoms,1100843
2009,4,2009.25,Figure 9.3,Loch Ewe,Diatoms,1332534
2009,5,2009.33,Figure 9.3,Loch Ewe,Diatoms,544343
2009,6,2009.42,Figure 9.3,Loch Ewe,Diatoms,479685
2009,7,2009.50,Figure 9.3,Loch Ewe,Diatoms,188240
2009,8,2009.58,Figure 9.3,Loch Ewe,Diatoms,276040
2009,9,2009.67,Figure 9.3,Loch Ewe,Diatoms,287737
2009,10,2009.75,Figure 9.3,Loch Ewe,Diatoms,50016
2009,11,2009.83,Figure 9.3,Loch Ewe,Diatoms,5656
2009,12,2009.92,Figure 9.3,Loch Ewe,Diatoms,5045
2010,1,2010.00,Figure 9.3,Loch Ewe,Diatoms,6755
2010,2,2010.08,Figure 9.3,Loch Ewe,Diatoms,136411
2010,3,2010.17,Figure 9.3,Loch Ewe,Diatoms,484015
2010,4,2010.25,Figure 9.3,Loch Ewe,Diatoms,88990
2010,5,2010.33,Figure 9.3,Loch Ewe,Diatoms,300398
2010,6,2010.42,Figure 9.3,Loch Ewe,Diatoms,275621
2010,7,2010.50,Figure 9.3,Loch Ewe,Diatoms,27933
2010,8,2010.58,Figure 9.3,Loch Ewe,Diatoms,31426
2010,9,2010.67,Figure 9.3,Loch Ewe,Diatoms,316961
2010,10,2010.75,Figure 9.3,Loch Ewe,Diatoms,4743
2010,11,2010.83,Figure 9.3,Loch Ewe,Diatoms,537
2010,12,2010.92,Figure 9.3,Loch Ewe,Diatoms,1013
2011,1,2011.00,Figure 9.3,Loch Ewe,Diatoms,4050
2011,2,2011.08,Figure 9.3,Loch Ewe,Diatoms,10502
2011,3,2011.17,Figure 9.3,Loch Ewe,Diatoms,410269
2011,4,2011.25,Figure 9.3,Loch Ewe,Diatoms,925501
2011,5,2011.33,Figure 9.3,Loch Ewe,Diatoms,403855
2011,6,2011.42,Figure 9.3,Loch Ewe,Diatoms,327484
2011,7,2011.50,Figure 9.3,Loch Ewe,Diatoms,111350
2011,8,2011.58,Figure 9.3,Loch Ewe,Diatoms,105166
2011,9,2011.67,Figure 9.3,Loch Ewe,Diatoms,504779
2011,10,2011.75,Figure 9.3,Loch Ewe,Diatoms,45171
2011,11,2011.83,Figure 9.3,Loch Ewe,Diatoms,1684
2011,12,2011.92,Figure 9.3,Loch Ewe,Diatoms,3700
2012,1,2012.00,Figure 9.3,Loch Ewe,Diatoms,4580
2012,2,2012.08,Figure 9.3,Loch Ewe,Diatoms,28846
2012,3,2012.17,Figure 9.3,Loch Ewe,Diatoms,56864
2012,4,2012.25,Figure 9.3,Loch Ewe,Diatoms,17539
2012,5,2012.33,Figure 9.3,Loch Ewe,Diatoms,14387
2012,6,2012.42,Figure 9.3,Loch Ewe,Diatoms,5138
2012,7,2012.50,Figure 9.3,Loch Ewe,Diatoms,182239
2012,8,2012.58,Figure 9.3,Loch Ewe,Diatoms,39051
2012,9,2012.67,Figure 9.3,Loch Ewe,Diatoms,245611
2012,10,2012.75,Figure 9.3,Loch Ewe,Diatoms,177101
2012,11,2012.83,Figure 9.3,Loch Ewe,Diatoms,30830
2012,12,2012.92,Figure 9.3,Loch Ewe,Diatoms,822
2013,1,2013.00,Figure 9.3,Loch Ewe,Diatoms,2740
2013,2,2013.08,Figure 9.3,Loch Ewe,Diatoms,7879
2013,3,2013.17,Figure 9.3,Loch Ewe,Diatoms,9592
2013,4,2013.25,Figure 9.3,Loch Ewe,Diatoms,25760
2013,5,2013.33,Figure 9.3,Loch Ewe,Diatoms,787534
2013,6,2013.42,Figure 9.3,Loch Ewe,Diatoms,265001
2013,7,2013.50,Figure 9.3,Loch Ewe,Diatoms,491566
2013,8,2013.58,Figure 9.3,Loch Ewe,Diatoms,6166
2013,9,2013.67,Figure 9.3,Loch Ewe,Diatoms,16717
2013,10,2013.75,Figure 9.3,Loch Ewe,Diatoms,85296
2013,11,2013.83,Figure 9.3,Loch Ewe,Diatoms,10619
2013,12,2013.92,Figure 9.3,Loch Ewe,Diatoms,2398
2000,7,2000.50,Figure 9.4,Scapa,Diatoms,38336
2000,8,2000.58,Figure 9.4,Scapa,Diatoms,5648
2000,9,2000.67,Figure 9.4,Scapa,Diatoms,76073
2000,10,2000.75,Figure 9.4,Scapa,Diatoms,17970
2000,12,2000.92,Figure 9.4,Scapa,Diatoms,4798
2001,1,2001.00,Figure 9.4,Scapa,Diatoms,600
2001,4,2001.25,Figure 9.4,Scapa,Diatoms,302593
2001,5,2001.33,Figure 9.4,Scapa,Diatoms,22035
2001,6,2001.42,Figure 9.4,Scapa,Diatoms,18729
2001,7,2001.50,Figure 9.4,Scapa,Diatoms,549121
2001,8,2001.58,Figure 9.4,Scapa,Diatoms,124518
2001,9,2001.67,Figure 9.4,Scapa,Diatoms,418277
2001,10,2001.75,Figure 9.4,Scapa,Diatoms,21575
2001,11,2001.83,Figure 9.4,Scapa,Diatoms,900
2001,12,2001.92,Figure 9.4,Scapa,Diatoms,5397
2002,1,2002.00,Figure 9.4,Scapa,Diatoms,10954
2002,2,2002.08,Figure 9.4,Scapa,Diatoms,23641
2002,3,2002.17,Figure 9.4,Scapa,Diatoms,52198
2002,4,2002.25,Figure 9.4,Scapa,Diatoms,332545
2002,5,2002.33,Figure 9.4,Scapa,Diatoms,264435
2002,6,2002.42,Figure 9.4,Scapa,Diatoms,23997
2002,7,2002.50,Figure 9.4,Scapa,Diatoms,44400
2002,8,2002.58,Figure 9.4,Scapa,Diatoms,32888
2002,9,2002.67,Figure 9.4,Scapa,Diatoms,230476
2002,10,2002.75,Figure 9.4,Scapa,Diatoms,105879
2002,11,2002.83,Figure 9.4,Scapa,Diatoms,10287
2002,12,2002.92,Figure 9.4,Scapa,Diatoms,2608
2003,1,2003.00,Figure 9.4,Scapa,Diatoms,6161
2003,2,2003.08,Figure 9.4,Scapa,Diatoms,12458
2003,3,2003.17,Figure 9.4,Scapa,Diatoms,375477
2003,4,2003.25,Figure 9.4,Scapa,Diatoms,464471
2003,5,2003.33,Figure 9.4,Scapa,Diatoms,37462
2003,6,2003.42,Figure 9.4,Scapa,Diatoms,56130
2003,7,2003.50,Figure 9.4,Scapa,Diatoms,105010
2003,8,2003.58,Figure 9.4,Scapa,Diatoms,16785
2003,9,2003.67,Figure 9.4,Scapa,Diatoms,32900
2003,10,2003.75,Figure 9.4,Scapa,Diatoms,57233
2003,11,2003.83,Figure 9.4,Scapa,Diatoms,288
2003,12,2003.92,Figure 9.4,Scapa,Diatoms,1369
2004,1,2004.00,Figure 9.4,Scapa,Diatoms,0
2004,2,2004.08,Figure 9.4,Scapa,Diatoms,2304
2004,3,2004.17,Figure 9.4,Scapa,Diatoms,162060
2004,4,2004.25,Figure 9.4,Scapa,Diatoms,514605
2004,5,2004.33,Figure 9.4,Scapa,Diatoms,3152
2004,6,2004.42,Figure 9.4,Scapa,Diatoms,49790
2004,7,2004.50,Figure 9.4,Scapa,Diatoms,292588
2004,8,2004.58,Figure 9.4,Scapa,Diatoms,145643
2004,9,2004.67,Figure 9.4,Scapa,Diatoms,90448
2004,10,2004.75,Figure 9.4,Scapa,Diatoms,19875
2004,11,2004.83,Figure 9.4,Scapa,Diatoms,6625
2004,12,2004.92,Figure 9.4,Scapa,Diatoms,913
2005,1,2005.00,Figure 9.4,Scapa,Diatoms,768
2005,2,2005.08,Figure 9.4,Scapa,Diatoms,21048
2005,3,2005.17,Figure 9.4,Scapa,Diatoms,519158
2005,4,2005.25,Figure 9.4,Scapa,Diatoms,63049
2005,5,2005.33,Figure 9.4,Scapa,Diatoms,162075
2005,6,2005.42,Figure 9.4,Scapa,Diatoms,38618
2005,7,2005.50,Figure 9.4,Scapa,Diatoms,30509
2005,8,2005.58,Figure 9.4,Scapa,Diatoms,148714
2005,9,2005.67,Figure 9.4,Scapa,Diatoms,79101
2005,10,2005.75,Figure 9.4,Scapa,Diatoms,4657
2005,11,2005.83,Figure 9.4,Scapa,Diatoms,2397
2005,12,2005.92,Figure 9.4,Scapa,Diatoms,914
2006,1,2006.00,Figure 9.4,Scapa,Diatoms,2399
2006,2,2006.08,Figure 9.4,Scapa,Diatoms,85344
2006,3,2006.17,Figure 9.4,Scapa,Diatoms,617223
2006,4,2006.25,Figure 9.4,Scapa,Diatoms,719079
2006,5,2006.33,Figure 9.4,Scapa,Diatoms,583710
2006,6,2006.42,Figure 9.4,Scapa,Diatoms,277041
2006,7,2006.50,Figure 9.4,Scapa,Diatoms,27042
2006,8,2006.58,Figure 9.4,Scapa,Diatoms,1401101
2006,9,2006.67,Figure 9.4,Scapa,Diatoms,68224
2006,10,2006.75,Figure 9.4,Scapa,Diatoms,48372
2006,11,2006.83,Figure 9.4,Scapa,Diatoms,2399
2006,12,2006.92,Figure 9.4,Scapa,Diatoms,452
2007,1,2007.00,Figure 9.4,Scapa,Diatoms,2957
2007,2,2007.08,Figure 9.4,Scapa,Diatoms,10379
2007,3,2007.17,Figure 9.4,Scapa,Diatoms,614347
2007,4,2007.25,Figure 9.4,Scapa,Diatoms,395257
2007,5,2007.33,Figure 9.4,Scapa,Diatoms,105458
2007,6,2007.42,Figure 9.4,Scapa,Diatoms,385763
2007,7,2007.50,Figure 9.4,Scapa,Diatoms,715956
2007,8,2007.58,Figure 9.4,Scapa,Diatoms,45466
2007,9,2007.67,Figure 9.4,Scapa,Diatoms,180432
2007,10,2007.75,Figure 9.4,Scapa,Diatoms,166874
2007,11,2007.83,Figure 9.4,Scapa,Diatoms,4820
2007,12,2007.92,Figure 9.4,Scapa,Diatoms,1926
2008,1,2008.00,Figure 9.4,Scapa,Diatoms,4966
2008,2,2008.08,Figure 9.4,Scapa,Diatoms,33767
