Year,Month,Decimal Year,Figure Reference,Site,Chlorophyll_a_concentration_micrograms_per_litre
2009,6,2009.42,Figure 10.1,Loch Ewe,1.92
2009,7,2009.50,Figure 10.1,Loch Ewe,1.28
2009,8,2009.58,Figure 10.1,Loch Ewe,1.73
2009,9,2009.67,Figure 10.1,Loch Ewe,2.69
2009,10,2009.75,Figure 10.1,Loch Ewe,1.48
2009,11,2009.83,Figure 10.1,Loch Ewe,0.63
2009,12,2009.92,Figure 10.1,Loch Ewe,0.35
2010,1,2010.00,Figure 10.1,Loch Ewe,0.41
2010,2,2010.08,Figure 10.1,Loch Ewe,0.81
2010,3,2010.17,Figure 10.1,Loch Ewe,4.33
2010,4,2010.25,Figure 10.1,Loch Ewe,1.69
2010,5,2010.33,Figure 10.1,Loch Ewe,3.88
2010,6,2010.42,Figure 10.1,Loch Ewe,1.47
2010,7,2010.50,Figure 10.1,Loch Ewe,2.31
2010,8,2010.58,Figure 10.1,Loch Ewe,5.14
2010,9,2010.67,Figure 10.1,Loch Ewe,1.99
2010,10,2010.75,Figure 10.1,Loch Ewe,0.86
2010,11,2010.83,Figure 10.1,Loch Ewe,0.47
2010,12,2010.92,Figure 10.1,Loch Ewe,0.41
2011,1,2011.00,Figure 10.1,Loch Ewe,0.36
2011,2,2011.08,Figure 10.1,Loch Ewe,0.45
2011,3,2011.17,Figure 10.1,Loch Ewe,1.88
2011,4,2011.25,Figure 10.1,Loch Ewe,4.86
2011,5,2011.33,Figure 10.1,Loch Ewe,2.77
2011,6,2011.42,Figure 10.1,Loch Ewe,1.90
2011,7,2011.50,Figure 10.1,Loch Ewe,1.93
2011,8,2011.58,Figure 10.1,Loch Ewe,3.07
2011,9,2011.67,Figure 10.1,Loch Ewe,6.26
2011,10,2011.75,Figure 10.1,Loch Ewe,0.62
2011,11,2011.83,Figure 10.1,Loch Ewe,0.35
2011,12,2011.92,Figure 10.1,Loch Ewe,0.18
2012,1,2012.00,Figure 10.1,Loch Ewe,0.14
2012,2,2012.08,Figure 10.1,Loch Ewe,0.44
2012,3,2012.17,Figure 10.1,Loch Ewe,0.61
2012,4,2012.25,Figure 10.1,Loch Ewe,3.75
2012,5,2012.33,Figure 10.1,Loch Ewe,2.56
2012,6,2012.42,Figure 10.1,Loch Ewe,2.02
2012,7,2012.50,Figure 10.1,Loch Ewe,1.44
2012,8,2012.58,Figure 10.1,Loch Ewe,1.46
2012,9,2012.67,Figure 10.1,Loch Ewe,1.96
2012,10,2012.75,Figure 10.1,Loch Ewe,3.25
2012,11,2012.83,Figure 10.1,Loch Ewe,0.60
2012,12,2012.92,Figure 10.1,Loch Ewe,0.22
2013,1,2013.00,Figure 10.1,Loch Ewe,0.19
2013,2,2013.08,Figure 10.1,Loch Ewe,0.42
2013,3,2013.17,Figure 10.1,Loch Ewe,0.50
2013,4,2013.25,Figure 10.1,Loch Ewe,0.66
2013,5,2013.33,Figure 10.1,Loch Ewe,2.52
2013,6,2013.42,Figure 10.1,Loch Ewe,1.63
2013,7,2013.50,Figure 10.1,Loch Ewe,1.94
2013,8,2013.58,Figure 10.1,Loch Ewe,1.29
2013,9,2013.67,Figure 10.1,Loch Ewe,1.13
2013,10,2013.75,Figure 10.1,Loch Ewe,1.46
2013,11,2013.83,Figure 10.1,Loch Ewe,0.57
1997,1,1997.00,Figure 10.2,Stonehaven,0.23
1997,2,1997.08,Figure 10.2,Stonehaven,0.30
1997,3,1997.17,Figure 10.2,Stonehaven,0.72
1997,4,1997.25,Figure 10.2,Stonehaven,1.57
1997,5,1997.33,Figure 10.2,Stonehaven,3.78
1997,6,1997.42,Figure 10.2,Stonehaven,3.91
1997,7,1997.50,Figure 10.2,Stonehaven,1.16
1997,8,1997.58,Figure 10.2,Stonehaven,1.33
1997,9,1997.67,Figure 10.2,Stonehaven,1.63
1997,10,1997.75,Figure 10.2,Stonehaven,1.51
1997,11,1997.83,Figure 10.2,Stonehaven,0.11
1997,12,1997.92,Figure 10.2,Stonehaven,0.05
1998,1,1998.00,Figure 10.2,Stonehaven,0.07
1998,2,1998.08,Figure 10.2,Stonehaven,0.20
1998,3,1998.17,Figure 10.2,Stonehaven,0.60
1998,4,1998.25,Figure 10.2,Stonehaven,2.13
1998,5,1998.33,Figure 10.2,Stonehaven,4.29
1998,6,1998.42,Figure 10.2,Stonehaven,5.64
1998,7,1998.50,Figure 10.2,Stonehaven,0.82
1998,8,1998.58,Figure 10.2,Stonehaven,0.62
1998,9,1998.67,Figure 10.2,Stonehaven,0.13
1998,11,1998.83,Figure 10.2,Stonehaven,1.27
1998,12,1998.92,Figure 10.2,Stonehaven,0.33
1999,1,1999.00,Figure 10.2,Stonehaven,0.40
1999,2,1999.08,Figure 10.2,Stonehaven,0.39
1999,3,1999.17,Figure 10.2,Stonehaven,0.54
1999,4,1999.25,Figure 10.2,Stonehaven,3.44
1999,5,1999.33,Figure 10.2,Stonehaven,6.77
1999,6,1999.42,Figure 10.2,Stonehaven,3.64
1999,7,1999.50,Figure 10.2,Stonehaven,3.25
1999,8,1999.58,Figure 10.2,Stonehaven,1.74
1999,9,1999.67,Figure 10.2,Stonehaven,0.98
1999,10,1999.75,Figure 10.2,Stonehaven,0.80
1999,11,1999.83,Figure 10.2,Stonehaven,0.31
1999,12,1999.92,Figure 10.2,Stonehaven,0.20
2000,1,2000.00,Figure 10.2,Stonehaven,0.18
2000,2,2000.08,Figure 10.2,Stonehaven,0.23
2000,3,2000.17,Figure 10.2,Stonehaven,0.30
2000,4,2000.25,Figure 10.2,Stonehaven,1.42
2000,5,2000.33,Figure 10.2,Stonehaven,2.66
2000,6,2000.42,Figure 10.2,Stonehaven,2.28
2000,7,2000.50,Figure 10.2,Stonehaven,2.27
2000,8,2000.58,Figure 10.2,Stonehaven,1.94
2000,9,2000.67,Figure 10.2,Stonehaven,1.06
2000,10,2000.75,Figure 10.2,Stonehaven,0.65
2000,11,2000.83,Figure 10.2,Stonehaven,0.29
2000,12,2000.92,Figure 10.2,Stonehaven,0.22
2001,1,2001.00,Figure 10.2,Stonehaven,0.16
2001,2,2001.08,Figure 10.2,Stonehaven,0.19
2001,3,2001.17,Figure 10.2,Stonehaven,0.24
2001,4,2001.25,Figure 10.2,Stonehaven,1.66
2001,5,2001.33,Figure 10.2,Stonehaven,2.07
2001,6,2001.42,Figure 10.2,Stonehaven,1.53
2001,7,2001.50,Figure 10.2,Stonehaven,1.97
2001,8,2001.58,Figure 10.2,Stonehaven,1.74
2001,9,2001.67,Figure 10.2,Stonehaven,1.01
2001,10,2001.75,Figure 10.2,Stonehaven,0.58
2001,11,2001.83,Figure 10.2,Stonehaven,0.23
2001,12,2001.92,Figure 10.2,Stonehaven,0.09
2002,1,2002.00,Figure 10.2,Stonehaven,0.16
2002,2,2002.08,Figure 10.2,Stonehaven,0.24
2002,3,2002.17,Figure 10.2,Stonehaven,0.41
2002,4,2002.25,Figure 10.2,Stonehaven,0.45
2002,5,2002.33,Figure 10.2,Stonehaven,2.69
2002,6,2002.42,Figure 10.2,Stonehaven,1.99
2002,7,2002.50,Figure 10.2,Stonehaven,1.90
2002,8,2002.58,Figure 10.2,Stonehaven,2.06
2002,9,2002.67,Figure 10.2,Stonehaven,1.67
2002,10,2002.75,Figure 10.2,Stonehaven,0.57
2002,11,2002.83,Figure 10.2,Stonehaven,0.33
2002,12,2002.92,Figure 10.2,Stonehaven,0.16
2003,1,2003.00,Figure 10.2,Stonehaven,0.16
2003,2,2003.08,Figure 10.2,Stonehaven,0.22
2003,3,2003.17,Figure 10.2,Stonehaven,0.48
2003,4,2003.25,Figure 10.2,Stonehaven,2.03
2003,5,2003.33,Figure 10.2,Stonehaven,0.55
2003,6,2003.42,Figure 10.2,Stonehaven,1.41
2003,7,2003.50,Figure 10.2,Stonehaven,1.75
2003,8,2003.58,Figure 10.2,Stonehaven,1.97
2003,9,2003.67,Figure 10.2,Stonehaven,2.44
2003,10,2003.75,Figure 10.2,Stonehaven,1.56
2003,11,2003.83,Figure 10.2,Stonehaven,0.44
2003,12,2003.92,Figure 10.2,Stonehaven,0.35
2004,1,2004.00,Figure 10.2,Stonehaven,0.28
2004,2,2004.08,Figure 10.2,Stonehaven,0.42
2004,3,2004.17,Figure 10.2,Stonehaven,0.53
2004,4,2004.25,Figure 10.2,Stonehaven,0.61
2004,5,2004.33,Figure 10.2,Stonehaven,1.22
2004,6,2004.42,Figure 10.2,Stonehaven,1.21
2004,7,2004.50,Figure 10.2,Stonehaven,1.34
2004,8,2004.58,Figure 10.2,Stonehaven,2.03
2004,9,2004.67,Figure 10.2,Stonehaven,2.75
2004,10,2004.75,Figure 10.2,Stonehaven,0.60
2004,11,2004.83,Figure 10.2,Stonehaven,0.44
2004,12,2004.92,Figure 10.2,Stonehaven,0.31
2005,1,2005.00,Figure 10.2,Stonehaven,0.25
2005,2,2005.08,Figure 10.2,Stonehaven,0.30
2005,3,2005.17,Figure 10.2,Stonehaven,0.93
2005,4,2005.25,Figure 10.2,Stonehaven,3.63
2005,5,2005.33,Figure 10.2,Stonehaven,2.79
2005,6,2005.42,Figure 10.2,Stonehaven,2.68
2005,7,2005.50,Figure 10.2,Stonehaven,2.56
2005,8,2005.58,Figure 10.2,Stonehaven,2.29
2005,9,2005.67,Figure 10.2,Stonehaven,1.75
2005,10,2005.75,Figure 10.2,Stonehaven,0.88
2005,11,2005.83,Figure 10.2,Stonehaven,0.50
2005,12,2005.92,Figure 10.2,Stonehaven,0.32
2006,1,2006.00,Figure 10.2,Stonehaven,0.35
2006,2,2006.08,Figure 10.2,Stonehaven,0.52
2006,3,2006.17,Figure 10.2,Stonehaven,0.60
2006,4,2006.25,Figure 10.2,Stonehaven,2.97
2006,5,2006.33,Figure 10.2,Stonehaven,2.92
2006,6,2006.42,Figure 10.2,Stonehaven,2.57
2006,7,2006.50,Figure 10.2,Stonehaven,1.49
2006,8,2006.58,Figure 10.2,Stonehaven,1.79
2006,9,2006.67,Figure 10.2,Stonehaven,1.21
2006,10,2006.75,Figure 10.2,Stonehaven,1.38
2006,11,2006.83,Figure 10.2,Stonehaven,0.36
2006,12,2006.92,Figure 10.2,Stonehaven,0.29
2007,1,2007.00,Figure 10.2,Stonehaven,0.34
2007,2,2007.08,Figure 10.2,Stonehaven,0.41
2007,3,2007.17,Figure 10.2,Stonehaven,0.78
2007,4,2007.25,Figure 10.2,Stonehaven,2.54
2007,5,2007.33,Figure 10.2,Stonehaven,2.41
2007,6,2007.42,Figure 10.2,Stonehaven,3.55
2007,7,2007.50,Figure 10.2,Stonehaven,2.17
2007,8,2007.58,Figure 10.2,Stonehaven,1.32
2007,9,2007.67,Figure 10.2,Stonehaven,0.67
2007,10,2007.75,Figure 10.2,Stonehaven,0.67
2007,11,2007.83,Figure 10.2,Stonehaven,0.51
2007,12,2007.92,Figure 10.2,Stonehaven,0.22
2008,1,2008.00,Figure 10.2,Stonehaven,0.25
2008,2,2008.08,Figure 10.2,Stonehaven,0.36
2008,3,2008.17,Figure 10.2,Stonehaven,0.89
2008,4,2008.25,Figure 10.2,Stonehaven,1.64
2008,5,2008.33,Figure 10.2,Stonehaven,3.61
2008,6,2008.42,Figure 10.2,Stonehaven,1.62
2008,7,2008.50,Figure 10.2,Stonehaven,1.26
2008,8,2008.58,Figure 10.2,Stonehaven,1.22
2008,9,2008.67,Figure 10.2,Stonehaven,1.01
2008,10,2008.75,Figure 10.2,Stonehaven,0.55
2008,11,2008.83,Figure 10.2,Stonehaven,0.44
2008,12,2008.92,Figure 10.2,Stonehaven,0.27
2009,1,2009.00,Figure 10.2,Stonehaven,0.23
2009,2,2009.08,Figure 10.2,Stonehaven,0.32
2009,3,2009.17,Figure 10.2,Stonehaven,1.01
2009,4,2009.25,Figure 10.2,Stonehaven,2.98
2009,5,2009.33,Figure 10.2,Stonehaven,2.40
2009,6,2009.42,Figure 10.2,Stonehaven,3.04
2009,7,2009.50,Figure 10.2,Stonehaven,1.25
2009,8,2009.58,Figure 10.2,Stonehaven,1.72
2009,9,2009.67,Figure 10.2,Stonehaven,2.36
2009,10,2009.75,Figure 10.2,Stonehaven,1.14
2009,11,2009.83,Figure 10.2,Stonehaven,0.26
2009,12,2009.92,Figure 10.2,Stonehaven,0.26
2010,1,2010.00,Figure 10.2,Stonehaven,0.26
2010,2,2010.08,Figure 10.2,Stonehaven,0.38
2010,3,2010.17,Figure 10.2,Stonehaven,0.99
2010,4,2010.25,Figure 10.2,Stonehaven,4.50
2010,5,2010.33,Figure 10.2,Stonehaven,3.63
2010,6,2010.42,Figure 10.2,Stonehaven,3.90
2010,7,2010.50,Figure 10.2,Stonehaven,2.03
2010,8,2010.58,Figure 10.2,Stonehaven,2.59
2010,9,2010.67,Figure 10.2,Stonehaven,0.58
2010,10,2010.75,Figure 10.2,Stonehaven,0.76
2010,11,2010.83,Figure 10.2,Stonehaven,0.41
2010,12,2010.92,Figure 10.2,Stonehaven,0.28
2011,1,2011.00,Figure 10.2,Stonehaven,0.20
2011,2,2011.08,Figure 10.2,Stonehaven,0.26
2011,3,2011.17,Figure 10.2,Stonehaven,0.82
2011,4,2011.25,Figure 10.2,Stonehaven,1.96
2011,5,2011.33,Figure 10.2,Stonehaven,2.83
2011,6,2011.42,Figure 10.2,Stonehaven,2.80
2011,7,2011.50,Figure 10.2,Stonehaven,2.88
2011,8,2011.58,Figure 10.2,Stonehaven,1.21
2011,9,2011.67,Figure 10.2,Stonehaven,0.85
2011,10,2011.75,Figure 10.2,Stonehaven,0.68
2011,11,2011.83,Figure 10.2,Stonehaven,0.37
2011,12,2011.92,Figure 10.2,Stonehaven,0.22
2012,1,2012.00,Figure 10.2,Stonehaven,0.23
2012,2,2012.08,Figure 10.2,Stonehaven,0.37
2012,3,2012.17,Figure 10.2,Stonehaven,0.60
2012,4,2012.25,Figure 10.2,Stonehaven,1.70
2012,5,2012.33,Figure 10.2,Stonehaven,3.70
2012,6,2012.42,Figure 10.2,Stonehaven,4.47
2012,7,2012.50,Figure 10.2,Stonehaven,1.47
2012,8,2012.58,Figure 10.2,Stonehaven,0.88
2012,9,2012.67,Figure 10.2,Stonehaven,1.73
2012,10,2012.75,Figure 10.2,Stonehaven,1.08
2012,11,2012.83,Figure 10.2,Stonehaven,0.47
2012,12,2012.92,Figure 10.2,Stonehaven,0.37
2013,1,2013.00,Figure 10.2,Stonehaven,0.21
2013,2,2013.08,Figure 10.2,Stonehaven,0.32
2013,3,2013.17,Figure 10.2,Stonehaven,1.05
2013,4,2013.25,Figure 10.2,Stonehaven,2.16
2013,5,2013.33,Figure 10.2,Stonehaven,1.10
2013,6,2013.42,Figure 10.2,Stonehaven,2.38
2013,7,2013.50,Figure 10.2,Stonehaven,2.17
2013,8,2013.58,Figure 10.2,Stonehaven,1.98
2013,9,2013.67,Figure 10.2,Stonehaven,1.32
2013,10,2013.75,Figure 10.2,Stonehaven,1.27
2013,11,2013.83,Figure 10.2,Stonehaven,0.65
2013,12,2013.92,Figure 10.2,Stonehaven,0.60
