HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
WAScoOT3/SCO3/1999/29,WAScoOT3,SCO3,OT,GOV,1999,9,4,533,30,56.9667,-13.6833,42D6,not_recorded,193,3.406,19.3,90.2,4.4,0.0657358,227.2727273,0.213968958,48.62930861
WAScoOT3/SCO3/1999/28,WAScoOT3,SCO3,OT,GOV,1999,9,3,2058,30,57.0167,-13.8333,43D6,not_recorded,182,3.196,18.4,86.9,4.7,0.0588064,212.7659574,0.211737629,45.05055946
WAScoOT3/SCO3/1999/26,WAScoOT3,SCO3,OT,GOV,1999,9,3,1534,30,57.0333,-14.2167,43D5,not_recorded,174,3.726,18,90.9,4.5,0.067068,222.2222222,0.198019802,44.00440044
WAScoOT3/SCO3/1999/25,WAScoOT3,SCO3,OT,GOV,1999,9,3,1402,30,57.1167,-14.3,43D5,not_recorded,175,3.453,18.3,92.2,4.5,0.0631899,222.2222222,0.198481562,44.10701374
WAScoOT3/SCO3/1999/24,WAScoOT3,SCO3,OT,GOV,1999,9,3,1209,30,57.1667,-14.0833,43D5,not_recorded,165,3.575,18,91.3,4.6,0.06435,217.3913043,0.197152245,42.85918377
WAScoOT3/SCO3/1999/22,WAScoOT3,SCO3,OT,GOV,1999,8,31,1916,30,57.2333,-14.1333,43D5,not_recorded,165,3.559,21.2,90.4,4.6,0.0754508,217.3913043,0.234513274,50.98114659
WAScoOT3/SCO3/1999/15,WAScoOT3,SCO3,OT,GOV,1999,8,31,518,30,57.2833,-13.55,43D6,not_recorded,184,3.846,20,87.8,4.9,0.07692,204.0816327,0.227790433,46.48784343
WAScoOT3/SCO3/1999/21,WAScoOT3,SCO3,OT,GOV,1999,8,31,1725,30,57.3333,-14.1167,43D5,not_recorded,167,3.582,19.7,91.4,4.4,0.0705654,227.2727273,0.215536105,48.98547842
WAScoOT3/SCO3/1999/18,WAScoOT3,SCO3,OT,GOV,1999,8,31,1144,30,57.35,-13.8167,43D6,not_recorded,152,3.518,20.8,86.2,4.8,0.0731744,208.3333333,0.241299304,50.27068832
WAScoOT3/SCO3/1999/17,WAScoOT3,SCO3,OT,GOV,1999,8,31,955,31,57.3667,-13.6667,43D6,not_recorded,156,3.663,20.2,88.9,4.7,0.0739926,212.7659574,0.227221597,48.3450207
WAScoOT3/SCO3/1999/14,WAScoOT3,SCO3,OT,GOV,1999,8,30,1957,30,57.3667,-13.4333,43D6,not_recorded,185,3.528,19.9,88.5,5,0.0702072,200,0.224858757,44.97175141
WAScoOT3/SCO3/1999/19,WAScoOT3,SCO3,OT,GOV,1999,8,31,1334,30,57.3833,-14.0667,43D5,not_recorded,156,3.37,20,89.7,4.8,0.0674,208.3333333,0.22296544,46.45113341
WAScoOT3/SCO3/1999/12,WAScoOT3,SCO3,OT,GOV,1999,8,30,1645,30,57.4,-13.6167,43D6,not_recorded,158,3.307,19.6,85.6,5,0.0648172,200,0.228971963,45.79439252
WAScoOT3/SCO3/1999/20,WAScoOT3,SCO3,OT,GOV,1999,8,31,1516,30,57.4333,-14.2333,43D5,not_recorded,178,3.72,20.7,90.8,4.5,0.077004,222.2222222,0.227973568,50.66079295
WAScoOT3/SCO3/1999/11,WAScoOT3,SCO3,OT,GOV,1999,8,30,1435,30,57.4333,-13.75,43D6,not_recorded,160,3.489,19.4,85.3,5.1,0.0676866,196.0784314,0.227432591,44.59462566
WAScoOT3/SCO3/1999/13,WAScoOT3,SCO3,OT,GOV,1999,8,30,1810,30,57.4833,-13.45,43D6,not_recorded,170,3.362,19.6,86.6,5.1,0.0658952,196.0784314,0.226327945,44.37802835
WAScoOT3/SCO3/1999/10,WAScoOT3,SCO3,OT,GOV,1999,8,30,1215,30,57.55,-14.0167,44D5,not_recorded,160,3.537,20.5,88.7,5,0.0725085,200,0.231116122,46.22322435
WAScoOT3/SCO3/1999/5,WAScoOT3,SCO3,OT,GOV,1999,8,29,1744,30,57.5833,-13.45,44D6,not_recorded,155,3.587,19.8,90.3,5.2,0.0710226,192.3076923,0.219269103,42.16713519
WAScoOT3/SCO3/1999/9,WAScoOT3,SCO3,OT,GOV,1999,8,30,1014,30,57.6167,-14.1167,44D5,not_recorded,172,3.586,21.4,87.6,5.1,0.0767404,196.0784314,0.244292237,47.90043871
WAScoOT3/SCO3/1999/8,WAScoOT3,SCO3,OT,GOV,1999,8,30,802,30,57.6667,-13.9833,44D6,not_recorded,159,3.524,20.9,89.3,5,0.0736516,200,0.234042553,46.80851064
WAScoOT3/SCO3/1999/6,WAScoOT3,SCO3,OT,GOV,1999,8,29,1957,30,57.7167,-13.6167,44D6,not_recorded,136,3.598,19.8,87,5,0.0712404,200,0.227586207,45.51724138
WAScoOT3/SCO3/1999/4,WAScoOT3,SCO3,OT,GOV,1999,8,29,1523,30,57.75,-13.4333,44D6,not_recorded,148,3.199,19.8,88.7,5.2,0.0633402,192.3076923,0.223224352,42.92775995
WAScoOT3/SCO3/1999/3,WAScoOT3,SCO3,OT,GOV,1999,8,29,1305,30,57.7667,-13.7833,44D6,not_recorded,146,3.482,20,85.1,4.9,0.06964,204.0816327,0.235017626,47.96278088
WAScoOT3/SCO3/1999/7,WAScoOT3,SCO3,OT,GOV,1999,8,30,524,30,57.8,-13.7667,44D6,not_recorded,150,3.194,19.1,84.5,5.1,0.0610054,196.0784314,0.226035503,44.32068685
WAScoOT3/SCO3/1999/2,WAScoOT3,SCO3,OT,GOV,1999,8,29,1045,30,57.85,-13.6167,44D6,not_recorded,154,3.468,22.9,89.2,5.1,0.0794172,196.0784314,0.256726457,50.33852106
WAScoOT3/SCO3/1999/1,WAScoOT3,SCO3,OT,GOV,1999,8,29,904,30,57.9,-13.5833,44D6,not_recorded,189,3.483,21.4,89.5,5,0.0745362,200,0.239106145,47.82122905
WAScoOT3/SCO3/2001/5,WAScoOT3,SCO3,OT,GOV,2001,9,8,2259,30,56.2,-15,41D5,not_recorded,236,3.397,22,99,4.2,0.074734,238.0952381,0.222222222,52.91005291
WAScoOT3/SCO3/2001/6,WAScoOT3,SCO3,OT,GOV,2001,9,9,625,30,56.3667,-14.6333,41D5,not_recorded,219,3.658,22,88,4.1,0.080476,243.902439,0.25,60.97560976
WAScoOT3/SCO3/2001/7,WAScoOT3,SCO3,OT,GOV,2001,9,9,746,30,56.4667,-14.65,41D5,not_recorded,200,3.455,20,88,5.1,0.0691,196.0784314,0.227272727,44.56327986
WAScoOT3/SCO3/2001/8,WAScoOT3,SCO3,OT,GOV,2001,9,9,907,30,56.5333,-14.55,42D5,not_recorded,200,3.542,20,89,4,0.07084,250,0.224719101,56.17977528
WAScoOT3/SCO3/2001/10,WAScoOT3,SCO3,OT,GOV,2001,9,9,1218,29,56.5833,-14.7333,42D5,not_recorded,200,3.575803654,20,92.49073717,4.389494035,0.071516073,227.8166896,0.21623787,49.2625957
WAScoOT3/SCO3/2001/9,WAScoOT3,SCO3,OT,GOV,2001,9,9,1014,30,56.5967,-14.5167,42D5,not_recorded,200,3.581,20,90,4.4,0.07162,227.2727273,0.222222222,50.50505051
WAScoOT3/SCO3/2001/2,WAScoOT3,SCO3,OT,GOV,2001,9,3,917,30,57.8667,-13.6333,44D6,not_recorded,158,3.263,22,85,4.6,0.071786,217.3913043,0.258823529,56.26598465
WAScoOT3/SCO3/2001/1,WAScoOT3,SCO3,OT,GOV,2001,9,3,753,30,57.9,-13.5833,44D6,not_recorded,188,3.225,22,91,4.5,0.07095,222.2222222,0.241758242,53.72405372
WAScoOT3/SCO3/2001/37,WAScoOT3,SCO3,OT,GOV,2001,9,13,637,30,57.65,-14.1333,44D5,not_recorded,168,4.518,22,93,4.9,0.099396,204.0816327,0.23655914,48.27737547
WAScoOT3/SCO3/2001/36,WAScoOT3,SCO3,OT,GOV,2001,9,12,1705,30,57.6667,-14.0833,44D5,not_recorded,162,3.488,24,88.43371492,4.3,0.083712,232.5581395,0.271389707,63.1138854
WAScoOT3/SCO3/2001/43,WAScoOT3,SCO3,OT,GOV,2001,9,13,1722,30,57.7,-13.7167,44D6,not_recorded,143,3.401,23,93,4.8,0.078223,208.3333333,0.247311828,51.52329749
WAScoOT3/SCO3/2001/4,WAScoOT3,SCO3,OT,GOV,2001,9,3,1426,30,57.75,-13.8167,44D6,not_recorded,155,3.374,22,89,4.7,0.074228,212.7659574,0.247191011,52.59383218
WAScoOT3/SCO3/2001/45,WAScoOT3,SCO3,OT,GOV,2001,9,14,718,30,57.75,-13.4167,44D6,not_recorded,142,3.477,19,99,4.8,0.066063,208.3333333,0.191919192,39.98316498
WAScoOT3/SCO3/2001/44,WAScoOT3,SCO3,OT,GOV,2001,9,13,1850,30,57.7667,-13.8,44D6,not_recorded,149,3.463,20.17002442,89,4.8,0.069848795,208.3333333,0.226629488,47.21447665
WAScoOT3/SCO3/2001/34,WAScoOT3,SCO3,OT,GOV,2001,9,12,1245,30,57.4,-14.2333,43D5,not_recorded,183,3.365,21,90.75825292,4.4,0.070665,227.2727273,0.231383916,52.58725371
WAScoOT3/SCO3/2001/39,WAScoOT3,SCO3,OT,GOV,2001,9,13,1035,30,57.4167,-13.6,43D6,not_recorded,160,3.332,22,88.20017639,4.8,0.073304,208.3333333,0.249432608,51.96512661
WAScoOT3/SCO3/2001/38,WAScoOT3,SCO3,OT,GOV,2001,9,13,912,30,57.4333,-13.7667,43D6,not_recorded,147,3.437,20.12990926,86.62344347,4.6,0.069186498,217.3913043,0.232384081,50.51827837
WAScoOT3/SCO3/2001/41,WAScoOT3,SCO3,OT,GOV,2001,9,13,1345,30,57.4833,-13.45,43D6,not_recorded,171,3.403,22,90,4.9,0.074866,204.0816327,0.244444444,49.88662132
WAScoOT3/SCO3/2001/35,WAScoOT3,SCO3,OT,GOV,2001,9,12,1445,30,57.5,-14.0167,44D5,not_recorded,152,3.523,21,87.24239518,4.6,0.073983,217.3913043,0.24070866,52.32796947
WAScoOT3/SCO3/2001/42,WAScoOT3,SCO3,OT,GOV,2001,9,13,1502,30,57.5667,-13.4333,44D6,not_recorded,160,3.403,22,94,4.6,0.074866,217.3913043,0.234042553,50.87881591
WAScoOT3/SCO3/2001/26,WAScoOT3,SCO3,OT,GOV,2001,9,11,910,30,57.2667,-13.6667,43D6,not_recorded,174,3.419,20,90,4.6,0.06838,217.3913043,0.222222222,48.30917874
WAScoOT3/SCO3/2001/23,WAScoOT3,SCO3,OT,GOV,2001,9,10,1850,30,57.3,-14.1667,43D5,not_recorded,170,3.456,20.56564405,89,4.4,0.071074866,227.2727273,0.231074652,52.51696641
WAScoOT3/SCO3/2001/24,WAScoOT3,SCO3,OT,GOV,2001,9,11,631,30,57.3167,-13.8833,43D6,not_recorded,156,3.68,20,89,4.6,0.0736,217.3913043,0.224719101,48.85197851
WAScoOT3/SCO3/2001/25,WAScoOT3,SCO3,OT,GOV,2001,9,11,742,30,57.3333,-13.7333,43D6,not_recorded,160,3.52,20,87,4.6,0.0704,217.3913043,0.229885057,49.97501249
WAScoOT3/SCO3/2001/33,WAScoOT3,SCO3,OT,GOV,2001,9,12,1114,30,57.35,-14.1833,43D5,not_recorded,180,3.409,20.73954891,90.43947967,3.4,0.070701122,294.1176471,0.22931964,67.44695292
WAScoOT3/SCO3/2001/40,WAScoOT3,SCO3,OT,GOV,2001,9,13,1153,30,57.3667,-13.5333,43D6,not_recorded,175,3.56,21,91,4.6,0.07476,217.3913043,0.230769231,50.16722408
WAScoOT3/SCO3/2001/31,WAScoOT3,SCO3,OT,GOV,2001,9,12,626,30,57.0833,-13.95,43D6,not_recorded,173,3.509,20,90,4.2,0.07018,238.0952381,0.222222222,52.91005291
WAScoOT3/SCO3/2001/28,WAScoOT3,SCO3,OT,GOV,2001,9,11,1414,17,57.1167,-13.5333,43D6,not_recorded,200,1.821,22,96,3.2,0.040062,312.5,0.229166667,71.61458333
WAScoOT3/SCO3/2001/21,WAScoOT3,SCO3,OT,GOV,2001,9,10,1530,30,57.1333,-14.2167,43D5,not_recorded,165,3.467,20.47539667,91,4.3,0.0709882,232.5581395,0.225004359,52.32659512
WAScoOT3/SCO3/2001/22,WAScoOT3,SCO3,OT,GOV,2001,9,10,1728,30,57.2,-14.2,43D5,not_recorded,178,3.418,20.70543882,90,4.4,0.07077119,227.2727273,0.230060431,52.28646167
WAScoOT3/SCO3/2001/32,WAScoOT3,SCO3,OT,GOV,2001,9,12,820,30,57.2,-13.9333,43D6,not_recorded,162,3.444,20.4201227,88.43371492,4.5,0.070326903,222.2222222,0.230908797,51.31306595
WAScoOT3/SCO3/2001/27,WAScoOT3,SCO3,OT,GOV,2001,9,11,1158,15,57.25,-13.5833,43D6,not_recorded,188,1.924,22,89,4.4,0.042328,227.2727273,0.247191011,56.17977528
WAScoOT3/SCO3/2001/17,WAScoOT3,SCO3,OT,GOV,2001,9,10,918,30,56.9333,-14.35,42D5,not_recorded,188,3.647,20.87283696,91,4.1,0.076123236,243.902439,0.229371835,55.94434993
WAScoOT3/SCO3/2001/16,WAScoOT3,SCO3,OT,GOV,2001,9,10,754,30,56.95,-14.1167,42D5,not_recorded,181,3.721,20.75648293,93,4.1,0.077234873,243.902439,0.223187988,54.43609475
WAScoOT3/SCO3/2001/29,WAScoOT3,SCO3,OT,GOV,2001,9,11,1722,52,56.9667,-13.7,42D6,not_recorded,198,6.27,18,93,4.5,0.11286,222.2222222,0.193548387,43.01075269
WAScoOT3/SCO3/2001/19,WAScoOT3,SCO3,OT,GOV,2001,9,10,1251,30,57.0167,-14.2167,43D5,not_recorded,178,3.746,20.70543882,92,4.1,0.077562574,243.902439,0.225059118,54.89246772
WAScoOT3/SCO3/2001/30,WAScoOT3,SCO3,OT,GOV,2001,9,11,1922,30,57.0167,-13.8333,43D6,not_recorded,185,3.737,20.82343113,90,4.4,0.077817162,227.2727273,0.231371457,52.58442203
WAScoOT3/SCO3/2001/20,WAScoOT3,SCO3,OT,GOV,2001,9,10,1424,30,57.0833,-14.3167,43D5,not_recorded,170,3.774,20.56564405,95,4.2,0.077614741,238.0952381,0.216480464,51.54296754
WAScoOT3/SCO3/2001/11,WAScoOT3,SCO3,OT,GOV,2001,9,9,1345,30,56.6667,-14.7333,42D5,not_recorded,190,3.392,20,89,4.3,0.06784,232.5581395,0.224719101,52.26025608
WAScoOT3/SCO3/2001/12,WAScoOT3,SCO3,OT,GOV,2001,9,9,1522,30,56.7333,-14.4833,42D5,not_recorded,193,3.531,20.95370574,89,4.1,0.073987535,243.902439,0.235434896,57.42314534
WAScoOT3/SCO3/2001/14,WAScoOT3,SCO3,OT,GOV,2001,9,9,1839,31,56.7333,-14.1833,42D5,not_recorded,198,3.667,21.03280741,86,4.3,0.077127305,232.5581395,0.244567528,56.87616931
WAScoOT3/SCO3/2001/13,WAScoOT3,SCO3,OT,GOV,2001,9,9,1716,30,56.7667,-14.2833,42D5,not_recorded,191,3.745,20.92157506,91,4.2,0.078351299,238.0952381,0.229907418,54.73986149
WAScoOT3/SCO3/2001/15,WAScoOT3,SCO3,OT,GOV,2001,9,10,624,30,56.8333,-14.15,42D5,not_recorded,190,3.416,21,90,4.2,0.071736,238.0952381,0.233333333,55.55555556
WAScoOT3/SCO3/2001/18,WAScoOT3,SCO3,OT,GOV,2001,9,10,1050,30,56.8833,-14.55,42D5,not_recorded,191,3.803,20.92157506,90,4.1,0.07956475,243.902439,0.232461945,56.6980354
WAScoOT3/SCO3/2002/18,WAScoOT3,SCO3,OT,GOV,2002,9,4,822,30,56.95,-13.7667,42D6,not_recorded,183,3.666,19,84,4.4,0.069654,227.2727273,0.226190476,51.40692641
WAScoOT3/SCO3/2002/17,WAScoOT3,SCO3,OT,GOV,2002,9,4,656,30,57.0167,-13.7833,43D6,not_recorded,183,3.654,20,86,4.2,0.07308,238.0952381,0.23255814,55.3709856
WAScoOT3/SCO3/2002/15,WAScoOT3,SCO3,OT,GOV,2002,9,3,1955,30,57.0333,-14.2167,43D5,not_recorded,174,3.658,19,86,4.5,0.069502,222.2222222,0.220930233,49.09560724
WAScoOT3/SCO3/2002/14,WAScoOT3,SCO3,OT,GOV,2002,9,3,1822,30,57.1,-14.3,43D5,not_recorded,175,3.67,19,90,4.3,0.06973,232.5581395,0.211111111,49.09560724
WAScoOT3/SCO3/2002/8,WAScoOT3,SCO3,OT,GOV,2002,9,3,849,30,57.5667,-14,44D6,not_recorded,160,3.755,19,87,4.6,0.071345,217.3913043,0.218390805,47.47626187
WAScoOT3/SCO3/2002/29,WAScoOT3,SCO3,OT,GOV,2002,9,5,1036,30,57.5667,-13.4333,44D6,not_recorded,160,3.454,20,90,4.528003219,0.06908,220.8478995,0.222222222,49.077311
WAScoOT3/SCO3/2002/7,WAScoOT3,SCO3,OT,GOV,2002,9,3,723,30,57.6,-14.0667,44D5,not_recorded,165,3.653,19,87,4.7,0.069407,212.7659574,0.218390805,46.46612864
WAScoOT3/SCO3/2002/6,WAScoOT3,SCO3,OT,GOV,2002,9,3,546,30,57.6667,-14.0167,44D5,not_recorded,158,3.733,20,89,4.7,0.07466,212.7659574,0.224719101,47.81257471
WAScoOT3/SCO3/2002/24,WAScoOT3,SCO3,OT,GOV,2002,9,4,1748,30,57.3333,-13.7167,43D6,not_recorded,156,3.978,20,86,4.4,0.07956,227.2727273,0.23255814,52.85412262
WAScoOT3/SCO3/2002/10,WAScoOT3,SCO3,OT,GOV,2002,9,3,1150,30,57.35,-14.1833,43D5,not_recorded,180,3.498,20,89,4.3,0.06996,232.5581395,0.224719101,52.26025608
WAScoOT3/SCO3/2002/11,WAScoOT3,SCO3,OT,GOV,2002,9,3,1307,28,57.35,-14.1167,43D5,not_recorded,164,3.426,21,89,4.3,0.071946,232.5581395,0.235955056,54.87326888
WAScoOT3/SCO3/2002/25,WAScoOT3,SCO3,OT,GOV,2002,9,4,1909,30,57.3667,-13.55,43D6,not_recorded,172,3.89,23,88,4.3,0.08947,232.5581395,0.261363636,60.78224101
WAScoOT3/SCO3/2002/9,WAScoOT3,SCO3,OT,GOV,2002,9,3,1040,30,57.4167,-14.2333,43D5,not_recorded,170,3.818,20,87,4.5,0.07636,222.2222222,0.229885057,51.08556833
WAScoOT3/SCO3/2002/26,WAScoOT3,SCO3,OT,GOV,2002,9,5,622,30,57.4333,-13.7667,43D6,not_recorded,150,3.708,20,91,4.3,0.07416,232.5581395,0.21978022,51.11167902
WAScoOT3/SCO3/2002/13,WAScoOT3,SCO3,OT,GOV,2002,9,3,1702,30,57.1667,-14.1,43D5,not_recorded,165,3.808,19,90,4.3,0.072352,232.5581395,0.211111111,49.09560724
WAScoOT3/SCO3/2002/22,WAScoOT3,SCO3,OT,GOV,2002,9,4,1506,30,57.2167,-13.9167,43D6,not_recorded,164,3.952,21,88,4.3,0.082992,232.5581395,0.238636364,55.49682875
WAScoOT3/SCO3/2002/12,WAScoOT3,SCO3,OT,GOV,2002,9,3,1514,30,57.2333,-14.15,43D5,not_recorded,168,3.819,20,89,4.2,0.07638,238.0952381,0.224719101,53.50454789
WAScoOT3/SCO3/2002/20,WAScoOT3,SCO3,OT,GOV,2002,9,4,1201,30,57.2333,-13.6,43D6,not_recorded,184,3.572,20,86,4.2,0.07144,238.0952381,0.23255814,55.3709856
WAScoOT3/SCO3/2002/21,WAScoOT3,SCO3,OT,GOV,2002,9,4,1318,30,57.2667,-13.65,43D6,not_recorded,174,3.517,20,84,4.3,0.07034,232.5581395,0.238095238,55.3709856
WAScoOT3/SCO3/2002/23,WAScoOT3,SCO3,OT,GOV,2002,9,4,1628,30,57.3248,-13.9185,43D6,not_recorded,155,3.984,21,89,4.3,0.083664,232.5581395,0.235955056,54.87326888
WAScoOT3/SCO3/2002/16,WAScoOT3,SCO3,OT,GOV,2002,9,4,514,30,57.1,-13.9833,43D6,not_recorded,175,3.932,22,86,4.2,0.086504,238.0952381,0.255813953,60.90808416
WAScoOT3/SCO3/2002/19,WAScoOT3,SCO3,OT,GOV,2002,9,4,1009,30,57.1167,-13.55,43D6,not_recorded,197,3.869,20,87,4.2,0.07738,238.0952381,0.229885057,54.73453749
WAScoOT3/SCO3/2002/5,WAScoOT3,SCO3,OT,GOV,2002,9,2,1948,30,57.7,-13.7333,44D6,not_recorded,142,3.787,20.02754692,88,4.5,0.07584432,222.2222222,0.22758576,50.57461343
WAScoOT3/SCO3/2002/30,WAScoOT3,SCO3,OT,GOV,2002,9,5,1214,30,57.7167,-13.3833,44D6,not_recorded,158,3.432,22,98,4.535939954,0.075504,220.4614722,0.224489796,49.4913509
WAScoOT3/SCO3/2002/4,WAScoOT3,SCO3,OT,GOV,2002,9,2,1826,30,57.7833,-13.8667,44D6,not_recorded,154,3.817,24,93,4.7,0.091608,212.7659574,0.258064516,54.90734386
WAScoOT3/SCO3/2002/2,WAScoOT3,SCO3,OT,GOV,2002,9,2,1153,30,57.85,-13.6333,44D6,not_recorded,160,3.768,20,88,4.4,0.07536,227.2727273,0.227272727,51.65289256
WAScoOT3/SCO3/2002/1,WAScoOT3,SCO3,OT,GOV,2002,9,2,1003,30,57.9,-13.6167,44D6,not_recorded,190,3.96,21,91,4.4,0.08316,227.2727273,0.230769231,52.44755245
WAScoOT3/SCO3/2002/27,WAScoOT3,SCO3,OT,GOV,2002,9,5,752,30,57.4333,-13.5667,43D6,not_recorded,160,3.888,20,90,4.4,0.07776,227.2727273,0.222222222,50.50505051
WAScoOT3/SCO3/2002/28,WAScoOT3,SCO3,OT,GOV,2002,9,5,908,30,57.5,-13.4333,44D6,not_recorded,170,3.617,20,88,4.7,0.07234,212.7659574,0.227272727,48.35589942
WAScoOT3/SCO3/2003/60,WAScoOT3,SCO3,OT,GOV,2003,9,10,740,30,57.6333,-13.4667,44D6,not_recorded,152,3.714,20,87,5.2,0.07428,192.3076923,0.229885057,44.2086649
WAScoOT3/SCO3/2003/28,WAScoOT3,SCO3,OT,GOV,2003,9,5,618,30,57.3833,-14.2333,43D5,not_recorded,180,3.601,22,87,5.1,0.079222,196.0784314,0.252873563,49.58305161
WAScoOT3/SCO3/2003/48,WAScoOT3,SCO3,OT,GOV,2003,9,8,609,30,57.3833,-13.4333,43D6,not_recorded,180,3.571,21,87,5.3,0.074991,188.6792453,0.24137931,45.5432661
WAScoOT3/SCO3/2003/29,WAScoOT3,SCO3,OT,GOV,2003,9,5,755,30,57.4,-14.0667,43D5,not_recorded,160,3.618,21,87,4.9,0.075978,204.0816327,0.24137931,49.26108374
WAScoOT3/SCO3/2003/11,WAScoOT3,SCO3,OT,GOV,2003,9,2,1028,30,57.4,-13.6167,43D6,not_recorded,160,3.658,20,86,5.3,0.07316,188.6792453,0.23255814,43.87889425
WAScoOT3/SCO3/2003/54,WAScoOT3,SCO3,OT,GOV,2003,9,9,746,30,57.4333,-13.75,43D6,not_recorded,150,3.704,21,87,5.2,0.077784,192.3076923,0.24137931,46.41909814
WAScoOT3/SCO3/2003/49,WAScoOT3,SCO3,OT,GOV,2003,9,8,748,30,57.4615,-13.5477,43D6,not_recorded,170,3.533,21,87,5.1,0.074193,196.0784314,0.24137931,47.32927654
WAScoOT3/SCO3/2003/52,WAScoOT3,SCO3,OT,GOV,2003,9,8,1702,30,57.2833,-13.65,43D6,not_recorded,175,3.432,21,87,5.2,0.072072,192.3076923,0.24137931,46.41909814
WAScoOT3/SCO3/2003/35,WAScoOT3,SCO3,OT,GOV,2003,9,6,707,30,57.35,-13.8167,43D6,not_recorded,155,3.687,21,87,4.9,0.077427,204.0816327,0.24137931,49.26108374
WAScoOT3/SCO3/2003/10,WAScoOT3,SCO3,OT,GOV,2003,9,2,900,30,57.35,-13.6833,43D6,not_recorded,160,3.723,21,86,5.3,0.078183,188.6792453,0.244186047,46.07283896
WAScoOT3/SCO3/2003/53,WAScoOT3,SCO3,OT,GOV,2003,9,9,615,30,57.35,-13.6833,43D6,not_recorded,160,3.609,26,87,5.3,0.093834,188.6792453,0.298850575,56.38690089
