SurveyAcronym,CruiseNumber,HaulNumber,PairHaulNumber,YearShot,MonthShot,DayShot,Gear,Light,Validity,ICESStSq,Depth_m,GearTight_hhmmss,Hauling_hhmmss,HaulDur_min,GearTightLat_ddm,GearTightLong_ddm,HaulingLat_ddm,HaulingLong_ddm,DoorSpread,WingSpread_m,NetOpen_m
CodSELect,0723A,19,8,2023,5,23,Test,On,Valid,50E9,144,12:13:10,12:43:10,30:00,60 32.416 N,0 32.653 W,60 30.836 N,0 32.780 W,No Data,25.7,1.5
CodSELect,0723A,20,8,2023,5,23,Control,Off,Valid,50E9,138,13:50:27,14:20:27,30:00,60 32.410 N,0 32.843 W,60 30.878 N,0 33.051 W,No Data,25.1,1.5
CodSELect,0723A,21,9,2023,5,23,Test,On,Valid,50E9,148,15:24:22,15:54:22,30:00,60 32.542 N,0 32.371 W,60 31.003 N,0 32.433 W,No Data,26.2,1.5
CodSELect,0723A,22,9,2023,5,23,Control,Off,Valid,50E9,149,17:21:42,17:51:42,30:00,60 32.520 N,0 32.085 W,60 30.840 N,0 32.060 W,No Data,25.1,1.5
CodSELect,0723A,23,10,2023,5,25,Control,Off,Valid,50E9,134,10:19:00,10:49:00,30:00,60 29.798 N,0 40.010 W,60 28.520 N,0 38.413 W,No Data,No Data,1.5
CodSELect,0723A,24,10,2023,5,25,Test,On,Valid,50E9,138,12:25:00,12:55:00,30:00,60 30.992 N,0 38.308 W,60 28.646 N,0 38.308 W,No Data,No Data,1.5
CodSELect,0723A,25,11,2023,5,25,Control,Off,Valid,50E9,140,14:04:00,14:34:00,30:00,60 29.146 N,0 36.959 W,60 30.668 N,0 37.274 W,No Data,25,1.5
CodSELect,0723A,26,11,2023,5,25,Test,On,Valid,50E9,143,15:38:00,16:08:00,30:00,60 30.630 N,0 37.427 W,60 29.120 N,0 37.181 W,No Data,26.9,1.5
CodSELect,0723A,27,12,2023,5,26,Test,On,Valid,50E9,135,09:12:00,09:45:00,33:00,60 27.624 N,0 38.841 W,60 25.985 N,0 38.415 W,No Data,27.5,1.5
CodSELect,0723A,28,n/a,2023,5,26,Control,Off,Foul,50E9,134,11:08:00,11:38:00,30:00,60 27.705 N,0 38.348 W,60 26.164 N,0 38.219 W,No Data,25,1.5
CodSELect,0723A,29,12,2023,5,26,Control,Off,Valid,50E9,143,13:48:00,14:18:00,30:00,60 31.853 N,0 33.653 W,60 33.329 N,0 33.552 W,No Data,26.8,1.5
CodSELect,0723A,30,13,2023,5,26,Test,On,Valid,50E9,142,15:09:00,15:39:00,30:00,60 31.787 N,0 33.865 W,60 33.359 N,0 34.090 W,No Data,27.5,1.5
CodSELect,0723A,31,13,2023,5,26,Control,Off,Valid,50E9,140,17:18:00,17:49:00,31:00,60 31.992 N,0 34.736 W,60 33.576 N,0 34.619 W,No Data,25.6,1.5
CodSELect,0723A,32,14,2023,5,28,Control,Off,Valid,48E8,96,10:03:00,10:33:00,30:00,59 39.815 N,1 15.547 W,59 38.361 N,1 16.543 W,No Data,No Data,1.5
CodSELect,0723A,33,14,2023,5,28,Test,On,Valid,48E8,97,11:37:00,12:07:00,30:00,59 39.821 N,1 15.395 W,59 38.370 N,1 16.288 W,No Data,24.6,1.5
CodSELect,0723A,34,15,2023,5,28,Test,On,Valid,48E8,96,13:20:00,13:50:00,30:00,59 39.799 N,1 15.160 W,59 38.394 N,1 16.012 W,No Data,25.4,1.5
CodSELect,0723A,35,15,2023,5,28,Control,Off,Valid,48E8,97,14:38:00,15:12:00,34:00,59 39.751 N,1 14.916 W,59 38.200 N,1 16.029 W,No Data,24.8,1.5
