date_and_time_UTC,Latitude,Longitude,Flight_no,Lower_Threshold,sea_surface_height,elevation,average_point_angle,point_count,Bird flight_height,Species,comment
2017-09-20 12:45,56.50221516,-2.559626234,1,1,51.9333798,59.62,5,3,7.6866202,Unidentified bird,
2017-09-20 12:45,56.50812948,-2.558674619,1,1,51.921553,64.95,-6,4,13.028447,Gull species,
2017-09-20 12:45,56.50940625,-2.55839527,1,1,51.9389656,66.15,-9,3,14.2110344,Grey backed gull,
2017-09-20 12:45,56.5130903,-2.556575219,1,1,51.9481918,56.61,-26.33333333,3,4.6618082,Unidentified bird,
2017-09-20 12:45,56.51814646,-2.559216419,1,1,51.9506998,69.94,0,3,17.9893002,Kittiwake PROBABLE,
2017-09-20 12:45,56.51913317,-2.559435406,1,1,51.9529378,60.31,2,3,8.3570622,Grey backed gull,
2017-09-20 12:45,56.52062794,-2.56164088,1,1,51.9764759,61.1,25,4,9.1235241,Grey backed gull,
2017-09-20 12:44,56.52499346,-2.559079339,1,1,51.9480159,82.55,-3,3,30.6019841,Grey backed gull,
2017-09-20 12:55,56.27933603,-2.513347308,1,1,51.5079921,99.98,22,6,48.4720079,Lesser Black-backed Gull,Immature
2017-09-20 12:55,56.29091714,-2.513470896,1,1,51.4475712,61.58,7,7,10.1324288,Gannet,Adult
2017-09-20 12:55,56.29360608,-2.51256109,1,1,51.4475712,63.08,18,3,11.6324288,Unidentified bird,
2017-09-20 12:56,56.300128,-2.514945448,1,1,51.3871503,59.9,-7,3,8.5128497,Kittiwake PROBABLE,
2017-09-20 12:56,56.30128126,-2.514322581,1,1,51.3992098,56.83,0,4,5.4307902,Gannet,Adult
2017-09-20 12:56,56.30560895,-2.513677776,1,1,51.3952313,55.3,9,3,3.9047687,Unidentified bird,
2017-09-20 12:56,56.30676621,-2.512608036,1,1,51.3797532,54.96,21,3,3.5802468,Unidentified bird,
2017-09-20 12:56,56.31091129,-2.515657334,1,1,51.3193544,55.87,-14,3,4.5506456,Unidentified bird,
2017-09-20 12:56,56.32336095,-2.514629931,1,1,51.2589556,55.02,-4,3,3.7610444,Grey backed gull,
2017-09-20 12:56,56.33517569,-2.5145343,1,1,51.2083891,68.36,-1,3,17.1516109,Grey backed gull,
2017-09-20 12:57,56.34963286,-2.512040429,1,1,51.2705528,53.38,28,3,2.1094472,Unidentified bird,
2017-09-20 12:57,56.36967603,-2.516048056,1,1,51.3883565,57.09,-1,4,5.7016435,Grey backed gull,
2017-09-20 12:57,56.37002978,-2.516595827,1,1,51.4161128,57.94,-7,3,6.5238872,Grey backed gull,
2017-09-20 12:57,56.37358688,-2.518734855,1,1,51.421627,57.63,-27,3,6.208373,Unidentified bird,
2017-09-20 12:58,56.38497651,-2.516470825,1,1,51.5744914,56.66,10,3,5.0855086,Gannet,Adult
2017-09-20 12:58,56.38626505,-2.517668066,1,1,51.5033882,55.66,-3,5,4.1566118,Grey backed gull,
2017-09-20 12:58,56.39972478,-2.517696609,1,1,51.6119406,53.1,0,3,1.4880594,Gannet,Adult
2017-09-20 12:58,56.4029718,-2.517828258,1,1,51.6500497,58.34,-1,4,6.6899503,Grey backed gull,
2017-09-20 12:58,56.40655148,-2.518708345,1,1,51.6745376,59.21,-13,3,7.5354624,Grey backed gull,
2017-09-20 12:58,56.40725716,-2.519364494,1,1,51.6800892,55.89,-20.75,4,4.2099108,Gannet,Adult
2017-09-20 12:58,56.40679862,-2.520112474,1,1,51.6800892,55.24,-28,3,3.5599108,Kittiwake PROBABLE,
2017-09-20 12:58,56.41065815,-2.515645308,1,1,51.6910569,60.8,21,4,9.1089431,Kittiwake PROBABLE,
2017-09-20 12:59,56.41511717,-2.519870282,1,1,51.6976348,58.91,-29,3,7.2123652,Grey backed gull,
2017-09-20 12:59,56.41859665,-2.516321233,1,1,51.661296,62.45,8,3,10.788704,Grey backed gull,
2017-09-20 12:59,56.43967869,-2.513315758,1,1,51.6519843,67.43,23,3,15.7780157,Unidentified bird,
2017-09-20 13:00,56.48067419,-2.518878542,1,1,51.6426726,63.74,-5,3,12.0973274,Grey backed gull,
2017-09-20 13:01,56.49882871,-2.51970583,1,1,51.71714977,73.54,-9,4,21.82285023,Grey backed gull,
2017-09-20 13:01,56.51815458,-2.522121035,1,1,51.7875028,54.59,-25,3,2.8024972,Unidentified bird,
2017-09-20 13:02,56.53217232,-2.522649883,1,1,51.7934604,57.8,-26,3,6.0065396,Unidentified bird,
2017-09-20 13:02,56.53272902,-2.522025457,1,1,51.8146384,55.19,-20,4,3.3753616,Unidentified bird,
2017-09-20 13:02,56.53960311,-2.521970145,1,1,51.8322873,62.56,-18,3,10.7277127,Grey backed gull,
2017-09-20 13:13,56.28195807,-2.474535464,1,1,52.1456842,72.91,0,6,20.7643158,Gannet,Adult
2017-09-20 13:13,56.28807565,-2.47520855,1,1,52.0939067,63,12,4,10.9060933,Gull species,
2017-09-20 13:12,56.29840978,-2.47517416,1,1,52.1472914,56.12,16,7,3.9727086,Gannet,Adult
2017-09-20 13:12,56.29848987,-2.475066478,1,1,52.1472914,64.45,15,3,12.3027086,Gannet,Adult
2017-09-20 13:13,56.29144797,-2.472866996,1,1,52.123019,67.59,-13,9,15.466981,Gannet,Age 1
2017-09-20 13:12,56.31739282,-2.474378849,1,1,52.1956826,63.34,-1,3,11.1443174,Gull species,
2017-09-20 13:12,56.31036056,-2.471636601,1,1,52.1685399,53.97,-28,3,1.8014601,Unidentified bird,
2017-09-20 13:12,56.32225969,-2.476958102,1,1,52.1624081,71.7,25,3,19.5375919,Gannet,Adult
2017-09-20 13:11,56.32769949,-2.475819163,1,1,52.1050346,55.56,8,6,3.4549654,Gannet,Adult
2017-09-20 13:11,56.32805531,-2.475792084,1,1,52.1511567,54.4,8,5,2.2488433,Gannet,Adult
2017-09-20 13:11,56.33068296,-2.475750835,1,1,52.1221278,54.22,5,4,2.0978722,Gannet,Adult
2017-09-20 13:11,56.34957934,-2.474208921,1,1,52.0799655,63.16,-20,8,11.0800345,Gannet,Adult
2017-09-20 13:11,56.35141234,-2.477453144,1,1,52.0750873,58.66,16,3,6.5849127,Grey backed gull,
2017-09-20 13:11,56.35157351,-2.474842897,1,1,52.0926581,64.41,-14,6,12.3173419,Gannet,Adult
2017-09-20 13:11,56.35427643,-2.474582934,1,1,52.06567,60.58,-18,7,8.51433,Gannet,Adult
2017-09-20 13:10,56.35850818,-2.477106344,1,1,52.0050799,60.21,9,3,8.2049201,Grey backed gull,
2017-09-20 13:10,56.36646928,-2.475515395,1,1,51.9760676,53.35,-11,3,1.3739324,Gannet,Adult
2017-09-20 13:10,56.37489832,-2.4772103,1,1,52.0047609,57.05,3,5,5.0452391,Gannet,Adult
2017-09-20 13:10,56.37527077,-2.476721395,1,1,51.989795,58.47,-3,4,6.480205,Unidentified bird,
2017-09-20 13:10,56.38114763,-2.475204768,1,1,51.9780933,63.01,-22,6,11.0319067,Gannet,Adult
2017-09-20 13:10,56.38514479,-2.479350547,1,1,51.9893189,56.64,24,3,4.6506811,Grey backed gull,
2017-09-20 13:10,56.38933066,-2.479399031,1,1,51.9902353,66.13,25,4,14.1397647,Unidentified bird,
2017-09-20 13:09,56.39105743,-2.478760408,1,1,51.9957958,59.42,19,7,7.4242042,Gannet,Adult
2017-09-20 13:09,56.39231208,-2.479277538,1,1,51.9516101,60.14,25,6,8.1883899,Gannet,Age 1
2017-09-20 13:09,56.3922985,-2.478636402,1,1,51.9516101,56.01,18,7,4.0583899,Gannet,Adult
2017-09-20 13:09,56.39148607,-2.47499025,1,1,52.0078695,65.36,-24,3,13.3521305,Unidentified bird,
2017-09-20 13:09,56.39653391,-2.476314301,1,1,51.9274609,53.17,-7,4,1.2425391,Gannet,Adult
2017-09-20 13:09,56.40160856,-2.477311673,1,1,51.9644137,53.64,7,8,1.6755863,Gannet,Age 2
2017-09-20 13:09,56.40651095,-2.478280768,1,1,51.9677777,56.56,21,3,4.5922223,Grey backed gull,
2017-09-20 13:09,56.41260858,-2.477105675,1,1,51.9464307,61.26,11,3,9.3135693,Grey backed gull,
2017-09-20 13:09,56.41407604,-2.473717434,1,1,51.9266921,68.85,-27,3,16.9233079,Grey backed gull,
2017-09-20 13:08,56.42631354,-2.473772545,1,1,51.923075,58.52,-23,3,6.596925,Unidentified bird,
2017-09-20 13:08,56.42644082,-2.474318733,1,1,51.923075,59.12,-17,3,7.196925,Unidentified bird,
2017-09-20 13:08,56.44128233,-2.474056277,1,1,51.838629,53.25,-20.5,4,1.411371,Gannet,Age 2
2017-09-20 13:08,56.44937316,-2.478272033,1,1,51.7643895,81.08,28,3,29.3156105,Unidentified bird,
2017-09-20 13:06,56.51562934,-2.477525923,1,1,51.653777,61.35,6,3,9.696223,Grey backed gull,
2017-09-20 13:06,56.51485749,-2.475175497,1,1,51.638966,58.15,-21,4,6.511034,Unidentified bird,
2017-09-20 13:06,56.51737386,-2.476563839,1,1,51.6540305,56.28,-4,4,4.6259695,Grey backed gull,
2017-09-20 13:05,56.54341761,-2.480553853,1,1,51.93271545,55.3,-4,5,3.36728455,Gull species,
2017-09-20 13:18,56.28856051,-2.43622596,1,1,52.2114004,57.36,25,3,5.1485996,Unidentified bird,
2017-09-20 13:18,56.2979384,-2.436216549,1,1,52.2690399,59.93,14,3,7.6609601,Unidentified bird,
2017-09-20 13:18,56.29942473,-2.434636631,1,1,52.2402415,54,27,4,1.7597585,Gannet,Adult
2017-09-20 13:18,56.30246945,-2.434412672,1,1,52.2350681,57.69,25,3,5.4549319,Unidentified bird,
2017-09-20 13:18,56.30332489,-2.435350986,1,1,52.2309286,61.05,14,3,8.8190714,Gannet,Adult
2017-09-20 13:19,56.31186761,-2.433399978,1,1,52.1817906,63.34,21,7,11.1582094,Gannet,Adult
2017-09-20 13:19,56.31609067,-2.43586345,1,1,52.2237863,64.37,-16.28571429,7,12.1462137,Gannet,Adult
2017-09-20 13:19,56.31509211,-2.43631525,1,1,52.2237863,62.82,-19.83333333,6,10.5962137,Gannet,Adult
2017-09-20 13:19,56.31667669,-2.432169416,1,1,52.2112037,54.38,24,3,2.1687963,Unidentified bird,
2017-09-20 13:19,56.32169982,-2.433442624,1,1,52.2031298,56.38,0,3,4.1768702,Unidentified bird,
2017-09-20 13:19,56.32323287,-2.432497185,1,1,52.1701127,60.43,8,4,8.2598873,Gull species,
2017-09-20 13:19,56.32740998,-2.433036381,1,1,52.1886598,54.23,-7.333333333,3,2.0413402,Unidentified bird,
2017-09-20 13:19,56.32876908,-2.433025281,1,1,52.2315585,90.87,-12,7,38.6384415,Gannet,Adult
2017-09-20 13:19,56.3338858,-2.433451428,1,1,52.1694385,65.99,-27,5,13.8205615,Gannet,Adult
2017-09-20 13:19,56.33975871,-2.430995643,1,1,52.1973418,54.53,-14,5,2.3326582,Gannet,Adult
2017-09-20 13:19,56.33999167,-2.429763129,1,1,52.2451619,54.24,0,9,1.9948381,Gannet,Age 1
2017-09-20 13:20,56.3462558,-2.430919264,1,1,52.248659,58.26,-22,5,6.011341,Gannet,Adult
2017-09-20 13:20,56.36166237,-2.429800141,1,1,52.2409926,56.21,7,4,3.9690074,Grey backed gull,
2017-09-20 13:20,56.36167433,-2.429941632,1,1,52.2409926,55.5,5,4,3.2590074,Grey backed gull,
2017-09-20 13:20,56.36172165,-2.429963856,1,1,52.2409926,54.95,5,3,2.7090074,Grey backed gull,
2017-09-20 13:20,56.36181968,-2.42964232,1,1,52.2698712,55.24,9,3,2.9701288,Grey backed gull,
2017-09-20 13:20,56.36181522,-2.429697715,1,1,52.2698712,54.61,8,3,2.3401288,Grey backed gull,
2017-09-20 13:20,56.36183285,-2.429806944,1,1,52.2698712,55.68,7,4,3.4101288,Grey backed gull,
2017-09-20 13:20,56.36192892,-2.429648069,1,1,52.2698712,55.18,9,3,2.9101288,Grey backed gull,
2017-09-20 13:20,56.36194007,-2.429718567,1,1,52.2698712,55.3,8,4,3.0301288,Grey backed gull,
2017-09-20 13:20,56.36200508,-2.429499614,1,1,52.2698712,56.28,11,3,4.0101288,Grey backed gull,
2017-09-20 13:20,56.36259823,-2.42830397,1,1,52.2253176,56.88,25,3,4.6546824,Grey backed gull,
2017-09-20 13:20,56.36260354,-2.429066369,1,1,52.2253176,57.9,17,3,5.6746824,Grey backed gull,
2017-09-20 13:20,56.36427832,-2.431953906,1,1,52.2613483,53.88,-13.2,5,1.6186517,Gannet,Age 2
2017-09-20 13:20,56.36990222,-2.432173642,1,1,52.2422028,53.78,-9,4,1.5377972,Grey backed gull,
2017-09-20 13:21,56.38427121,-2.431572614,1,1,52.3172705,54.16,10,5,1.8427295,Gannet,Adult
2017-09-20 13:21,56.38908712,-2.435107078,1,1,52.3344194,53.49,-28,6,1.1555806,Gannet,Age 2
2017-09-20 13:21,56.38776913,-2.4337735,1,1,52.3249652,54.04,-14,7,1.7150348,Gannet,Age 2
2017-09-20 13:21,56.3932488,-2.434739642,1,1,52.342643,64.3,-24,7,11.957357,Gannet,Age 1
2017-09-20 13:21,56.39814554,-2.431946196,1,1,52.3666931,53.6,9,3,1.2333069,Gannet,Adult
2017-09-20 13:21,56.40326383,-2.434908265,1,1,52.3461316,54.34,-23,3,1.9938684,Kittiwake PROBABLE,
2017-09-20 13:21,56.40324048,-2.43510734,1,1,52.3461316,54.16,-25,3,1.8138684,Kittiwake PROBABLE,
2017-09-20 13:21,56.40317015,-2.435004183,1,1,52.3517584,54.48,-24,3,2.1282416,Kittiwake PROBABLE,
2017-09-20 13:21,56.403124,-2.435195131,1,1,52.3517584,54.34,-26,3,1.9882416,Kittiwake PROBABLE,
2017-09-20 13:21,56.40306464,-2.43533396,1,1,52.3517584,54.51,-27,3,2.1582416,Kittiwake PROBABLE,
2017-09-20 13:21,56.40304375,-2.435342241,1,1,52.3517584,55.83,-27,3,3.4782416,Kittiwake PROBABLE,
2017-09-20 13:21,56.40306327,-2.434844312,1,1,52.3517584,54.51,-22.66666667,3,2.1582416,Kittiwake PROBABLE,
2017-09-20 13:21,56.40300294,-2.43518609,1,1,52.3517584,54.8,-26,3,2.4482416,Kittiwake PROBABLE,
2017-09-20 13:21,56.40298106,-2.434962231,1,1,52.3517584,55.44,-23,3,3.0882416,Kittiwake PROBABLE,
2017-09-20 13:21,56.40280155,-2.435286318,1,1,52.3517584,55.46,-27,3,3.1082416,Kittiwake PROBABLE,
2017-09-20 13:21,56.4027895,-2.435114117,1,1,52.3517584,55.05,-25,3,2.6982416,Kittiwake PROBABLE,
2017-09-20 13:21,56.40259804,-2.434388166,1,1,52.3280502,56.86,-18,3,4.5319498,Kittiwake PROBABLE,
2017-09-20 13:22,56.42073274,-2.433973144,1,1,52.3620327,61.23,-12,3,8.8679673,Grey backed gull,
2017-09-20 13:22,56.42195763,-2.432131226,1,1,52.3696229,62.75,10,4,10.3803771,Grey backed gull,
2017-09-20 13:22,56.43051875,-2.43590461,1,1,52.367532,54.43,-26,3,2.062468,Unidentified bird,
2017-09-20 13:23,56.46620151,-2.436661291,1,1,52.5387312,65.48,-27,3,12.9412688,Unidentified bird,
2017-09-20 13:22,56.43950544,-2.432416676,1,1,52.4870186,58.59,18,4,6.1029814,Gannet,Age 1
2017-09-20 13:23,56.45721959,-2.435293964,1,1,52.6043829,69.01,-10,3,16.4056171,Grey backed gull,
2017-09-20 13:23,56.47556188,-2.432113809,1,1,52.7832025,71.14,22,3,18.3567975,Grey backed gull,
2017-09-20 13:23,56.48400592,-2.434740831,1,1,52.8683313,71.82,-10,5,18.9516687,Grey backed gull,
2017-09-20 13:24,56.51588955,-2.437242742,1,1,52.8163661,63.89,-14.66666667,3,11.0736339,Unidentified bird,
2017-09-20 13:24,56.52137013,-2.437566522,1,1,52.7950344,56.29,-14.5,4,3.4949656,Gannet,Adult
2017-09-20 13:25,56.53185946,-2.436714045,1,1,52.7698203,63.62,1,3,10.8501797,Unidentified bird,
2017-09-20 13:25,56.53440335,-2.436664342,1,1,52.7850763,56.72,3,3,3.9349237,Unidentified bird,
2017-09-20 13:24,56.51806028,-2.434032112,1,1,52.851687,69.02,25,3,16.168313,Unidentified bird,
2017-09-20 13:24,56.52861516,-2.434925702,1,1,52.8370837,54.1,19.25,8,1.2629163,Gannet,Age 2
2017-09-20 13:34,56.30517601,-2.396294492,1,1,58.3960403,59.97,13,3,1.5739597,Gull species,
2017-09-20 13:34,56.30693009,-2.394793443,1,1,58.4014128,67.59,-3,5,9.1885872,Unidentified bird,
2017-09-20 13:34,56.31095722,-2.39756526,1,1,58.4435387,59.96,28,3,1.5164613,Unidentified bird,
2017-09-20 13:34,56.30779837,-2.396490318,1,1,58.4272225,69.93,17,7,11.5027775,Gannet,Adult
2017-09-20 13:34,56.30725476,-2.393550443,1,1,58.3661966,65,-17,4,6.6338034,Unidentified bird,
2017-09-20 13:34,56.30920162,-2.395362867,1,1,58.3949057,64.86,4,3,6.4650943,Unidentified bird,
2017-09-20 13:34,56.31491847,-2.39489955,1,1,58.37693,63.2,2,4,4.82307,Unidentified bird,
2017-09-20 13:34,56.32009898,-2.395131586,1,1,58.448952,62.66,7,4,4.211048,Unidentified bird,
2017-09-20 13:34,56.32097216,-2.395339254,1,1,58.409352,59.81,9,4,1.400648,Gull species,
2017-09-20 13:34,56.32179372,-2.396910681,1,1,58.4237696,60.55,26,3,2.1262304,Unidentified bird,
2017-09-20 13:34,56.32226649,-2.396026315,1,1,58.3853267,62.59,17,3,4.2046733,Unidentified bird,
2017-09-20 13:34,56.32267846,-2.395658887,1,1,58.4424584,63.13,13,3,4.6875416,Unidentified bird,
2017-09-20 13:34,56.32298292,-2.396353882,1,1,58.4469066,63.1,20.33333333,3,4.6530934,Unidentified bird,
2017-09-20 13:34,56.32452926,-2.395978562,1,1,58.4078105,60.39,16.5,4,1.9821895,Unidentified bird,
2017-09-20 13:34,56.324688,-2.395872469,1,1,58.4078105,61.72,15,5,3.3121895,Unidentified bird,
2017-09-20 13:34,56.32527663,-2.395161635,1,1,58.4560285,63.75,7.2,5,5.2939715,Unidentified bird,
2017-09-20 13:33,56.34085698,-2.394769194,1,1,58.4921205,74.47,2,6,15.9778795,Gannet,Adult
2017-09-20 13:33,56.34903062,-2.393177054,1,1,58.494491,62.89,-13,3,4.395509,Unidentified bird,
2017-09-20 13:33,56.34892611,-2.393486399,1,1,58.5120319,61.1,-9.5,4,2.5879681,Unidentified bird,
2017-09-20 13:33,56.3489202,-2.393950485,1,1,58.5120319,64.18,-4.333333333,3,5.6679681,Unidentified bird,
2017-09-20 13:33,56.3504722,-2.39689542,1,1,58.5120319,64.81,28,3,6.2979681,Unidentified bird,
2017-09-20 13:33,56.35134986,-2.396595914,1,1,58.5120319,64.18,26,3,5.6679681,Unidentified bird,
2017-09-20 13:33,56.34986314,-2.394230469,1,1,58.4636364,68.24,-1,3,9.7763636,Unidentified bird,
2017-09-20 13:33,56.35078122,-2.396260466,1,1,58.5397018,62.14,22,3,3.6002982,Unidentified bird,
2017-09-20 13:33,56.35450568,-2.395361705,1,1,58.5015889,62.77,14,4,4.2684111,Grey backed gull,
2017-09-20 13:33,56.35454948,-2.395644711,1,1,58.5015889,61.62,17,3,3.1184111,Grey backed gull,
2017-09-20 13:33,56.35469336,-2.395616699,1,1,58.5050739,62.17,17,3,3.6649261,Grey backed gull,
2017-09-20 13:33,56.35473151,-2.395514845,1,1,58.5050739,59.57,16,4,1.0649261,Grey backed gull,
2017-09-20 13:33,56.35470743,-2.394995015,1,1,58.5050739,60.14,10,5,1.6349261,Grey backed gull,
2017-09-20 13:33,56.35477693,-2.395663419,1,1,58.5050739,63.67,17,3,5.1649261,Gull species,
2017-09-20 13:33,56.35476925,-2.394985416,1,1,58.5050739,61.15,10,3,2.6449261,Grey backed gull,
2017-09-20 13:33,56.3548426,-2.395837737,1,1,58.5050739,60.21,19,3,1.7049261,Grey backed gull,
2017-09-20 13:33,56.35479369,-2.394821016,1,1,58.52131605,61.68,8,3,3.15868395,Grey backed gull,
2017-09-20 13:33,56.35486162,-2.395983767,1,1,58.5375582,63.86,21,3,5.3224418,Grey backed gull,
2017-09-20 13:33,56.35486608,-2.395612246,1,1,58.5375582,61.32,17,3,2.7824418,Grey backed gull,
2017-09-20 13:33,56.35488894,-2.395755368,1,1,58.5375582,59.6,18,3,1.0624418,Grey backed gull,
2017-09-20 13:33,56.35491681,-2.395610106,1,1,58.5375582,61.98,17,3,3.4424418,Grey backed gull,
2017-09-20 13:33,56.354916,-2.395209793,1,1,58.5375582,61.95,12,3,3.4124418,Unidentified bird,
2017-09-20 13:33,56.35488166,-2.394608614,1,1,58.5375582,59.81,6,3,1.2724418,Unidentified bird,
2017-09-20 13:33,56.3551569,-2.394745849,1,1,58.5242261,60.07,7,3,1.5457739,Unidentified bird,
2017-09-20 13:33,56.35566815,-2.393998491,1,1,58.5971054,62.4,-0.666666667,3,3.8028946,Unidentified bird,
2017-09-20 13:33,56.3575566,-2.394769322,1,1,58.5665989,64.91,9,3,6.3434011,Unidentified bird,
2017-09-20 13:33,56.35790807,-2.392091828,1,1,58.5943713,64.48,-22,4,5.8856287,Unidentified bird,
2017-09-20 13:33,56.35909573,-2.396006014,1,1,58.62637144,61.03,22,3,2.403628563,Unidentified bird,
2017-09-20 13:33,56.35919326,-2.392037994,1,1,58.5814431,61.03,-22,3,2.4485569,Gull species,
2017-09-20 13:33,56.36075975,-2.394277555,1,1,58.5930092,60.34,3,4,1.7469908,Unidentified bird,
2017-09-20 13:33,56.35904395,-2.391744946,1,1,58.6282745,61.91,-25,3,3.2817255,Gull species,
2017-09-20 13:33,56.35914575,-2.391701828,1,1,58.6282745,60.42,-25,4,1.7917255,Gull species,
2017-09-20 13:33,56.35911322,-2.391623052,1,1,58.6282745,61.1,-26,3,2.4717255,Gull species,
2017-09-20 13:33,56.3591189,-2.391825561,1,1,58.6282745,60.95,-24,3,2.3217255,Gull species,
2017-09-20 13:33,56.35908772,-2.391433759,1,1,58.6282745,60.28,-27.25,4,1.6517255,Gull species,
2017-09-20 13:33,56.35928026,-2.391625458,1,1,58.6282745,62.92,-26,3,4.2917255,Gull species,
2017-09-20 13:33,56.35922993,-2.391614655,1,1,58.6282745,61.35,-26,3,2.7217255,Gull species,
2017-09-20 13:33,56.35920161,-2.391715192,1,1,58.5814431,61.96,-25,3,3.3785569,Gull species,
