year,month,day,hour,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,B1
2013,6,24,17,14.35055543,14.3008871,14.36775,14.27175,14.2715,14.30025,14.26475,14.22075,14.2345,14.201,14.16125,13.90725,13.20075
2013,6,24,18,14.09045593,13.99136883,13.96025,13.87125,13.87625,13.94125,13.9205,13.87525,13.91,13.8875,13.85225,13.7735,12.9505
2013,6,24,19,13.85333508,13.72713458,13.65425,13.5465,13.536,13.54275,13.506,13.463,13.47175,13.433,13.40425,13.4425,12.552
2013,6,24,20,13.42547527,13.32134763,13.27325,13.155,13.16575,13.1915,13.15125,13.1105,13.11825,13.06575,13.002,13.0415,12.08875
2013,6,24,21,12.9359373,12.83089652,12.79425,12.6795,12.70925,12.76175,12.73275,12.695,12.72575,12.68775,12.6485,12.64225,11.599
2013,6,24,22,12.30942489,12.21879536,12.241,12.11425,12.1545,12.22125,12.1925,12.154,12.196,12.16675,12.1355,12.239,11.00075
2013,6,24,23,11.61809561,11.54179438,11.603,11.48125,11.533,11.6225,11.60475,11.56375,11.61625,11.5885,11.5625,11.74125,10.41275
2013,6,25,0,11.00726311,10.93960955,11.052,10.9635,11.00625,11.08,11.07125,11.0515,11.09125,11.089,11.07,11.28425,9.992
2013,6,25,1,10.46743941,10.40998992,10.53825,10.4585,10.51225,10.60125,10.5945,10.579,10.6205,10.6265,10.60775,10.87875,9.7115
2013,6,25,2,10.05107795,9.975843652,10.09525,10.0305,10.06775,10.1455,10.1395,10.13175,10.16625,10.18225,10.1645,10.48975,9.40575
2013,6,25,3,9.699120276,9.623775957,9.7455,9.69575,9.72625,9.78925,9.78425,9.7825,9.803,9.821,9.798,10.146,9.15475
2013,6,25,4,9.459179511,9.384773701,9.5075,9.47575,9.4965,9.5455,9.5415,9.55325,9.5575,9.58775,9.55625,9.8845,9.017
2013,6,25,5,9.368560542,9.290688026,9.40925,9.39125,9.39975,9.43475,9.431,9.448,9.43875,9.473,9.4365,9.725,9.0135
2013,6,25,6,9.466539182,9.372922865,9.4525,9.47325,9.45375,9.45975,9.45,9.47975,9.44725,9.50025,9.4465,9.688,9.10625
2013,6,25,7,9.922911561,9.80867482,9.842,9.879,9.8155,9.7515,9.72125,9.756,9.6845,9.729,9.64425,9.796,9.353
2013,6,25,8,10.35735894,10.26170246,10.27325,10.3235,10.267,10.2095,10.1745,10.2065,10.121,10.15875,10.03875,10.0105,9.6565
2013,6,25,9,11.08631931,10.96072939,10.94325,10.9985,10.90275,10.78675,10.73125,10.755,10.66025,10.71275,10.59225,10.4635,10.1685
2013,6,25,10,11.65665202,11.55539256,11.54225,11.56025,11.47925,11.369,11.31075,11.324,11.21825,11.2225,11.0775,10.87675,10.59425
2013,6,25,11,12.39663783,12.26295949,12.18925,12.208,12.1045,11.9575,11.886,11.88925,11.7835,11.78925,11.652,11.26,11.0125
2013,6,25,12,13.00881808,12.88062766,12.73475,12.7525,12.6665,12.5405,12.46125,12.457,12.3455,12.32275,12.1505,11.6395,11.34425
2013,6,25,13,13.74738604,13.60566272,13.44825,13.46575,13.351,13.17325,13.07525,13.0775,12.94425,12.9385,12.7695,12.158,11.7625
2013,6,25,14,14.31705849,14.19342834,14.053,14.0085,13.91925,13.77125,13.67325,13.64575,13.53525,13.47625,13.307,12.64025,12.20075
2013,6,25,15,14.54150439,14.44328983,14.33475,14.28075,14.22325,14.12975,14.043,14.01375,13.93275,13.8735,13.72225,12.9925,12.42475
2013,6,25,16,14.67980353,14.58152928,14.50475,14.4365,14.3885,14.325,14.25475,14.22525,14.1715,14.1125,14.00675,13.32475,12.5495
2013,6,25,17,14.63906783,14.57220168,14.52575,14.4495,14.4365,14.4195,14.35475,14.31975,14.27925,14.21475,14.1115,13.56325,12.60075
2013,6,25,18,14.40537076,14.34257754,14.353,14.28,14.27725,14.2855,14.238,14.216,14.20675,14.1725,14.1035,13.629,12.53175
2013,6,25,19,14.14029232,14.08408127,14.1205,14.05275,14.0625,14.08825,14.05325,14.035,14.04175,14.0165,13.9695,13.6425,12.32725
2013,6,25,20,13.86086769,13.80721787,13.85325,13.78275,13.8035,13.844,13.81575,13.79975,13.815,13.7945,13.764,13.582,12.1095
2013,6,25,21,13.51155699,13.45189625,13.50925,13.43275,13.46075,13.5145,13.4895,13.476,13.50325,13.4975,13.48,13.43825,11.857
2013,6,25,22,13.10479971,13.04823478,13.1265,13.03725,13.07425,13.1425,13.11975,13.10275,13.1405,13.135,13.12275,13.19875,11.57625
2013,6,25,23,12.6191853,12.55425098,12.6435,12.558,12.60025,12.68525,12.67075,12.65925,12.71025,12.7155,12.7075,12.8905,11.2185
2013,6,26,0,12.30665476,12.22685894,12.3055,12.242,12.265,12.316,12.30075,12.302,12.3295,12.3535,12.35075,12.58175,10.9365
2013,6,26,1,11.9837534,11.91838796,12.00975,11.9245,11.965,12.02875,12.01325,12.00275,12.03175,12.03075,12.01675,12.26825,10.741
2013,6,26,2,11.415036,11.3607137,11.484,11.38225,11.446,11.5595,11.54775,11.53075,11.5935,11.594,11.5895,11.8865,10.3915
2013,6,26,3,10.89825394,10.82395055,10.94575,10.87775,10.9215,11.0075,11.00375,10.9965,11.05275,11.0785,11.0785,11.47125,9.953
2013,6,26,4,10.69040025,10.61163309,10.71725,10.69,10.70725,10.74725,10.743,10.7595,10.76575,10.8025,10.78475,11.17925,9.74575
2013,6,26,5,10.6457324,10.57201929,10.66275,10.66325,10.66725,10.7,10.69525,10.7195,10.70775,10.7495,10.71325,11.025,9.782
2013,6,26,6,10.77537772,10.68932037,10.751,10.77275,10.75825,10.7645,10.75025,10.77325,10.7515,10.8005,10.765,10.992,9.9685
2013,6,26,7,11.20595707,11.07104537,11.07475,11.11,11.025,10.97475,10.95075,10.96775,10.928,10.9855,10.92175,11.11,10.30925
2013,6,26,8,11.80277057,11.68034006,11.6605,11.662,11.5775,11.45375,11.395,11.39925,11.3035,11.3225,11.218,11.31925,10.48825
2013,6,26,9,12.05196759,11.96149069,11.95875,11.9465,11.89125,11.82575,11.772,11.7615,11.6915,11.68075,11.55675,11.46025,10.713
2013,6,26,10,12.3506526,12.25305517,12.272,12.31725,12.2245,12.123,12.06875,12.07625,12.01,12.07625,11.9325,11.6505,11.0075
2013,6,26,11,13.46575223,13.30422021,13.19375,13.3265,13.14425,12.891,12.80425,12.796,12.6755,12.7945,12.659,12.37675,11.714
2013,6,26,12,14.31001601,14.19600583,14.08775,13.95925,13.85675,13.64225,13.50675,13.42375,13.28425,13.1595,12.973,12.64075,12.097
2013,6,26,13,14.17939258,14.087221,14.03925,14,13.9215,13.838,13.7685,13.7425,13.675,13.62375,13.4435,12.69625,12.156
2013,6,26,14,14.65486072,14.52754005,14.5145,14.49575,14.35125,14.179,14.10625,14.11275,14.02975,14.02325,13.8975,13.11725,12.4395
2013,6,26,15,15.1162286,15.0249573,15.01125,14.88525,14.795,14.626,14.51725,14.4605,14.36325,14.25625,14.1245,13.522,12.695
2013,6,26,16,14.90365869,14.84980358,14.84975,14.754,14.709,14.68925,14.6175,14.56425,14.52875,14.43125,14.291,13.6165,12.7355
2013,6,26,17,15.08238751,14.95210552,14.908,14.80575,14.7165,14.64225,14.578,14.52725,14.5065,14.45975,14.38525,13.666,12.7345
2013,6,26,18,14.90692968,14.81360082,14.8,14.664,14.6325,14.56275,14.48525,14.42825,14.4105,14.3245,14.25125,13.68525,12.595
2013,6,26,19,14.48568661,14.39921333,14.36475,14.2465,14.2565,14.26275,14.213,14.16625,14.174,14.10525,14.0405,13.633,12.318
2013,6,26,20,14.08892046,13.97967169,13.93875,13.83075,13.84375,13.87075,13.8365,13.804,13.8355,13.79225,13.755,13.46475,12.0065
2013,6,26,21,13.79465212,13.66899554,13.585,13.47975,13.4935,13.516,13.47475,13.4465,13.4715,13.43825,13.4045,13.2725,11.67225
2013,6,26,22,13.46832234,13.34307018,13.28075,13.168,13.18425,13.20125,13.16,13.1355,13.15175,13.118,13.0815,13.03575,11.3285
2013,6,26,23,13.09931925,12.99392748,12.97275,12.85775,12.88025,12.90925,12.87075,12.84425,12.86375,12.824,12.7895,12.7665,11.059
2013,6,27,0,12.56195464,12.47571797,12.514,12.39425,12.43675,12.4985,12.47075,12.44375,12.4855,12.4565,12.4245,12.45725,10.749
2013,6,27,1,12.02731354,11.94691957,11.998,11.8935,11.94425,12.02425,12.005,11.98425,12.03475,12.01475,11.998,12.124,10.3705
2013,6,27,2,11.48584172,11.41239861,11.511,11.42875,11.475,11.562,11.5485,11.53925,11.588,11.59325,11.5795,11.76875,10.0345
2013,6,27,3,11.10556802,11.02523152,11.12325,11.055,11.09275,11.167,11.157,11.1575,11.19475,11.21425,11.198,11.441,9.78125
2013,6,27,4,10.8145722,10.7316045,10.8245,10.775,10.8015,10.8575,10.848,10.85375,10.87925,10.90475,10.88375,11.157,9.61125
2013,6,27,5,10.7596086,10.66353721,10.726,10.72075,10.71375,10.7285,10.71625,10.738,10.732,10.78225,10.74375,10.98075,9.57625
2013,6,27,6,10.96171904,10.85969489,10.89425,10.9045,10.8765,10.8535,10.83225,10.85675,10.81625,10.86775,10.81225,10.96875,9.7375
2013,6,27,7,11.31797243,11.20707046,11.2135,11.22775,11.18075,11.12675,11.09675,11.1175,11.05375,11.091,11.016,11.046,10.00025
2013,6,27,8,11.72385432,11.61681018,11.6105,11.626,11.56775,11.493,11.455,11.47875,11.39675,11.422,11.32975,11.21225,10.29725
2013,6,27,9,12.26713636,12.15402391,12.10525,12.14075,12.06425,11.96325,11.90425,11.9245,11.83375,11.86975,11.7555,11.50475,10.66775
2013,6,27,10,12.9764912,12.8518762,12.76975,12.8175,12.7135,12.56975,12.493,12.506,12.40025,12.448,12.30625,11.9405,11.11775
2013,6,27,11,13.75883382,13.63771566,13.55225,13.57875,13.461,13.272,13.176,13.18,13.0525,13.07725,12.91025,12.4975,11.6815
2013,6,27,12,14.52129521,14.40909592,14.312,14.31575,14.2095,14.03875,13.93675,13.9215,13.79875,13.80775,13.654,13.0625,12.27525
2013,6,27,13,14.7268832,14.6750774,14.6825,14.607,14.552,14.44825,14.36,14.31925,14.234,14.1625,14.01975,13.39475,12.62275
2013,6,27,14,14.68628966,14.63174124,14.6275,14.6035,14.568,14.53975,14.486,14.4715,14.43075,14.408,14.29475,13.61325,12.6855
2013,6,27,15,14.81279125,14.74412158,14.75,14.709,14.67625,14.63125,14.57625,14.56125,14.52925,14.52025,14.45475,13.893,12.711
2013,6,27,16,14.96643326,14.88437051,14.84575,14.81925,14.78225,14.743,14.68625,14.6795,14.64125,14.639,14.5735,14.123,12.793
2013,6,27,17,15.07956743,15.0012286,14.9835,14.928,14.894,14.8425,14.78775,14.76925,14.73525,14.71175,14.6465,14.2845,12.85775
2013,6,27,18,15.04176691,14.9726139,14.95275,14.88425,14.87025,14.85075,14.80225,14.78175,14.75675,14.7255,14.661,14.31925,12.835
2013,6,27,19,14.84956377,14.79802277,14.81475,14.754,14.757,14.7615,14.7195,14.70475,14.69375,14.6675,14.61275,14.2935,12.6965
2013,6,27,20,14.67011712,14.61624545,14.64075,14.586,14.593,14.62,14.59,14.583,14.58525,14.5725,14.53575,14.2645,12.51425
2013,6,27,21,14.46746092,14.41186416,14.44725,14.38625,14.39975,14.43175,14.40375,14.3955,14.406,14.3945,14.36925,14.20475,12.328
