"seriesID","station","year","date","time","latitude","longitude","depth","sampleID","matrix","group","determinand","metoa","concentration","unit","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Anglia_AnInter_se01 CD","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SED63","metal","CD","ICP-MS-CC",0.173,"mg/kg dw","<",0.023289,0.228485804416404,"<",0.0453505298258725,4.57,0.508,1.09902868,"",0.0945,,
"Anglia_AnInter_se01 CD","Anglia_AnInter_se01",2013,2013-07-01,"07:11:00",52.18982,1.692983,0.05,"7","SED63","metal","CD","ICP-MS-CC",0.186,"mg/kg dw","<",0.024067,0.298125,"<",0.0619258408700452,3.96,0.44,0.981797906,"",0.0845,,
"Anglia_AnInter_se01 CR","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SED63","metal","CR","ICP-MS-CC",118.09,"mg/kg dw","",10.382,132.345110410095,"",22.467516184817,4.57,0.508,1.09902868,"",0.0945,,
"Anglia_AnInter_se01 CR","Anglia_AnInter_se01",2013,2013-07-01,"07:11:00",52.18982,1.692983,0.05,"7","SED63","metal","CR","ICP-MS-CC",97.19,"mg/kg dw","",8.5445,131.3921875,"",23.6314403393502,3.96,0.44,0.981797906,"",0.0845,,
"Anglia_AnInter_se01 CU","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SED63","metal","CU","ICP-MS-CC",18.53,"mg/kg dw","",1.52,24.5558359621451,"",4.04769884421868,4.57,0.508,1.09902868,"",0.0945,,
"Anglia_AnInter_se01 CU","Anglia_AnInter_se01",2013,2013-07-01,"07:11:00",52.18982,1.692983,0.05,"7","SED63","metal","CU","ICP-MS-CC",16.02,"mg/kg dw","",1.314,25.378125,"",4.46028069541944,3.96,0.44,0.981797906,"",0.0845,,
"Anglia_AnInter_se01 HG","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SED63","metal","HG","ICP-MS-CC",0.104,"mg/kg dw","<",0.051148,0.144353312302839,"<",0.0746678760940318,4.57,0.508,1.09902868,"",0.0945,,
"Anglia_AnInter_se01 HG","Anglia_AnInter_se01",2013,2013-07-01,"07:11:00",52.18982,1.692983,0.05,"7","SED63","metal","HG","ICP-MS-CC",0.112,"mg/kg dw","<",0.051329,0.1925,"<",0.0942218176403852,3.96,0.44,0.981797906,"",0.0845,,
"Anglia_AnInter_se01 NI","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SED63","metal","NI","ICP-MS-CC",30.55,"mg/kg dw","",2.807,40.8517350157729,"",7.07501548756314,4.57,0.508,1.09902868,"",0.0945,,
"Anglia_AnInter_se01 NI","Anglia_AnInter_se01",2013,2013-07-01,"07:11:00",52.18982,1.692983,0.05,"7","SED63","metal","NI","ICP-MS-CC",28.43,"mg/kg dw","",2.6125,45.9890625,"",8.49973052695117,3.96,0.44,0.981797906,"",0.0845,,
"Anglia_AnInter_se01 PB","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SED63","metal","PB","ICP-OES",43.41,"mg/kg dw","",4.0695,56.7615141955836,"",9.51251107122917,4.57,0.508,1.09902868,"",0.0945,,
"Anglia_AnInter_se01 PB","Anglia_AnInter_se01",2013,2013-07-01,"07:11:00",52.18982,1.692983,0.05,"7","SED63","metal","PB","ICP-OES",38.42,"mg/kg dw","",3.602,59.565625,"",10.6705487672045,3.96,0.44,0.981797906,"",0.0845,,
"Anglia_AnInter_se01 NAPC1","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.alkylated","NAPC1","GC-MS",41.75,"ug/kg dw","",3.1825,402.918393026415,"",47.7423521564023,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 NAPC2","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.alkylated","NAPC2","GC-MS",60.77,"ug/kg dw","",4.326,586.475466927312,"",67.628213457727,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 NAPC3","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.alkylated","NAPC3","GC-MS",94.96,"ug/kg dw","",8.9205,916.4342659111,"",119.678756539298,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 PAC1","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.alkylated","PAC1","GC-MS",36.3,"ug/kg dw","",2.9485,350.321860284045,"",42.6576560674978,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 ANT","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","ANT","GC-MS",1.93,"ug/kg dw","",0.193,18.625928108766,"",2.51481526184108,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BAA","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","BAA","GC-MS",4.75,"ug/kg dw","",0.378,45.8410147754604,"",5.53184912345225,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BAP","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","BAP","GC-MS",8.69,"ug/kg dw","",0.822,83.8649301892108,"",10.9914629645126,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BGHIP","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","BGHIP","GC-MS",12.18,"ug/kg dw","",1.0305,117.546012624233,"",14.581262468981,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CHR","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","CHR","GC-MS",6.17,"ug/kg dw","",0.534,59.5450655083349,"",7.4657473449071,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 DBT","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","DBT","GC-MS",1.42,"ug/kg dw","",0.0955,13.7040507328745,"",1.54756308925557,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 FLU","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","FLU","GC-MS",13.92,"ug/kg dw","",0.868,134.338300141981,"",14.7881251328507,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 ICDP","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","ICDP","GC-MS",9.49,"ug/kg dw","",0.78,91.5855221513936,"",11.2113005293077,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 NAP","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","NAP","GC-MS",10.13,"ug/kg dw","",0.7505,97.7619957211399,"",11.4504425295108,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 PA","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","PA","GC-MS",14.95,"ug/kg dw","",1.386,144.278562293291,"",18.7142867707441,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 PYR","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","PAH.parent","PYR","GC-MS",12.58,"ug/kg dw","",0.719,121.406308605325,"",13.0172080134127,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BD100","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","BD100","GC-NCI",0.02,"ug/kg dw","D",0.007,0.0831636299073565,"D",0.0299828300353509,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 BD100","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","BD100","GC-NCI",0.03,"ug/kg dw","",0.0085,0.0901834859497243,"",0.026702455326951,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 BD153","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","BD153","GC-NCI",0.025,"ug/kg dw","",0.0055,0.103954537384196,"",0.0245738830774153,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 BD153","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","BD153","GC-NCI",0.038,"ug/kg dw","",0.006,0.114232415536317,"",0.0205372078351388,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 BD154","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","BD154","GC-NCI",0.02,"ug/kg dw","D",0.0065,0.0831636299073565,"D",0.0279689006188464,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 BD154","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","BD154","GC-NCI",0.021,"ug/kg dw","",0.007,0.063128440164807,"",0.0217314828700892,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 BD183","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","BD183","GC-NCI",0.02,"ug/kg dw","D",0.0055,0.0831636299073565,"D",0.0239744389224414,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 BD183","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","BD183","GC-NCI",0.02,"ug/kg dw","D",0.0055,0.0601223239664829,"D",0.0173228146848076,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 BD209","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","BD209","GC-NCI",3,"ug/kg dw","",0.7375,12.4745444861035,"",3.25091938287125,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 BD209","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","BD209","GC-NCI",8.03,"ug/kg dw","",1.973,24.1391130725429,"",6.2836829406743,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 BDE47","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","BDE47","GC-NCI",0.155,"ug/kg dw","",0.018,0.644518131782013,"",0.0933250292937948,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 BDE47","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","BDE47","GC-NCI",0.249,"ug/kg dw","",0.0285,0.748522933382712,"",0.107151999336879,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 BDE99","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","BDE99","GC-NCI",0.085,"ug/kg dw","",0.027,0.353445427106265,"",0.116358295272996,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 BDE99","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","BDE99","GC-NCI",0.197,"ug/kg dw","",0.062,0.592204891069856,"",0.193208492581037,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 HBCD","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","BDE","HBCD","HPLC-MS",0.18,"ug/kg dw","<",0.108,0.748472669166208,"<",0.453725434891317,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 HBCD","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","BDE","HBCD","HPLC-MS",0.204,"ug/kg dw","",0.0862142857142857,0.613247704458125,"",0.264478703212968,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 CB101","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","CB","CB101","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.415818149536782,"D",0.111966748931164,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 CB101","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","CB","CB101","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.300611619832414,"D",0.080895635529582,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 CB118","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","CB","CB118","GC-ECD",0.1,"ug/kg dw","D",0.026,0.415818149536782,"D",0.113937625720989,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 CB118","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","CB","CB118","GC-ECD",0.15,"ug/kg dw","",0.027,0.450917429748622,"",0.0899483499942407,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 CB138","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","CB","CB138","GC-ECD",0.1,"ug/kg dw","D",0.026,0.415818149536782,"D",0.113937625720989,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 CB138","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","CB","CB138","GC-ECD",0.19,"ug/kg dw","",0.029,0.571162077681587,"",0.100056260675284,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 CB153","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","CB","CB153","GC-ECD",0.1,"ug/kg dw","D",0.026,0.415818149536782,"D",0.113937625720989,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 CB153","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","CB","CB153","GC-ECD",0.11,"ug/kg dw","",0.026,0.330672781815656,"",0.0831689417419965,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 CB180","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","CB","CB180","GC-ECD",0.1,"ug/kg dw","D",0.0265,0.415818149536782,"D",0.115912283561028,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 CB180","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","CB","CB180","GC-ECD",0.1,"ug/kg dw","D",0.0265,0.300611619832414,"D",0.0837497107267957,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 CB28","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","CB","CB28","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.415818149536782,"D",0.111966748931164,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 CB28","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","CB","CB28","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.300611619832414,"D",0.080895635529582,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 CB52","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","CB","CB52","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.415818149536782,"D",0.111966748931164,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 CB52","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","CB","CB52","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.300611619832414,"D",0.080895635529582,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 AS","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SED63","metal","AS","ICP-MS-CC",23.6,"mg/kg dw","",2.5995,33.7157894736842,"",6.22280667130175,4.25,0.472,1.537941865,"",0.132,,
"Anglia_AnInter_se01 CD","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SED63","metal","CD","ICP-MS-CC",0.193,"mg/kg dw","<",0.024498,0.281649122807018,"<",0.0562797039876005,4.25,0.472,1.537941865,"",0.132,,
"Anglia_AnInter_se01 CR","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SED63","metal","CR","ICP-MS-CC",100.28,"mg/kg dw","",8.816,123.248421052632,"",21.3866805697708,4.25,0.472,1.537941865,"",0.132,,
"Anglia_AnInter_se01 CU","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SED63","metal","CU","ICP-MS-CC",17.21,"mg/kg dw","",1.4115,24.9382456140351,"",4.23668062383186,4.25,0.472,1.537941865,"",0.132,,
"Anglia_AnInter_se01 HG","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SED63","metal","HG","ICP-MS-CC",0.21,"mg/kg dw","",0.0545295,0.32421052631579,"",0.0998513418977568,4.25,0.472,1.537941865,"",0.132,,
"Anglia_AnInter_se01 NI","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SED63","metal","NI","ICP-MS-CC",32.3,"mg/kg dw","",2.9675,47.6912280701754,"",8.56429949607796,4.25,0.472,1.537941865,"",0.132,,
"Anglia_AnInter_se01 PB","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SED63","metal","PB","ICP-OES",41.67,"mg/kg dw","",3.9065,59.4378947368421,"",10.302929586025,4.25,0.472,1.537941865,"",0.132,,
"Anglia_AnInter_se01 NAPC1","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","PAH.alkylated","NAPC1","GC-MS",137.1,"ug/kg dw","",10.4505,570.086683014929,"",65.7230073957177,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 NAPC1","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","PAH.alkylated","NAPC1","GC-MS",236.25,"ug/kg dw","",18.0085,710.194951854079,"",81.6018631619815,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 NAPC2","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","PAH.alkylated","NAPC2","GC-MS",213.5,"ug/kg dw","",15.198,887.771749261031,"",99.4457182152268,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 NAPC2","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","PAH.alkylated","NAPC2","GC-MS",377.77,"ug/kg dw","",26.8915,1135.62051624091,"",126.757685318057,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 NAPC3","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","PAH.alkylated","NAPC3","GC-MS",326.52,"ug/kg dw","",30.673,1357.7294218675,"",173.370446088881,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 NAPC3","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","PAH.alkylated","NAPC3","GC-MS",544.7,"ug/kg dw","",51.1685,1637.43149322716,"",208.515170035674,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 PAC1","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","PAH.alkylated","PAC1","GC-MS",111.91,"ug/kg dw","",9.0905,465.342091146613,"",55.2150243769236,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 PAC1","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","PAH.alkylated","PAC1","GC-MS",153.21,"ug/kg dw","",12.445,460.567062745242,"",54.4750518208936,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 ANT","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","PAH.parent","ANT","GC-MS",5.81,"ug/kg dw","",0.577,24.1590344880871,"",3.18160182418783,,,0.601224358,"",0.052,66.2,0.047
"Anglia_AnInter_se01 ANT","Anglia_AnInter_se01",2013,2013-07-01,"07:13:00",52.18979,1.692925,0.05,"8","SEDTOT","PAH.parent","ANT","GC-MS",11.45,"ug/kg dw","",1.137,34.4200304708114,"",4.52102057193635,,,0.831637846,"",0.0715,54.7,0.041
"Anglia_AnInter_se01 BAA","Anglia_AnInter_se01",2013,2013-06-27,"14:12:00",52.21148,1.719276,0.05,"2","SEDTOT","PAH.parent","BAA","GC-MS",19.48,"ug/kg dw","",1.5475,81.0013755297652,"",9.51251949646268,,,0.601224358,"",0.052,66.2,0.047
