Zone,Date,Time,Latitude,Longitude,Height,Distance
32,05/08/2014,12:56:21,56.392704,-1.986092,543,358.887985
32,05/08/2014,12:56:26,56.394621,-1.982366,544,359.201414
32,05/08/2014,12:56:31,56.396975,-1.979494,545,359.517609
32,05/08/2014,12:56:37,56.40012,-1.977022,545,359.899347
32,05/08/2014,12:56:45,56.404525,-1.974633,544,360.411318
32,05/08/2014,12:57:01,56.413481,-1.970588,544,361.438943
32,05/08/2014,12:57:27,56.428125,-1.964648,543,363.109649
32,05/08/2014,12:57:40,56.435552,-1.962558,544,363.946411
32,05/08/2014,12:57:50,56.441319,-1.961757,544,364.590244
32,05/08/2014,12:57:58,56.445919,-1.962395,544,365.103862
32,05/08/2014,12:58:08,56.451576,-1.964039,543,365.741682
32,05/08/2014,12:58:12,56.453629,-1.965789,544,365.994232
32,05/08/2014,12:58:17,56.455833,-1.968899,545,366.305363
32,05/08/2014,12:58:22,56.45752,-1.972828,546,366.611413
32,05/08/2014,12:58:27,56.458608,-1.977306,546,366.912319
32,05/08/2014,12:58:32,56.459053,-1.982048,545,367.208174
32,05/08/2014,12:58:37,56.458893,-1.986777,545,367.499583
32,05/08/2014,12:58:43,56.458201,-1.992274,545,367.846361
32,05/08/2014,12:58:51,56.456823,-1.999344,543,368.307482
32,05/08/2014,12:58:59,56.45494,-2.00599,543,368.7669
32,05/08/2014,12:59:09,56.452027,-2.013736,545,369.343283
32,05/08/2014,12:59:20,56.44857,-2.022225,544,369.992001
32,05/08/2014,12:59:33,56.444123,-2.032069,544,370.77429
32,05/08/2014,12:59:48,56.439292,-2.044173,545,371.692994
32,05/08/2014,13:00:04,56.434584,-2.057824,544,372.683203
32,05/08/2014,13:00:31,56.426884,-2.081218,543,374.358966
32,05/08/2014,13:00:58,56.419327,-2.104761,543,376.034843
32,05/08/2014,13:01:37,56.40851,-2.138712,543,378.447502
32,05/08/2014,13:02:15,56.397977,-2.171727,544,380.794985
32,05/08/2014,13:02:49,56.388408,-2.201403,543,382.911105
32,05/08/2014,13:03:27,56.377756,-2.23467,545,385.279563
32,05/08/2014,13:04:03,56.367804,-2.266448,544,387.53015
32,05/08/2014,13:04:36,56.35884,-2.2955,544,389.580818
32,05/08/2014,13:05:09,56.349823,-2.32475,544,391.645279
32,05/08/2014,13:05:44,56.340322,-2.355552,544,393.820016
32,05/08/2014,13:06:22,56.330122,-2.388716,545,396.160405
32,05/08/2014,13:07:00,56.319975,-2.421902,546,398.499558
32,05/08/2014,13:07:34,56.310846,-2.451729,545,400.602887
32,05/08/2014,13:08:12,56.300606,-2.48478,546,402.940712
32,05/08/2014,13:08:51,56.290036,-2.518673,544,405.34236
32,05/08/2014,13:09:24,56.280904,-2.547555,544,407.396172
32,05/08/2014,13:10:01,56.270461,-2.58005,544,409.716689
32,05/08/2014,13:10:32,56.261457,-2.607541,544,411.689729
32,05/08/2014,13:11:11,56.250071,-2.642,544,414.169045
32,05/08/2014,13:11:34,56.243234,-2.66267,516,415.656891
32,05/08/2014,13:11:38,56.242486,-2.666583,550,415.91289
32,05/08/2014,13:11:40,56.242353,-2.66857,558,416.03667
32,05/08/2014,13:11:45,56.242859,-2.673463,558,416.344559
32,05/08/2014,13:11:49,56.244067,-2.676895,551,416.595875
32,05/08/2014,13:11:50,56.244446,-2.677668,550,416.65963
32,05/08/2014,13:11:56,56.247059,-2.681685,550,417.042138
32,05/08/2014,13:12:07,56.252331,-2.688152,548,417.752331
32,05/08/2014,13:12:20,56.258893,-2.695258,539,418.604811
32,05/08/2014,13:12:26,56.262158,-2.697631,550,418.996789
32,05/08/2014,13:12:35,56.267159,-2.700148,549,419.574778
32,05/08/2014,13:12:42,56.270996,-2.702542,549,420.026927
32,05/08/2014,13:12:57,56.279143,-2.707589,555,420.985894
32,05/08/2014,13:13:07,56.284706,-2.710321,556,421.627809
32,05/08/2014,13:13:11,56.286958,-2.710141,558,421.878715
32,05/08/2014,13:13:15,56.28906,-2.708853,557,422.12595
32,05/08/2014,13:13:19,56.290879,-2.706586,549,422.372129
32,05/08/2014,13:13:23,56.292379,-2.703637,546,422.619294
32,05/08/2014,13:13:32,56.295314,-2.696391,546,423.173464
32,05/08/2014,13:13:45,56.299049,-2.685347,544,423.972358
32,05/08/2014,13:14:02,56.303757,-2.670586,544,425.02393
32,05/08/2014,13:14:20,56.308566,-2.654884,544,426.131558
32,05/08/2014,13:14:59,56.318875,-2.620771,545,428.530147
32,05/08/2014,13:15:27,56.32645,-2.596411,545,430.254189
32,05/08/2014,13:16:08,56.33775,-2.560709,544,432.791191
32,05/08/2014,13:16:46,56.348233,-2.527385,544,435.155292
32,05/08/2014,13:17:28,56.359927,-2.490526,544,437.774952
32,05/08/2014,13:18:06,56.37063,-2.457277,545,440.146173
32,05/08/2014,13:18:43,56.381094,-2.424659,545,442.469839
32,05/08/2014,13:19:11,56.388893,-2.399792,545,444.23119
32,05/08/2014,13:19:47,56.398725,-2.367786,545,446.486548
32,05/08/2014,13:20:23,56.408673,-2.335605,546,448.757197
32,05/08/2014,13:20:57,56.418015,-2.305255,545,450.895984
32,05/08/2014,13:21:24,56.425479,-2.281529,545,452.57654
32,05/08/2014,13:22:07,56.43736,-2.243982,546,455.239367
32,05/08/2014,13:22:48,56.448663,-2.208222,546,457.774122
32,05/08/2014,13:23:26,56.459124,-2.174831,545,460.135325
32,05/08/2014,13:24:04,56.46962,-2.141286,546,462.506215
32,05/08/2014,13:24:44,56.480612,-2.106039,546,464.994871
32,05/08/2014,13:25:24,56.491593,-2.070686,545,467.488076
32,05/08/2014,13:26:10,56.504145,-2.029823,545,470.361454
32,05/08/2014,13:26:28,56.509252,-2.014095,545,471.482531
32,05/08/2014,13:26:32,56.510883,-2.011276,546,471.733388
32,05/08/2014,13:26:36,56.5128,-2.009105,546,471.985037
32,05/08/2014,13:26:40,56.514924,-2.007666,546,472.237443
32,05/08/2014,13:26:45,56.51773,-2.006894,546,472.553427
32,05/08/2014,13:26:52,56.521709,-2.006912,546,472.996263
32,05/08/2014,13:27:02,56.527375,-2.007941,545,473.630247
32,05/08/2014,13:27:08,56.53063,-2.009771,545,474.009522
32,05/08/2014,13:27:14,56.533625,-2.012659,546,474.387226
32,05/08/2014,13:27:28,56.540303,-2.020354,545,475.267937
32,05/08/2014,13:27:51,56.551147,-2.033443,544,476.717894
32,05/08/2014,13:27:55,56.552593,-2.036543,545,476.967111
32,05/08/2014,13:27:59,56.55365,-2.040063,545,477.213043
32,05/08/2014,13:28:03,56.554285,-2.04385,545,477.455888
32,05/08/2014,13:28:08,56.554464,-2.048709,546,477.754693
32,05/08/2014,13:28:13,56.554085,-2.053474,547,478.050017
