D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,630,3.96,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,700,3.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,730,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,800,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,830,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,900,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,930,6.61,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1000,6.61,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1030,6.80,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1100,6.80,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1130,6.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1200,6.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1230,6.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1300,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1330,6.33,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1400,6.04,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1430,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1500,5.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1530,5.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1600,5.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1630,5.57,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1700,5.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1730,5.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1800,5.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1830,5.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1900,5.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,1930,5.57,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2000,5.57,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2030,6.33,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2100,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2130,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2200,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2230,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2300,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,2330,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,0,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,30,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,100,6.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,130,6.23,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,200,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,230,5.57,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,300,5.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,330,5.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,400,5.57,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,430,5.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,500,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,530,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,600,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,630,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,700,5.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,730,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,800,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,830,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,900,7.18,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,930,7.65,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1000,7.65,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1030,7.65,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1100,7.46,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1130,7.36,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1200,7.27,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1230,7.27,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1300,7.27,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1330,7.27,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1400,7.08,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1430,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1500,6.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1530,6.42,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1600,6.23,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1630,6.04,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1700,6.04,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1730,6.04,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1800,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1830,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1900,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,1930,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2000,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2030,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2100,6.04,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2130,6.61,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2200,7.18,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2230,7.36,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2300,7.46,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,358,23,12,2004,2330,7.46,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,0,7.55,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,30,7.46,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,100,7.27,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,130,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,200,6.80,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,230,6.23,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,300,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,330,5.57,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,400,5.38,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,430,5.10,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,500,4.91,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,530,4.62,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,600,4.24,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,630,4.05,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,700,3.96,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,730,3.96,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,800,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,830,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,900,4.43,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,930,5.57,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1000,6.80,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1030,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1100,7.18,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1130,7.27,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1200,7.27,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1230,7.18,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1300,7.18,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1330,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1400,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1430,6.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1500,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1530,5.38,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1600,5.00,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1630,4.62,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1700,4.53,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1730,4.62,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1800,4.53,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1830,4.43,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1900,4.24,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,1930,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2000,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2030,4.24,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2100,4.24,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2130,4.34,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2200,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2230,6.80,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2300,6.89,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,359,24,12,2004,2330,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,0,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,30,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,100,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,130,6.99,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,200,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,230,6.14,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,300,5.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,330,5.29,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,400,4.62,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,430,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,500,3.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,530,3.77,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,600,3.48,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,630,3.19,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,700,3.00,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,730,2.81,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,800,2.81,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,830,3.00,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,900,3.00,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,930,3.19,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1000,5.29,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1030,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1100,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1130,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1200,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1230,6.42,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1300,6.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1330,6.42,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1400,6.14,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1430,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1500,5.29,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1530,4.53,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1600,3.58,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1630,3.19,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1700,2.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,360,25,12,2004,1730,2.42,2257,1,1,1,1,8,8,8,1,1,1,1,1
