Date,VP start,VP end,Observer,VP,Flight watch,flight watch end,Obs Time,BTOSpeciesCode,Species Name,Scientific Name,No,From,To
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:01,SA,Shag,Phalacrocorax aristotelis,2,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:03,RH,Red-throated Diver,Gavia stellata,1,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:05,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:07,LN,Long-tailed Duck,Clangula hyemalis,2,R2,L2
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:08,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:08,SA,Shag,Phalacrocorax aristotelis,1,R2,R1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:09,SA,Shag,Phalacrocorax aristotelis,1,L4,R4
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:10,TY,Black Guillemot,Cepphus grylle,1,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:11,LN,Long-tailed Duck,Clangula hyemalis,1,L1,R1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:11,LN,Long-tailed Duck,Clangula hyemalis,1,L1,R1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:11,LN,Long-tailed Duck,Clangula hyemalis,3,R2,L1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:14,LN,Long-tailed Duck,Clangula hyemalis,2,L1,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:27,SA,Shag,Phalacrocorax aristotelis,2,L2,R2
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:32,ND,Great Northern Diver,Gavia immer,1,L2,R2
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:33,SA,Shag,Phalacrocorax aristotelis,1,L1,R1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:33,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:35,LN,Long-tailed Duck,Clangula hyemalis,4,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:35,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:36,SA,Shag,Phalacrocorax aristotelis,1,L3,L3
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:37,RM,Red-breasted Merganser,Mergus serrator,1,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:37,SA,Shag,Phalacrocorax aristotelis,1,L3,L3
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:38,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:38,SA,Shag,Phalacrocorax aristotelis,3,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:39,SA,Shag,Phalacrocorax aristotelis,3,R3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:40,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L2
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:40,TY,Black Guillemot,Cepphus grylle,1,R2,R2
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:41,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:42,ND,Great Northern Diver,Gavia immer,1,R3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:43,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:43,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:43,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:44,E.,Eider,Somateria mollissima,4,R1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:45,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:45,RM,Red-breasted Merganser,Mergus serrator,1,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:48,SA,Shag,Phalacrocorax aristotelis,2,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:49,SA,Shag,Phalacrocorax aristotelis,1,L3,L3
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:50,SA,Shag,Phalacrocorax aristotelis,3,R3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:51,SA,Shag,Phalacrocorax aristotelis,2,L2,R3
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:52,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:52,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:55,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:55,SA,Shag,Phalacrocorax aristotelis,2,L3,L3
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:56,LN,Long-tailed Duck,Clangula hyemalis,3,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:57,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:57,LN,Long-tailed Duck,Clangula hyemalis,2,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,11:59,SA,Shag,Phalacrocorax aristotelis,3,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:00,SA,Shag,Phalacrocorax aristotelis,1,L4,R1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:01,LN,Long-tailed Duck,Clangula hyemalis,1,L3,L3
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:01,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L2
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:01,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:03,RH,Red-throated Diver,Gavia stellata,1,R2,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:04,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:05,TY,Black Guillemot,Cepphus grylle,1,L1,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:06,LN,Long-tailed Duck,Clangula hyemalis,1,R1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:07,SA,Shag,Phalacrocorax aristotelis,2,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:08,SA,Shag,Phalacrocorax aristotelis,3,L2,L2
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:09,LN,Long-tailed Duck,Clangula hyemalis,1,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:09,TY,Black Guillemot,Cepphus grylle,1,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:09,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:10,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:12,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:14,LN,Long-tailed Duck,Clangula hyemalis,1,L1,R1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:16,RM,Red-breasted Merganser,Mergus serrator,1,R3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:16,SA,Shag,Phalacrocorax aristotelis,2,R2,L2
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:17,SA,Shag,Phalacrocorax aristotelis,1,L1,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:18,LN,Long-tailed Duck,Clangula hyemalis,1,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:19,LN,Long-tailed Duck,Clangula hyemalis,1,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:21,LN,Long-tailed Duck,Clangula hyemalis,1,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,11:25,12:25,12:22,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:36,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:37,SA,Shag,Phalacrocorax aristotelis,1,L1,R1
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:41,E.,Eider,Somateria mollissima,4,L2,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:43,LN,Long-tailed Duck,Clangula hyemalis,3,R4,R2
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:45,VS,Velvet Scoter,Melanitta fusca,8,R2,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:49,RM,Red-breasted Merganser,Mergus serrator,2,L1,R1
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:50,E.,Eider,Somateria mollissima,3,L1,L1
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:52,SA,Shag,Phalacrocorax aristotelis,1,L4,L4
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:53,E.,Eider,Somateria mollissima,22,L1,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:54,TY,Black Guillemot,Cepphus grylle,1,R2,L2
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,09:57,LN,Long-tailed Duck,Clangula hyemalis,1,R1,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:04,SA,Shag,Phalacrocorax aristotelis,53,L3,L2
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:07,E.,Eider,Somateria mollissima,4,R1,L1
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:08,E.,Eider,Somateria mollissima,2,R1,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:14,E.,Eider,Somateria mollissima,8,L3,L1
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:15,LN,Long-tailed Duck,Clangula hyemalis,1,L2,R2
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:19,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L1
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:20,E.,Eider,Somateria mollissima,1,R4,L4
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:21,TY,Black Guillemot,Cepphus grylle,1,L2,L2
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:22,RH,Red-throated Diver,Gavia stellata,1,R3,L4
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:24,SA,Shag,Phalacrocorax aristotelis,5,L4,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:25,E.,Eider,Somateria mollissima,8,R2,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,09:35,10:35,10:22,E.,Eider,Somateria mollissima,9,L3,L1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,10:53,LN,Long-tailed Duck,Clangula hyemalis,3,L1,L1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,10:55,E.,Eider,Somateria mollissima,1,R1,R1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,10:55,LN,Long-tailed Duck,Clangula hyemalis,14,L3,L4
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:00,LN,Long-tailed Duck,Clangula hyemalis,2,R1,L1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:04,SA,Shag,Phalacrocorax aristotelis,21,R1,R4
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:06,SA,Shag,Phalacrocorax aristotelis,25,R3,R4
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:09,LN,Long-tailed Duck,Clangula hyemalis,20,L4,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:11,LN,Long-tailed Duck,Clangula hyemalis,3,L3,R3
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:15,SA,Shag,Phalacrocorax aristotelis,1,R3,R4
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:16,LN,Long-tailed Duck,Clangula hyemalis,1,R2,R2
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:17,SA,Shag,Phalacrocorax aristotelis,1,L1,L1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:17,E.,Eider,Somateria mollissima,2,L2,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:18,LN,Long-tailed Duck,Clangula hyemalis,4,R1,L1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:22,RH,Red-throated Diver,Gavia stellata,1,R4,L1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:24,E.,Eider,Somateria mollissima,5,L1,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:24,RM,Red-breasted Merganser,Mergus serrator,2,L1,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:25,E.,Eider,Somateria mollissima,2,L3,R4
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:27,LN,Long-tailed Duck,Clangula hyemalis,10,L4,L4
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:31,LN,Long-tailed Duck,Clangula hyemalis,3,R2,L1
03-12-2016,09:20,13:20,SJW,Head of Work,10:50,11:50,11:31,E.,Eider,Somateria mollissima,4,R3,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:07,TY,Black Guillemot,Cepphus grylle,1,R3,OUT
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:10,LN,Long-tailed Duck,Clangula hyemalis,7,L3,R4
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:12,LN,Long-tailed Duck,Clangula hyemalis,19,L3,L3
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:14,LN,Long-tailed Duck,Clangula hyemalis,19,L3,L4
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:18,E.,Eider,Somateria mollissima,28,R2,R1
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:34,LN,Long-tailed Duck,Clangula hyemalis,3,L3,L1
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:44,E.,Eider,Somateria mollissima,24,R2,L1
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:45,LN,Long-tailed Duck,Clangula hyemalis,1,L1,L1
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:47,E.,Eider,Somateria mollissima,40,R2,L1
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:48,E.,Eider,Somateria mollissima,16,R1,R1
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:53,LN,Long-tailed Duck,Clangula hyemalis,5,L3,L1
03-12-2016,09:20,13:20,SJW,Head of Work,12:00,13:00,12:56,RH,Red-throated Diver,Gavia stellata,1,L4,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,09:50,LN,Long-tailed Duck,Clangula hyemalis,1,L2,L2
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,09:52,ND,Great Northern Diver,Gavia immer,1,L4,L4
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,09:58,E.,Eider,Somateria mollissima,1,R3,R3
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:00,RM,Red-breasted Merganser,Mergus serrator,1,L3,L3
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:01,LN,Long-tailed Duck,Clangula hyemalis,15,R3,R3
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:13,TY,Black Guillemot,Cepphus grylle,1,R2,L2
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:19,SA,Shag,Phalacrocorax aristotelis,1,R3,R4
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:20,SA,Shag,Phalacrocorax aristotelis,1,L4,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:31,TY,Black Guillemot,Cepphus grylle,1,L4,L3
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:46,LN,Long-tailed Duck,Clangula hyemalis,7,L2,R4
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:47,E.,Eider,Somateria mollissima,7,R4,R4
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:47,TY,Black Guillemot,Cepphus grylle,1,R4,R4
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:49,LN,Long-tailed Duck,Clangula hyemalis,4,R3,L3
06-12-2016,09:30,12:25,SJW,Kirkwall,09:50,10:50,10:50,LN,Long-tailed Duck,Clangula hyemalis,2,R3,L3
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:15,E.,Eider,Somateria mollissima,4,R3,R3
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:21,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:23,RM,Red-breasted Merganser,Mergus serrator,2,R1,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:24,SA,Shag,Phalacrocorax aristotelis,1,R3,R2
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:26,LN,Long-tailed Duck,Clangula hyemalis,15,R3,R4
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:26,E.,Eider,Somateria mollissima,1,R3,R4
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:30,LN,Long-tailed Duck,Clangula hyemalis,5,R4,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:36,SA,Shag,Phalacrocorax aristotelis,1,L1,L1
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:41,LN,Long-tailed Duck,Clangula hyemalis,3,L2,L2
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:45,LN,Long-tailed Duck,Clangula hyemalis,19,R4,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:45,E.,Eider,Somateria mollissima,28,R4,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,11:56,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,12:02,E.,Eider,Somateria mollissima,2,R3,R2
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,12:02,RM,Red-breasted Merganser,Mergus serrator,1,R3,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,12:04,SA,Shag,Phalacrocorax aristotelis,1,R1,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,12:07,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
06-12-2016,09:30,12:25,SJW,Kirkwall,11:10,12:10,12:08,LN,Long-tailed Duck,Clangula hyemalis,4,R3,R2
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:04,SA,Shag,Phalacrocorax aristotelis,2,R2,OUT
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:06,SA,Shag,Phalacrocorax aristotelis,1,R2,R1
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:07,SA,Shag,Phalacrocorax aristotelis,2,R3,L3
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:11,SA,Shag,Phalacrocorax aristotelis,1,L4,L4
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:11,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:11,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:12,SA,Shag,Phalacrocorax aristotelis,1,R1,L3
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:12,LN,Long-tailed Duck,Clangula hyemalis,2,R4,R1
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:22,RH,Red-throated Diver,Gavia stellata,1,R3,L2
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:25,RM,Red-breasted Merganser,Mergus serrator,1,L1,OUT
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:26,SA,Shag,Phalacrocorax aristotelis,1,R2,L2
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:27,SA,Shag,Phalacrocorax aristotelis,2,R3,L4
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:30,SA,Shag,Phalacrocorax aristotelis,1,R2,L4
07-12-2016,10:30,13:15,SJW,Stromness,10:45,11:45,11:34,ND,Great Northern Diver,Gavia immer,1,R4,OUT
