Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier, Effort_Days 
2016,36E6,5,2 over 10,disclosive data,
2016,36E6,6,2 over 10,,102.125
2016,36E6,7,2 over 10,,96.04166667
2016,36E6,8,2 over 10,,129.7916667
2016,36E6,9,2 over 10,,115.25
2016,36E6,10,2 over 10,,83.875
2016,36E6,11,2 over 10,,60.49166667
2016,36E6,12,2 over 10,,116.125
2016,36E7,3,2 over 10,disclosive data,
2016,36E7,5,2 over 10,disclosive data,
2016,36E7,9,2 over 10,disclosive data,
2016,36E9,1,2 over 10,disclosive data,
2016,36E9,2,2 over 10,disclosive data,
2016,36E9,3,2 over 10,disclosive data,
2016,36E9,4,2 over 10,disclosive data,
2016,36E9,5,2 over 10,disclosive data,
2016,36E9,6,2 over 10,disclosive data,
2016,36E9,7,2 over 10,,18
2016,36E9,8,2 over 10,,8.5
2016,36E9,9,2 over 10,disclosive data,
2016,36E9,10,2 over 10,disclosive data,
2016,36E9,11,2 over 10,disclosive data,
2016,36E9,12,2 over 10,disclosive data,
2016,36F0,1,2 over 10,,105.7
2016,36F0,2,2 over 10,,116.0083333
2016,36F0,3,2 over 10,,162.4166667
2016,36F0,4,2 over 10,,158.0595238
2016,36F0,5,2 over 10,,191.3619048
2016,36F0,6,2 over 10,,239.2035714
2016,36F0,7,2 over 10,,297.2916667
2016,36F0,8,2 over 10,,331.1428571
2016,36F0,9,2 over 10,,279.4
2016,36F0,10,2 over 10,,225.7083333
2016,36F0,11,2 over 10,,207.9333333
2016,36F0,12,2 over 10,,180.6666667
2016,36F1,1,2 over 10,,13.8
2016,36F1,2,2 over 10,,25.24166667
2016,36F1,3,2 over 10,disclosive data,
2016,36F1,4,2 over 10,disclosive data,
2016,36F1,5,2 over 10,disclosive data,
2016,36F1,6,2 over 10,,27.33928571
2016,36F1,7,2 over 10,,41.64166667
2016,36F1,8,2 over 10,,82.45833333
2016,36F1,9,2 over 10,,63.825
2016,36F1,10,2 over 10,,18.20833333
2016,36F1,11,2 over 10,,34.58333333
2016,36F1,12,2 over 10,disclosive data,
2016,36F2,1,2 over 10,,8.75
2016,36F2,3,2 over 10,disclosive data,
2016,36F2,4,2 over 10,disclosive data,
2016,36F2,5,2 over 10,,26.81904762
2016,36F2,6,2 over 10,,16.2202381
2016,36F2,7,2 over 10,,37.16785714
2016,36F2,8,2 over 10,,45.18690476
2016,36F2,9,2 over 10,disclosive data,
2016,36F2,10,2 over 10,disclosive data,
2016,36F2,11,2 over 10,disclosive data,
2016,36F2,12,2 over 10,disclosive data,
2016,36F3,1,2 over 10,,12.5
2016,36F3,2,2 over 10,disclosive data,
2016,36F3,3,2 over 10,disclosive data,
2016,36F3,4,2 over 10,disclosive data,
2016,36F3,5,2 over 10,disclosive data,
2016,36F3,6,2 over 10,disclosive data,
2016,36F3,7,2 over 10,disclosive data,
2016,36F3,8,2 over 10,disclosive data,
2016,36F3,9,2 over 10,,14.85952381
2016,36F3,10,2 over 10,disclosive data,
2016,36F3,11,2 over 10,disclosive data,
2016,36F3,12,2 over 10,disclosive data,
2016,36F4,2,2 over 10,disclosive data,
2016,36F4,3,2 over 10,disclosive data,
2016,36F4,6,2 over 10,disclosive data,
2016,36F4,7,2 over 10,disclosive data,
2016,36F4,11,2 over 10,disclosive data,
2016,36F4,12,2 over 10,disclosive data,
2016,36F5,1,2 over 10,disclosive data,
2016,36F5,2,2 over 10,disclosive data,
2016,36F5,7,2 over 10,disclosive data,
2016,36F5,12,2 over 10,disclosive data,
2016,36F6,1,2 over 10,disclosive data,
2016,36F6,2,2 over 10,disclosive data,
2016,36F6,3,2 over 10,disclosive data,
2016,36F6,4,2 over 10,disclosive data,
2016,36F6,5,2 over 10,disclosive data,
2016,36F6,6,2 over 10,disclosive data,
2016,36F6,7,2 over 10,disclosive data,
2016,36F6,8,2 over 10,disclosive data,
2016,36F6,9,2 over 10,disclosive data,
2016,36F6,10,2 over 10,disclosive data,
2016,36F6,11,2 over 10,disclosive data,
2016,36F6,12,2 over 10,disclosive data,
2016,36F7,8,2 over 10,disclosive data,
2016,37E3,1,2 over 10,disclosive data,
2016,37E3,2,2 over 10,disclosive data,
2016,37E3,3,2 over 10,disclosive data,
2016,37E3,4,2 over 10,disclosive data,
2016,37E3,6,2 over 10,disclosive data,
2016,37E3,9,2 over 10,disclosive data,
2016,37E3,10,2 over 10,disclosive data,
2016,37E3,11,2 over 10,disclosive data,
2016,37E4,1,2 over 10,,403.6416667
2016,37E4,2,2 over 10,,532.972619
2016,37E4,3,2 over 10,,745.725
2016,37E4,4,2 over 10,,471.5869048
2016,37E4,5,2 over 10,,545.3444444
2016,37E4,6,2 over 10,,754.8805556
2016,37E4,7,2 over 10,,714.6154762
2016,37E4,8,2 over 10,,779.475
2016,37E4,9,2 over 10,,381.1166667
2016,37E4,10,2 over 10,,119.8333333
2016,37E4,11,2 over 10,,220.3375
2016,37E4,12,2 over 10,,156.925
2016,37E5,1,2 over 10,,440.0833333
2016,37E5,2,2 over 10,,724.7511905
2016,37E5,3,2 over 10,,736.8291667
2016,37E5,4,2 over 10,,477.85
2016,37E5,5,2 over 10,,405.6277778
2016,37E5,6,2 over 10,,143.2404762
2016,37E5,7,2 over 10,,318.375
2016,37E5,8,2 over 10,,381.1583333
2016,37E5,9,2 over 10,,170.5833333
2016,37E5,10,2 over 10,,112.0833333
2016,37E5,11,2 over 10,,993.4875
2016,37E5,12,2 over 10,,538.5333333
2016,37E6,1,2 over 10,,19.125
2016,37E6,2,2 over 10,,12.9
2016,37E6,3,2 over 10,,30.71666667
2016,37E6,4,2 over 10,,169.4
2016,37E6,5,2 over 10,,147.4916667
2016,37E6,6,2 over 10,,90.00714286
2016,37E6,7,2 over 10,,106.1666667
2016,37E6,8,2 over 10,,100.8666667
2016,37E6,9,2 over 10,,21.5
2016,37E6,10,2 over 10,,36.75
2016,37E6,11,2 over 10,disclosive data,
2016,37E6,12,2 over 10,disclosive data,
2016,37E7,5,2 over 10,disclosive data,
2016,37E9,1,2 over 10,,99.19047619
2016,37E9,2,2 over 10,,63.41666667
2016,37E9,3,2 over 10,,76.89583333
2016,37E9,4,2 over 10,,59.5
2016,37E9,5,2 over 10,,90.94642857
2016,37E9,6,2 over 10,,164.8428571
2016,37E9,7,2 over 10,,232.3
2016,37E9,8,2 over 10,,185.1821429
2016,37E9,9,2 over 10,,125.8958333
2016,37E9,10,2 over 10,,60.16666667
2016,37E9,11,2 over 10,,78.79166667
2016,37E9,12,2 over 10,,70.38333333
2016,37F0,1,2 over 10,,61.5
2016,37F0,2,2 over 10,,33.16666667
2016,37F0,3,2 over 10,,35
2016,37F0,4,2 over 10,,45
2016,37F0,5,2 over 10,,47.66666667
2016,37F0,6,2 over 10,,98.3452381
2016,37F0,7,2 over 10,,101.5416667
2016,37F0,8,2 over 10,,94.96666667
2016,37F0,9,2 over 10,,79.66666667
2016,37F0,10,2 over 10,,115.25
2016,37F0,11,2 over 10,,98.5
2016,37F0,12,2 over 10,,61.56666667
2016,37F1,2,2 over 10,disclosive data,
2016,37F1,3,2 over 10,disclosive data,
2016,37F1,4,2 over 10,disclosive data,
2016,37F1,5,2 over 10,,15.92857143
2016,37F1,6,2 over 10,,30.24880952
2016,37F1,7,2 over 10,,57.67559524
2016,37F1,8,2 over 10,,33.38214286
2016,37F1,9,2 over 10,,31.64166667
2016,37F1,10,2 over 10,,32.84166667
2016,37F1,11,2 over 10,disclosive data,
2016,37F1,12,2 over 10,disclosive data,
2016,37F2,3,2 over 10,disclosive data,
2016,37F2,4,2 over 10,disclosive data,
2016,37F2,5,2 over 10,,172.8511905
2016,37F2,6,2 over 10,,166.2559524
2016,37F2,7,2 over 10,,221.6428571
2016,37F2,8,2 over 10,,207.4422619
2016,37F2,9,2 over 10,,118.2363095
2016,37F2,10,2 over 10,,20.77619048
2016,37F2,11,2 over 10,disclosive data,
2016,37F2,12,2 over 10,disclosive data,
2016,37F3,1,2 over 10,disclosive data,
2016,37F3,4,2 over 10,disclosive data,
2016,37F3,6,2 over 10,disclosive data,
2016,37F3,7,2 over 10,,11.95
2016,37F3,8,2 over 10,,11.61666667
2016,37F3,9,2 over 10,,22.95
2016,37F3,10,2 over 10,disclosive data,
2016,37F3,11,2 over 10,disclosive data,
2016,37F4,1,2 over 10,,21.03333333
2016,37F4,2,2 over 10,disclosive data,
2016,37F4,6,2 over 10,disclosive data,
2016,37F4,7,2 over 10,disclosive data,
2016,37F4,8,2 over 10,disclosive data,
2016,37F4,9,2 over 10,disclosive data,
2016,37F4,10,2 over 10,disclosive data,
2016,37F4,11,2 over 10,disclosive data,
2016,37F4,12,2 over 10,disclosive data,
2016,37F5,1,2 over 10,,19.74166667
2016,37F5,2,2 over 10,disclosive data,
2016,37F5,3,2 over 10,disclosive data,
2016,37F5,8,2 over 10,disclosive data,
2016,37F5,9,2 over 10,disclosive data,
2016,37F5,10,2 over 10,disclosive data,
2016,37F5,11,2 over 10,disclosive data,
2016,37F5,12,2 over 10,,25.35833333
2016,37F6,1,2 over 10,disclosive data,
2016,37F6,2,2 over 10,disclosive data,
2016,37F6,6,2 over 10,disclosive data,
2016,37F6,7,2 over 10,disclosive data,
2016,37F6,8,2 over 10,disclosive data,
2016,37F6,10,2 over 10,disclosive data,
2016,37F6,11,2 over 10,disclosive data,
2016,37F7,1,2 over 10,disclosive data,
2016,37F7,2,2 over 10,disclosive data,
2016,37F7,5,2 over 10,disclosive data,
2016,37F7,11,2 over 10,disclosive data,
2016,37F7,12,2 over 10,disclosive data,
2016,37F8,4,2 over 10,disclosive data,
2016,38D8,3,2 over 10,disclosive data,
2016,38D9,2,2 over 10,disclosive data,
2016,38D9,5,2 over 10,disclosive data,
2016,38D9,6,2 over 10,disclosive data,
2016,38D9,8,2 over 10,disclosive data,
2016,38D9,9,2 over 10,disclosive data,
2016,38D9,10,2 over 10,disclosive data,
2016,38D9,11,2 over 10,disclosive data,
2016,38E0,11,2 over 10,disclosive data,
2016,38E1,5,2 over 10,disclosive data,
2016,38E1,9,2 over 10,disclosive data,
2016,38E1,10,2 over 10,disclosive data,
2016,38E4,1,2 over 10,,108.3
2016,38E4,2,2 over 10,,68.55833333
2016,38E4,3,2 over 10,,62.41666667
2016,38E4,4,2 over 10,,68.75
2016,38E4,5,2 over 10,,127.1833333
2016,38E4,6,2 over 10,,70.95
2016,38E4,7,2 over 10,,39.55
2016,38E4,8,2 over 10,,55.06111111
2016,38E4,9,2 over 10,,41.5952381
2016,38E4,10,2 over 10,,34.95833333
2016,38E4,11,2 over 10,,176.125
2016,38E4,12,2 over 10,,118.5916667
2016,38E5,1,2 over 10,,54
2016,38E5,2,2 over 10,,65.1375
2016,38E5,3,2 over 10,,88
2016,38E5,4,2 over 10,,102.3333333
2016,38E5,5,2 over 10,,74.5
2016,38E5,6,2 over 10,,107.5833333
2016,38E5,7,2 over 10,,98.16666667
2016,38E5,8,2 over 10,,80.16666667
2016,38E5,9,2 over 10,,47.83333333
2016,38E5,10,2 over 10,,48.66666667
2016,38E5,11,2 over 10,,199.0416667
2016,38E5,12,2 over 10,,74.1125
2016,38E6,1,2 over 10,disclosive data,
2016,38E6,2,2 over 10,,16.5
2016,38E6,3,2 over 10,disclosive data,
2016,38E6,4,2 over 10,,34
2016,38E6,5,2 over 10,,37.45833333
2016,38E6,6,2 over 10,,53.91666667
2016,38E6,7,2 over 10,disclosive data,
2016,38E6,8,2 over 10,disclosive data,
2016,38E6,9,2 over 10,disclosive data,
2016,38E6,10,2 over 10,,46
2016,38E6,11,2 over 10,,38.83333333
2016,38E6,12,2 over 10,,39.6875
2016,38E8,1,2 over 10,,132
2016,38E8,2,2 over 10,,192.25
2016,38E8,3,2 over 10,,161.8
2016,38E8,4,2 over 10,,71.5
2016,38E8,5,2 over 10,,55.36666667
2016,38E8,6,2 over 10,,51
2016,38E8,7,2 over 10,,133.75
2016,38E8,8,2 over 10,,138.5
2016,38E8,9,2 over 10,,158.25
2016,38E8,10,2 over 10,,127.5714286
2016,38E8,11,2 over 10,,143.5
2016,38E8,12,2 over 10,,108
2016,38E9,1,2 over 10,,47.89285714
2016,38E9,2,2 over 10,,45.04166667
2016,38E9,3,2 over 10,,45.14583333
2016,38E9,4,2 over 10,,48.5
2016,38E9,5,2 over 10,,47.97619048
2016,38E9,6,2 over 10,,96.43452381
2016,38E9,7,2 over 10,,130.3833333
2016,38E9,8,2 over 10,,148.55
2016,38E9,9,2 over 10,,177.9440476
2016,38E9,10,2 over 10,,91.85714286
2016,38E9,11,2 over 10,,120.3916667
2016,38E9,12,2 over 10,,88
2016,38F0,1,2 over 10,disclosive data,
2016,38F0,2,2 over 10,disclosive data,
2016,38F0,3,2 over 10,disclosive data,
2016,38F0,4,2 over 10,disclosive data,
2016,38F0,5,2 over 10,disclosive data,
2016,38F0,6,2 over 10,disclosive data,
2016,38F0,7,2 over 10,disclosive data,
2016,38F0,8,2 over 10,disclosive data,
2016,38F0,9,2 over 10,disclosive data,
2016,38F0,10,2 over 10,disclosive data,
2016,38F0,11,2 over 10,disclosive data,
2016,38F0,12,2 over 10,disclosive data,
2016,38F1,5,2 over 10,disclosive data,
2016,38F1,6,2 over 10,disclosive data,
2016,38F1,7,2 over 10,disclosive data,
2016,38F1,8,2 over 10,disclosive data,
2016,38F1,9,2 over 10,disclosive data,
2016,38F2,4,2 over 10,disclosive data,
2016,38F2,5,2 over 10,,10.55
2016,38F2,6,2 over 10,,63.1297619
2016,38F2,7,2 over 10,,79.13333333
2016,38F2,8,2 over 10,,35.125
2016,38F2,9,2 over 10,,38.925
2016,38F2,10,2 over 10,disclosive data,
2016,38F3,3,2 over 10,disclosive data,
2016,38F3,4,2 over 10,disclosive data,
2016,38F3,5,2 over 10,,16.13333333
2016,38F3,6,2 over 10,,11.85
2016,38F3,7,2 over 10,,7.65
2016,38F3,8,2 over 10,,12.4
2016,38F3,9,2 over 10,,16.6
2016,38F3,10,2 over 10,disclosive data,
2016,38F3,11,2 over 10,disclosive data,
2016,38F3,12,2 over 10,disclosive data,
2016,38F4,1,2 over 10,,6.9
2016,38F4,2,2 over 10,disclosive data,
2016,38F4,3,2 over 10,disclosive data,
2016,38F4,4,2 over 10,disclosive data,
2016,38F4,5,2 over 10,disclosive data,
2016,38F4,6,2 over 10,disclosive data,
2016,38F4,7,2 over 10,disclosive data,
2016,38F4,8,2 over 10,disclosive data,
2016,38F4,9,2 over 10,disclosive data,
2016,38F4,10,2 over 10,,8.1
2016,38F4,11,2 over 10,disclosive data,
2016,38F4,12,2 over 10,disclosive data,
2016,38F5,1,2 over 10,,15.15
2016,38F5,2,2 over 10,,10.4
2016,38F5,3,2 over 10,disclosive data,
2016,38F5,5,2 over 10,disclosive data,
2016,38F5,8,2 over 10,disclosive data,
2016,38F5,9,2 over 10,disclosive data,
2016,38F5,10,2 over 10,disclosive data,
2016,38F5,11,2 over 10,,32.33333333
2016,38F5,12,2 over 10,,37.45
2016,38F6,1,2 over 10,,25.27380952
2016,38F6,2,2 over 10,,9.716666667
2016,38F6,3,2 over 10,disclosive data,
2016,38F6,4,2 over 10,disclosive data,
2016,38F6,5,2 over 10,disclosive data,
2016,38F6,6,2 over 10,disclosive data,
2016,38F6,7,2 over 10,disclosive data,
2016,38F6,8,2 over 10,disclosive data,
2016,38F6,9,2 over 10,disclosive data,
2016,38F6,10,2 over 10,disclosive data,
2016,38F6,11,2 over 10,,50.83452381
2016,38F6,12,2 over 10,,21.50952381
2016,38F7,1,2 over 10,disclosive data,
2016,38F7,2,2 over 10,disclosive data,
2016,38F7,4,2 over 10,disclosive data,
2016,38F7,5,2 over 10,disclosive data,
2016,38F7,6,2 over 10,disclosive data,
2016,38F7,7,2 over 10,disclosive data,
2016,38F7,8,2 over 10,disclosive data,
2016,38F7,9,2 over 10,disclosive data,
2016,38F7,10,2 over 10,disclosive data,
2016,38F7,11,2 over 10,disclosive data,
2016,38F7,12,2 over 10,disclosive data,
2016,39D8,12,2 over 10,disclosive data,
2016,39D9,4,2 over 10,disclosive data,
2016,39D9,5,2 over 10,disclosive data,
2016,39D9,9,2 over 10,disclosive data,
2016,39D9,10,2 over 10,disclosive data,
2016,39D9,11,2 over 10,disclosive data,
2016,39D9,12,2 over 10,disclosive data,
2016,39E0,1,2 over 10,disclosive data,
2016,39E0,2,2 over 10,disclosive data,
2016,39E0,3,2 over 10,disclosive data,
2016,39E0,4,2 over 10,disclosive data,
2016,39E0,5,2 over 10,disclosive data,
2016,39E0,6,2 over 10,disclosive data,
2016,39E0,7,2 over 10,disclosive data,
2016,39E0,8,2 over 10,disclosive data,
2016,39E0,9,2 over 10,disclosive data,
2016,39E0,10,2 over 10,disclosive data,
2016,39E0,11,2 over 10,disclosive data,
2016,39E0,12,2 over 10,disclosive data,
2016,39E1,1,2 over 10,disclosive data,
2016,39E1,2,2 over 10,disclosive data,
2016,39E1,3,2 over 10,disclosive data,
2016,39E1,4,2 over 10,disclosive data,
2016,39E1,5,2 over 10,disclosive data,
2016,39E1,6,2 over 10,disclosive data,
2016,39E1,7,2 over 10,disclosive data,
2016,39E1,8,2 over 10,disclosive data,
2016,39E1,9,2 over 10,disclosive data,
2016,39E1,10,2 over 10,disclosive data,
2016,39E1,11,2 over 10,disclosive data,
2016,39E1,12,2 over 10,disclosive data,
2016,39E2,4,2 over 10,disclosive data,
2016,39E2,5,2 over 10,disclosive data,
2016,39E2,6,2 over 10,disclosive data,
2016,39E2,7,2 over 10,disclosive data,
2016,39E2,8,2 over 10,disclosive data,
2016,39E2,9,2 over 10,disclosive data,
2016,39E2,10,2 over 10,disclosive data,
2016,39E2,12,2 over 10,disclosive data,
2016,39E3,1,2 over 10,disclosive data,
2016,39E3,2,2 over 10,disclosive data,
2016,39E3,3,2 over 10,,38.83333333
2016,39E3,4,2 over 10,,29.66666667
2016,39E3,5,2 over 10,,81.725
2016,39E3,6,2 over 10,,102.4166667
2016,39E3,7,2 over 10,,54.71666667
2016,39E3,8,2 over 10,,71.25833333
2016,39E3,9,2 over 10,,80.18095238
2016,39E3,10,2 over 10,,65.66666667
2016,39E3,11,2 over 10,disclosive data,
2016,39E3,12,2 over 10,,17
2016,39E4,1,2 over 10,,375.775
2016,39E4,2,2 over 10,,395.85
2016,39E4,3,2 over 10,,366.1309524
2016,39E4,4,2 over 10,,315.375
2016,39E4,5,2 over 10,,519.5041667
2016,39E4,6,2 over 10,,380.4833333
2016,39E4,7,2 over 10,,379.125
2016,39E4,8,2 over 10,,349.3166667
2016,39E4,9,2 over 10,,544.9416667
2016,39E4,10,2 over 10,,647.6119048
2016,39E4,11,2 over 10,,554.875
2016,39E4,12,2 over 10,,330.675
2016,39E5,1,2 over 10,,20.98333333
2016,39E5,2,2 over 10,,24
2016,39E5,3,2 over 10,,47.16666667
2016,39E5,4,2 over 10,,32.625
2016,39E5,5,2 over 10,,50.91666667
2016,39E5,6,2 over 10,,41.01666667
2016,39E5,7,2 over 10,,50.625
2016,39E5,8,2 over 10,,20.25
2016,39E5,9,2 over 10,,51.375
2016,39E5,10,2 over 10,,77.93333333
2016,39E5,11,2 over 10,,97.78333333
2016,39E5,12,2 over 10,,76.49166667
2016,39E8,1,2 over 10,,187.8416667
2016,39E8,2,2 over 10,,462.2652778
2016,39E8,3,2 over 10,,504.7603175
2016,39E8,4,2 over 10,,141.85
2016,39E8,5,2 over 10,,66.25
2016,39E8,6,2 over 10,,66
2016,39E8,7,2 over 10,,117.9166667
2016,39E8,8,2 over 10,,241.4910714
2016,39E8,9,2 over 10,,177.825
2016,39E8,10,2 over 10,,294
2016,39E8,11,2 over 10,,436.9166667
2016,39E8,12,2 over 10,,521.9285714
2016,39E9,1,2 over 10,,41.58333333
2016,39E9,2,2 over 10,,74.06666667
2016,39E9,3,2 over 10,,172.7121032
2016,39E9,4,2 over 10,,35.80833333
2016,39E9,5,2 over 10,disclosive data,
2016,39E9,6,2 over 10,,15.31428571
2016,39E9,7,2 over 10,,29.45833333
2016,39E9,8,2 over 10,,79.625
2016,39E9,9,2 over 10,,32.50238095
2016,39E9,10,2 over 10,,57.81626984
2016,39E9,11,2 over 10,,99.68333333
2016,39E9,12,2 over 10,,115.225
2016,39F0,1,2 over 10,disclosive data,
2016,39F0,2,2 over 10,disclosive data,
2016,39F0,3,2 over 10,disclosive data,
2016,39F0,4,2 over 10,disclosive data,
2016,39F0,5,2 over 10,,17.38095238
2016,39F0,6,2 over 10,disclosive data,
2016,39F0,7,2 over 10,disclosive data,
2016,39F0,8,2 over 10,disclosive data,
2016,39F0,9,2 over 10,disclosive data,
2016,39F0,10,2 over 10,,23.10753968
2016,39F0,11,2 over 10,disclosive data,
2016,39F0,12,2 over 10,disclosive data,
2016,39F1,3,2 over 10,disclosive data,
2016,39F1,6,2 over 10,disclosive data,
2016,39F1,7,2 over 10,disclosive data,
2016,39F1,8,2 over 10,disclosive data,
2016,39F1,10,2 over 10,disclosive data,
2016,39F1,11,2 over 10,disclosive data,
2016,39F1,12,2 over 10,disclosive data,
2016,39F2,4,2 over 10,,14.1
2016,39F2,5,2 over 10,disclosive data,
2016,39F2,6,2 over 10,,12.775
2016,39F2,7,2 over 10,,40.45
2016,39F2,8,2 over 10,,32.1
2016,39F2,9,2 over 10,,24.3
2016,39F3,3,2 over 10,disclosive data,
2016,39F3,4,2 over 10,,48.63333333
2016,39F3,5,2 over 10,,38.94166667
2016,39F3,6,2 over 10,,35.3
2016,39F3,7,2 over 10,,31.4
2016,39F3,8,2 over 10,,25.025
2016,39F3,9,2 over 10,disclosive data,
2016,39F3,10,2 over 10,,12.825
2016,39F3,11,2 over 10,disclosive data,
2016,39F4,2,2 over 10,disclosive data,
2016,39F4,3,2 over 10,,22.45
2016,39F4,4,2 over 10,,32.4
2016,39F4,5,2 over 10,,14.7
2016,39F4,6,2 over 10,disclosive data,
2016,39F4,7,2 over 10,,18.075
2016,39F4,8,2 over 10,,32.28571429
2016,39F4,9,2 over 10,,25.95
2016,39F4,10,2 over 10,,41.225
2016,39F4,11,2 over 10,,25.00833333
2016,39F4,12,2 over 10,disclosive data,
2016,39F5,1,2 over 10,,11.9
2016,39F5,2,2 over 10,disclosive data,
2016,39F5,3,2 over 10,disclosive data,
