Station  Name,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,CTDTMP,SALNTY,Total Oxidised Nitrogen,Silicate,Phosphate,Total Alkainity,Dissolved Inorganic Carbon,Calcite saturation,Aragonite saturation ,pH 
EScotland_GarronPoint_wa01,56.963,-2.113,2009-10-28,09:15,45,12.230,34.57,5.46,6.73,0.51,,2080.58,,,
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-04,09:25,1,11.960,34.54,6.44,7.78,0.69,2272.70,2095.81,3.11,1.98,8.007
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-04,09:25,45,12.010,,6.41,6.20,0.53,,2091.98,,,
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-09,10:20,1,10.740,34.95,10.67,10.13,0.75,2238.45,2057.16,3.12,1.99,8.035
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-09,10:20,45,11.540,34.35,6.61,8.19,0.59,2247.17,2067.33,3.11,1.98,8.025
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-18,09:20,1,11.240,34.47,6.70,6.34,0.57,2272.89,2089.84,3.19,2.03,8.034
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-18,09:20,45,11.300,34.47,6.90,7.19,0.57,2269.87,2095.94,3.04,1.93,8.01
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-24,09:20,1,10.880,34.43,7.72,8.81,0.56,2269.88,2091.41,3.12,1.99,8.03
EScotland_GarronPoint_wa01,56.963,-2.113,2009-11-24,09:20,45,11.060,34.48,7.80,9.21,0.61,2271.18,2093.80,3.08,1.96,8.022
EScotland_GarronPoint_wa01,56.963,-2.113,2009-12-08,09:20,1,9.740,34.40,8.72,6.53,1.17,2268.38,2083.82,3.19,2.03,8.061
EScotland_GarronPoint_wa01,56.963,-2.113,2009-12-08,09:20,45,9.800,34.46,8.72,8.91,0.72,2265.21,2092.49,3,1.91,8.031
EScotland_GarronPoint_wa01,56.963,-2.113,2009-12-21,09:50,1,8.890,34.38,9.04,8.27,0.65,2269.54,2092.39,3.08,1.96,8.058
EScotland_GarronPoint_wa01,56.963,-2.113,2009-12-21,09:50,45,9.050,34.42,8.87,7.47,0.66,2267.48,2101.21,2.9,1.84,8.028
EScotland_GarronPoint_wa01,56.963,-2.113,2010-01-08,10:15,1,6.870,34.29,9.37,7.34,0.65,2268.67,2094.91,3.02,1.91,8.084
EScotland_GarronPoint_wa01,56.963,-2.113,2010-01-08,10:15,45,6.960,34.30,9.26,7.93,0.59,2268.41,2074.55,3.28,2.07,8.127
EScotland_GarronPoint_wa01,56.963,-2.113,2010-01-18,11:30,1,6.560,34.44,9.84,7.88,0.70,2275.55,2096.12,3.1,1.96,8.099
EScotland_GarronPoint_wa01,56.963,-2.113,2010-01-18,11:30,45,6.820,34.36,9.66,8.65,0.69,2277.06,2097.76,3.07,1.94,8.094
EScotland_GarronPoint_wa01,56.963,-2.113,2010-01-26,09:30,1,6.190,34.15,11.27,8.61,0.69,2260.44,2094.70,2.9,1.83,8.078
EScotland_GarronPoint_wa01,56.963,-2.113,2010-01-26,09:30,45,6.480,34.41,9.50,7.34,0.67,2275.38,2105.11,2.94,1.86,8.078
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-01,09:40,1,6.200,34.18,10.09,7.01,0.64,2261.21,2092.59,2.94,1.86,8.085
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-01,09:40,45,6.370,34.28,10.15,7.48,0.66,2268.38,2097.93,2.94,1.86,8.082
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-08,09:05,1,6.270,34.28,9.72,6.95,0.65,2253.87,2083.45,2.96,1.87,8.087
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-08,09:05,45,6.470,34.40,9.92,6.94,0.72,2250.72,2078.22,2.95,1.87,8.086
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-15,09:00,1,6.010,34.09,11.06,8.37,0.69,2242.78,2074.82,2.92,1.84,8.089
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-15,09:00,45,6.330,34.42,9.03,6.56,0.70,2265.00,2090.37,2.99,1.89,8.092
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-22,09:30,1,5.190,34.07,10.89,7.99,0.68,2266.37,2095.59,2.97,1.87,8.107
EScotland_GarronPoint_wa01,56.963,-2.113,2010-02-22,09:30,45,5.800,34.36,10.80,7.66,0.68,2265.47,2105.83,2.78,1.76,8.064
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-02,09:20,1,5.270,34.23,9.97,8.32,0.70,2274.42,2105.48,2.94,1.86,8.098
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-02,09:20,45,5.370,34.31,9.70,7.01,0.71,2277.95,2113.82,2.85,1.8,8.082
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-08,09:15,1,5.960,34.33,9.56,8.55,0.68,2281.86,2111.95,2.96,1.87,8.087
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-08,09:15,45,5.590,34.45,9.15,9.49,0.67,2286.92,2116.25,2.94,1.86,8.091
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-15,09:15,1,5.700,33.99,9.70,7.45,0.63,2259.86,2093.09,2.91,1.84,8.091
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-15,09:15,45,5.740,34.41,9.30,6.83,0.67,2281.62,2112.97,2.91,1.84,8.085
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-25,12:17,1,5.900,34.35,8.78,6.60,0.67,2278.65,2112.61,2.91,1.84,8.079
EScotland_GarronPoint_wa01,56.963,-2.113,2010-03-25,12:17,45,5.890,34.42,9.05,5.94,0.69,2285.55,2118.22,2.9,1.83,8.079
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-07,08:20,1,6.120,34.40,3.45,1.68,0.39,2286.42,2095.58,3.27,2.07,8.133
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-07,08:20,45,6.120,34.51,,,,2275.53,2103.07,2.98,1.88,8.09
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-12,08:30,1,7.250,34.23,1.96,3.04,0.24,2261.74,2051.20,3.56,2.25,8.163
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-12,08:30,45,6.140,34.43,,,,2266.10,2080.54,3.16,2,8.122
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-19,08:45,1,6.760,34.28,0.83,3.03,0.27,2281.81,2059.82,3.74,2.36,8.192
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-19,08:45,45,6.730,34.36,0.07,3.38,0.03,2276.52,2081.05,3.31,2.1,8.134
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-26,07:30,1,7.060,34.36,0.25,2.40,0.20,2279.26,2067.85,3.58,2.26,8.165
EScotland_GarronPoint_wa01,56.963,-2.113,2010-04-26,07:30,45,6.810,34.46,0.71,1.57,0.25,2294.93,2081.32,3.58,2.27,8.168
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-04,08:02,1,7.380,34.29,0.44,2.30,0.23,2279.32,2069.26,3.57,2.26,8.157
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-04,08:02,40,7.350,34.38,0.62,1.48,0.26,2284.32,2076.07,3.51,2.22,8.151
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-11,08:40,1,7.860,34.40,2.84,8.28,0.34,2290.14,2081.30,3.55,2.25,8.144
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-11,08:40,45,7.610,34.52,0.57,5.69,0.34,2296.37,2095.98,3.4,2.15,8.125
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-21,08:15,1,10.290,34.40,0.15,7.02,0.26,2280.86,2081.45,3.43,2.18,8.086
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-21,08:15,45,8.130,34.52,0.57,6.66,0.31,2301.97,2097.12,3.47,2.2,8.126
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-24,08:04,1,10.770,34.40,0.34,7.22,0.24,2239.05,2036.60,3.45,2.2,8.09
EScotland_GarronPoint_wa01,56.963,-2.113,2010-05-24,08:04,45,8.260,33.90,0.37,6.60,0.24,2300.60,2095.13,3.5,2.22,8.134
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-02,08:40,1,9.810,34.50,0.32,6.72,0.30,2275.55,2077.23,3.41,2.16,8.09
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-02,08:40,45,9.090,34.62,0.44,6.89,0.26,2286.71,2102.41,3.17,2.01,8.066
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-07,08:30,1,11.530,34.50,0.09,6.39,0.21,2260.41,2036.38,3.79,2.42,8.12
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-07,08:30,45,9.230,34.62,0.33,6.55,0.29,2301.17,2099.29,3.43,2.18,8.101
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-14,08:15,1,10.490,34.56,0.45,14.18,0.29,2278.65,2050.40,3.85,2.45,8.141
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-14,08:15,45,10.270,34.61,0.34,14.89,0.28,2283.56,2062.71,3.71,2.36,8.127
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-21,08:20,1,10.790,34.64,0.20,14.27,0.30,2277.08,2033.68,4.07,2.59,8.166
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-21,08:20,45,10.110,34.46,0.68,17.68,0.34,2282.88,2066.23,3.65,2.32,8.122
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-29,08:40,1,11.850,34.67,0.21,15.35,0.29,2278.98,2068.22,3.6,2.3,8.082
EScotland_GarronPoint_wa01,56.963,-2.113,2010-06-29,08:40,45,10.460,34.70,0.34,16.65,0.41,2283.01,2091.61,3.28,2.08,8.059
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-06,08:15,45,10.140,34.72,0.74,12.88,0.46,2286.43,2105.35,3.13,1.99,8.04
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-06,08:15,1,11.360,34.67,0.66,15.19,0.25,2289.55,2082.27,3.55,2.26,8.081
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-13,09:20,1,11.790,34.66,0.48,12.97,0.27,2294.73,2074.65,3.75,2.39,8.101
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-13,09:20,45,11.440,34.68,1.01,15.32,0.36,2296.76,2079.98,3.67,2.34,8.097
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-19,09:20,1,12.220,34.69,0.80,12.87,0.28,2285.63,2086.35,3.44,2.2,8.051
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-19,09:20,45,11.630,34.72,0.75,15.11,0.39,2296.30,2090.71,3.5,2.23,8.07
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-26,08:20,1,13.370,34.25,0.44,11.30,0.26,2255.35,2042.17,3.66,2.34,8.072
EScotland_GarronPoint_wa01,56.963,-2.113,2010-07-26,08:20,45,11.760,34.70,1.25,13.81,0.48,2296.47,2088.95,3.53,2.25,8.072
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-03,07:45,1,12.770,34.62,0.35,11.71,0.23,2274.35,2055.11,3.74,2.39,8.087
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-03,07:45,45,12.080,34.76,0.69,13.31,0.34,2287.88,2086.99,3.43,2.19,8.054
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-09,09:30,1,13.630,34.47,0.90,12.10,0.35,2255.95,2013.56,4.08,2.61,8.125
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-09,09:30,45,12.450,34.72,0.89,12.86,0.36,2274.20,2066.44,3.53,2.25,8.065
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-16,08:03,45,12.960,34.62,1.06,13.46,0.39,2258.70,2056.93,3.44,2.2,8.047
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-16,08:03,1,13.580,34.36,0.75,13.13,0.25,2236.96,2014.34,3.78,2.42,8.09
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-23,08:10,1,13.140,34.66,0.52,9.89,0.30,2275.69,2075.05,3.47,2.22,8.041
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-23,08:10,45,12.710,34.69,0.69,14.85,0.28,2282.24,2082.83,3.42,2.18,8.042
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-31,08:31,1,13.160,34.58,0.24,7.72,0.24,2271.95,2029.26,4.09,2.62,8.129
EScotland_GarronPoint_wa01,56.963,-2.113,2010-08-31,08:31,45,13.250,,0.31,8.71,0.31,2280.39,2055.99,3.78,2.42,8.083
EScotland_GarronPoint_wa01,56.963,-2.113,2010-09-20,08:10,1,12.970,34.59,1.53,8.48,0.08,2283.51,2120.64,2.94,1.88,7.958
EScotland_GarronPoint_wa01,56.963,-2.113,2010-09-20,08:10,45,12.980,34.65,0.03,13.05,0.03,2285.81,2092.95,3.34,2.13,8.024
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-06,08:00,1,12.590,34.57,2.94,10.26,0.48,2275.74,2083.29,3.34,2.13,8.033
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-06,08:00,45,12.630,34.59,2.30,10.27,0.50,2288.52,2090.84,3.4,2.17,8.04
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-11,07:45,1,12.460,34.59,2.62,9.80,0.57,2281.89,2094.25,3.27,2.09,8.023
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-11,07:45,45,12.490,34.60,2.47,10.95,0.51,2278.78,2088.39,3.28,2.1,8.027
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-18,08:20,1,11.980,34.45,4.38,9.59,0.38,2259.16,2094.44,2.93,1.87,7.981
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-18,08:20,45,12.310,34.68,3.66,9.18,0.40,2281.80,2090.18,3.3,2.11,8.031
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-25,08:25,1,11.250,34.47,5.23,9.30,0.45,2264.57,2090.68,3.06,1.95,8.014
EScotland_GarronPoint_wa01,56.963,-2.113,2010-10-25,08:25,45,11.360,34.50,5.81,10.71,0.50,2266.91,2095.85,2.99,1.91,8.003
EScotland_GarronPoint_wa01,56.963,-2.113,2010-11-01,09:15,1,11.220,34.59,5.80,10.44,0.54,2273.73,2082.08,3.31,2.11,8.052
EScotland_GarronPoint_wa01,56.963,-2.113,2010-11-01,09:15,45,11.260,34.59,5.46,10.90,0.51,2271.93,2101.73,2.98,1.9,8.001
EScotland_GarronPoint_wa01,56.963,-2.113,2010-11-15,09:35,1,9.550,34.25,6.53,9.78,0.55,2259.33,2082.83,3.08,1.96,8.049
EScotland_GarronPoint_wa01,56.963,-2.113,2010-11-15,09:35,45,10.290,34.51,6.50,8.43,0.63,2272.33,2097.15,3.04,1.94,8.028
EScotland_GarronPoint_wa01,56.963,-2.113,2010-11-26,09:40,1,9.290,34.27,7.98,10.42,0.59,2260.00,2091.46,2.96,1.88,8.034
EScotland_GarronPoint_wa01,56.963,-2.113,2010-11-26,09:40,45,9.500,34.52,7.64,10.08,0.62,2268.04,2094.02,3.01,1.91,8.038
