Photograph,Latitude,Longitude,Site ID,Station,Transect,Date,Substrate,Biotope Code,Biota,
TV2_3108,59.998682,3.005044,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Caryophyllia smithii",
TV2_3109,59.998413,3.004613,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV2_3110,59.998196,3.004099,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
TV2_3111,59.997896,3.003815,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,Caryophillia smithii,
TV2_3112,59.997646,3.003437,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
TV2_3113,59.997348,3.003088,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud and shells,SS.SMu.OMu,Psammechinus miliaris,
TV2_3114,59.997074,3.002639,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, burrowing anemone",
TV2_3115,59.996798,3.002339,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV2_3116,59.996498,3.001699,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
TV2_3117,59.996323,3.001575,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
TV2_3118,missing,missing,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
TV2_3120,missing,missing,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
TV3_3121,59.962905,2.998018,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV3_3122,59.962865,2.997313,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,,
TV3_3123,59.962559,2.997786,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,,
TV3_3124,59.96243,2.997311,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,,
TV3_3125,59.962404,2.996734,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,,
TV3_3126,59.962365,2.995667,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,"Caryophillia smithii, Psammechinus miliaris, Aphroditidae",
TV3_3127,59.962326,2.992919,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,,
TV3_3128,59.962323,2.992374,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,,
TV3_3129,59.962247,2.991821,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Hyalinoecia tubicola",
TV3_3130,59.962221,2.991282,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,"Ascidian, Psammechinus miliaris, burrowing anemone",
TV3_3131,59.962227,2.991123,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,sand and shells,SS.SMx.OMx,"Sabella sp., Hyalinoecia tubiocla, Asturias rubems",
TV3_3132,58.979244,2.694755,Nyhamna Sleipner R Stn 21 TV 3 14-05-15,21,3,14/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV1_3137,58.980442,2.701413,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, worm burrows",
TV1_3138,58.980553,2.702018,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, small worm casts, Hyalinoecia tubicola",
TV1_3139,58.980602,2.702203,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, small worm casts, Hyalinoecia tubicola",
TV1_3140,58.98072,2.70283,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"worm burrows, small worm casts",
TV1_3141,58.980795,2.70338,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Hyalinoecia tubicola, small worm casts",
TV1_3142,58.980875,2.704055,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, worm burrows, small worm casts",
TV1_3143,58.980993,2.705028,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Nephrops norwegicus burrow, small worm casts",
TV1_3144,58.98099,2.705358,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,small worm casts,
TV1_3145,58.981001,2.705731,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Hyroids, Hyalinoecia tubicola, Geodia sp., Asteroidea",
TV1_3146,58.981091,2.705931,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,,
TV1_3147,58.981203,2.706505,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Virgularia miribalis, Hyalinoecia tubicola",
TV1_3148,58.981231,2.707146,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"small worm casts, Psammechinus miliaris",
TV1_3149,58.981347,2.707951,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"small worm casts, Psammechinus miliaris",
TV1_3150,58.981371,2.708105,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"small worm casts, Paguridae, worm burrows, Hyalinoecia tubicola",
TV1_3151,58.981408,2.708327,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,small worm casts,
TV1_3152,58.981477,2.708921,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, worm burrows",
TV1_3153,58.958841,2.675991,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, Asteroidea",
TV1_3154,,,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,pipeline and mud,SS.SMu.OMu,Caryophillia smithii on pipeline,
TV1_3155,58.958861,2.674911,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, worm burrows",
TV1_3156,58.958781,2.674608,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,Paguridae,
TV1_3157,58.958795,2.674281,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,,
TV1_3158,58.958789,2.674013,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Hydroids, Psammechinus miliaris, Caryophillia smithii, Hylinoecia tubicola, burrowing anemone",
TV1_3159,58.958691,2.673312,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Hydroids, small worm casts",
TV1_3160,58.958756,2.672792,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Callionymus sp., worm casts, worm burrows",
TV1_3161,58.95892,2.672314,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Porifera",
TV1_3162,58.958947,2.672063,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV1_3163,58.958945,2.671162,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV1_3164,58.959067,2.67034,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV1_3165,58.959071,2.670013,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud,SS.SMu.OMu,"worm burrows, juv fish",
TV1_3166,58.959102,2.669224,Kollsnes Sleipner R Stn 24 TV 1 17-05-15,24,1,17/05/2015,mud and gravel,SS.SMx.OMx,"Caryophillia smithii, hyrdoids, Paguridae, polychaete worm casts",
TV2_3167,58.959135,2.668929,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Bolocera tuediae, Caryophyllia smithii, Psammechinus miliaris, polychaete worm casts",
TV2_3168,58.959117,2.668303,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Asturias rubens, Hydroids",
TV2_3169,58.959253,2.667685,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Hydroid turf,
TV2_3170,58.959405,2.666896,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Bolocera tuediae, Echinoid, worm burrows",
TV2_3171,58.959432,2.666391,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Bolocera tuediae, Echinoid, Caryophillia smithii",
TV2_3172,58.959406,2.665957,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Epizoanthus incrustatus and burrowing worm,
TV2_3173,58.949944,2.656311,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Polychaete worm casts,
TV2_3174,58.949971,2.657063,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Polychaete worm casts,
TV2_3175,58.949982,2.657123,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Polychaete worm casts,
TV2_3176,58.950014,2.657898,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Polychaete worm casts, worm burrows",
TV2_3177,58.949981,2.658855,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV2_3178,58.949901,2.659824,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Paguridae,
TV2_3179,58.949965,2.660148,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Caryophillia smithii, Hyalinoecia tubicola",
TV2_3180,58.95001,2.66065,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,worm casts,
TV2_3181,58.949955,2.661533,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV2_3182,58.920583,2.621645,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,pipeline and mud,SS.SMu.OMu,"Hyalinoecia tubicola, Caryophillia smithii",
TV2_3183,58.950102,2.66332,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, Bolocera tuediae",
TV2_3184,58.950217,2.664099,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,Ophiuroid,
TV2_3185,58.950242,2.664363,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, worm burrows",
TV2_3186,58.950324,2.664731,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Paguridae, worm casts",
TV2_3187,58.950399,2.665466,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"Paguridae, worm casts",
TV2_3188,58.950519,2.666588,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,,
TV2_3189,58.950552,2.667361,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Hyalinoecia tubicola",
TV2_3190,59.271898,3.066625,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV2_3191,59.271865,3.067366,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Psammechinus miliaris",
TV2_3192,59.27184,3.067868,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Porifera",
TV2_3193,59.271786,3.068516,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Porifera",
TV2_3194,59.271741,3.069123,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV2_3195,59.271701,3.06963,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV2_3196,59.279948,3.088036,Kollsnes Sleipner R Stn 24 TV 2 17-05-15,24,2,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Psammechinus miliaris, Epizoanthus incrustatus",
TV3_3197,59.279948,3.088036,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV3_3199,59.279921,3.086607,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,Bolocera tuediae,
TV3_3202,59.279864,3.084736,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV3_3203,59.279859,3.083997,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,"Bolocera tuediae, Nephrops norwegicus, worm burrow",
TV3_3204,59.279824,3.083298,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3205,59.279809,3.082569,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud and gravel,SS.SMx.OMx,,
TV3_3207,59.279786,3.081119,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3208,59.279764,3.08052,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,worm burrows,
TV3_3209,59.279773,3.079818,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud and gravel,SS.SMx.OMx,Bolocera tuediae,
TV3_3210,59.279788,3.079215,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,worm casts,
TV3_3211,59.279758,3.078881,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3212,59.279764,3.078241,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV3_3213,59.279785,3.077434,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3214,59.279772,3.076691,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3215,59.279755,3.075938,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,worm casts,
TV3_3219,59.279882,3.073837,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,Bolocera tuediae,
TV3_3220,59.279907,3.073288,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3221,59.279923,3.072859,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3222,59.279943,3.07211,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,Asturias rubens,
TV3_3223,59.279991,3.071536,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3224,59.279958,3.071214,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud and gravel,SS.SMx.OMx,,
TV3_3225,59.280024,3.070423,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,,
TV3_3226,59.28003,3.070073,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,worm burrow,
TV3_3227,59.28003,3.069712,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud and gravel,SS.SMx.OMx,"worm burrrow, Hyalinoecia tubicola",
TV3_3228,59.280076,3.069434,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud and gravel,SS.SMx.OMx,"Paguridae, Caryophillia smithii",
TV3_3229,59.280113,3.068857,Kollsnes Sleipner R Stn 24 TV 3 17-05-15,24,3,17/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV4_3230,59.29113,3.071132,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,,
TV4_3231,59.291222,3.072218,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV4_3232,59.291208,3.072769,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Psammechinus miliaris",
TV4_3233,missing,missing,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Psammechinus miliaris",
TV4_3234,59.291375,3.074765,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,"polychaete worm casts, Psammechinus miliaris",
TV4_3235,59.291448,3.07561,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,,
TV4_3236,59.291527,3.076668,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,"Bolocera tuediae, burrowing anemone, polychaete worm casts",
TV4_3237,59.291524,3.076964,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,Paguridae,
TV4_3238,59.291523,3.07787,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,Paguridae,
TV4_3239,59.291551,3.078448,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,Paguridae,
TV4_3240,59.291673,3.079486,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,,
TV4_3242,59.291658,3.080647,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Paguridae",
TV4_3243,59.291743,3.081426,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV4_3244,59.291721,3.082063,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,Myxine glutinosa,
TV4_3245,59.29173,3.082587,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola ,
TV4_3246,59.291778,3.083406,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV4_3247,59.291793,3.084318,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,polychaete worm casts,
TV4_3248,59.29178,3.08468,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,,
TV4_3249,59.291821,3.085335,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,Hyalineocia tubicola,
TV4_3250,59.291821,3.085895,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,Hyalineocia tubicola,
TV4_3251,59.291785,3.086174,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,,
TV4_3254,59.291605,3.08884,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,,
TV4_3256,59.291463,3.09063,Kollsnes Sleipner R Stn 24 TV 4 17-05-15,24,4,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Echinoid, Hyalinoecia tubicola",
TV5_3258,59.334936,3.160838,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Myxine glutinosa",
TV5_3259,missing,missing,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,,
TV5_3260,59.335125,3.160015,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,unidentified flat fish,
TV5_3261,59.335253,3.15955,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
