Site ID,Site,Latitude,Longitude,Year,Ndays,PorpDPD,PorpDPH_median,Detection-positive,DolDPD,DolDPH_median,Detection-positive
5,Helmsdale 10,58.00506,-3.610837,2016,197,196,9,0.99,7,0,0.04
6,Helmsdale 15,57.975703,-3.53584,2016,197,194,10,0.98,5,0,0.03
7,Cromarty 5,57.674902,-3.988207,2016,111,58,1,0.52,107,4,0.96
8,Cromarty 10,57.689185,-3.881754,2016,193,190,7,0.98,70,0,0.36
9,Cromarty 15,57.706683,-3.810718,2016,198,176,2,0.89,2,0,0.01
10,Spey Bay 5,57.690194,-3.062474,2016,197,25,0,0.13,22,0,0.11
11,Spey Bay 10,57.741482,-3.038816,2016,197,193,4,0.98,0,0,0
12,Spey Bay 15,57.786977,-3.064263,2016,86,86,15,1,2,0,0.02
13,Fraserburgh 5,57.711346,-2.130122,2016,87,87,15,1,5,0,0.06
14,Fraserburgh 10,57.771152,-2.140426,2016,87,87,11,1,0,0,0
15,Fraserburgh 15,57.849193,-2.089807,2016,202,202,16,1,20,0,0.1
16,Cruden Bay 5,57.38019,-1.828364,2016,203,202,13,1,3,0,0.01
17,Cruden Bay 10,57.380209,-1.738093,2016,212,203,14,0.96,14,0,0.07
18,Cruden Bay 15,57.37742,-1.61812,2016,212,204,13.5,0.96,16,0,0.08
19,Stonehaven 5,56.946944,-2.176713,2016,206,197,9,0.96,75,0,0.36
20,Stonehaven 10,56.959415,-2.113388,2016,183,155,5,0.85,12,0,0.07
21,Stonehaven 15,56.98064,-2.021742,2016,120,120,13,1,9,0,0.08
22,Arbroath 5,56.55405,-2.48332,2016,205,205,13,1,42,0,0.2
23,Arbroath 10,56.499798,-2.379895,2016,206,206,16,1,1,0,0
24,Arbroath 15,56.459665,-2.298626,2016,206,206,13,1,4,0,0.02
25,St Andrews 5,56.264978,-2.572059,2016,206,108,1,0.52,38,0,0.18
26,St Andrews 10,56.257894,-2.499312,2016,189,189,13,1,14,0,0.07
27,St Andrews 15,56.290059,-2.433062,2016,206,206,10,1,21,0,0.1
28,St Abbs 5,55.929198,-2.177105,2016,87,87,6,1,7,0,0.08
29,St Abbs 10,55.963486,-2.161847,2016,190,189,9,0.99,7,0,0.04
30,St Abbs 15,56.033353,-2.075411,2016,207,207,11,1,2,0,0.01
