Year,Area,Age,Abundance_estimate,Abundance_SE,FishingMortality_estimate,FishingMortality_LogSE
1996,East Coast,5,9.487542767,1.083804702,0.101205587,0.027130944
1997,East Coast,5,7.73772876,0.903339165,0.09234713,0.024511433
1998,East Coast,5,3.871806299,0.504239475,0.107265079,0.028060581
1999,East Coast,5,2.312422526,0.321388712,0.190637588,0.044323311
2000,East Coast,5,1.778506513,0.223395738,0.082484837,0.024668761
2001,East Coast,5,2.772826976,0.382521103,0.053769047,0.041957113
2002,East Coast,5,4.125665147,0.404329363,0.068234469,0.019363282
2003,East Coast,5,14.63599513,1.12497261,0.082373097,0.023574592
2004,East Coast,5,17.08145809,1.710472201,0.339842838,0.071126005
2005,East Coast,5,11.09106474,0.957019242,0.165322475,0.03037469
2006,East Coast,5,10.43499093,0.838549669,0.231385316,0.040371228
2007,East Coast,5,13.68693686,1.003023804,0.216785508,0.038159087
2008,East Coast,5,20.69031607,1.725208856,0.151206565,0.027917302
2009,East Coast,5,17.5455367,1.167585983,0.142835058,0.026747855
2010,East Coast,5,14.62011042,1.084352591,0.162596643,0.030241982
2011,East Coast,5,11.43074025,0.864594846,0.10952317,0.021213176
2012,East Coast,5,10.34081781,0.775037834,0.126842703,0.02452386
2013,East Coast,5,10.37471555,0.910488069,0.184475274,0.034715379
2014,East Coast,5,11.18321688,0.922130625,0.15537716,0.030670903
2015,East Coast,5,14.80806372,1.244414844,0.234358065,0.04726804
2016,East Coast,5,14.67611602,1.528642492,0.166710591,0.050753677
1991,East Coast,6,1.184220416,0.221284699,0.171594286,0.048537434
1992,East Coast,6,1.510070501,0.271770752,0.159893097,0.043882401
1993,East Coast,6,2.109292176,0.275940027,0.11182029,0.031572497
1994,East Coast,6,4.702882651,1.00749999,0.20039147,0.050263769
1995,East Coast,6,12.01279094,1.21944617,0.482924649,0.097492591
1996,East Coast,6,7.287683886,0.872924351,0.134096659,0.035940545
1997,East Coast,6,7.388715126,0.840675545,0.121959796,0.032360073
1998,East Coast,6,6.082244207,0.702070761,0.141002684,0.036772719
1999,East Coast,6,2.98968514,0.379833617,0.250260665,0.058093332
2000,East Coast,6,1.627771369,0.215737263,0.108295368,0.032400346
2001,East Coast,6,1.401267162,0.176863771,0.070756409,0.055116446
2002,East Coast,6,2.341843425,0.282177615,0.090236674,0.025585434
2003,East Coast,6,3.315356802,0.327339271,0.109203511,0.031119942
2004,East Coast,6,11.63431196,0.921560425,0.454973804,0.093516679
2005,East Coast,6,10.35427829,1.10755357,0.223834269,0.040802302
2006,East Coast,6,8.096072018,0.728298559,0.316089354,0.054525824
2007,East Coast,6,7.184815513,0.623323121,0.295763314,0.051656607
2008,East Coast,6,9.49335417,0.748229307,0.20697166,0.03800098
2009,East Coast,6,15.26751725,1.340649767,0.197199047,0.036703969
2010,East Coast,6,13.1181576,0.914758876,0.225944387,0.041572678
2011,East Coast,6,10.71961941,0.825044736,0.151947075,0.029228623
2012,East Coast,6,8.83278353,0.686230293,0.175114699,0.033523723
2013,East Coast,6,7.848695301,0.608451351,0.253381799,0.04692055
2014,East Coast,6,7.426848297,0.68066444,0.21355026,0.041547857
2015,East Coast,6,8.24233686,0.720074315,0.322248974,0.063820121
2016,East Coast,6,10.10818525,1.010740003,0.229017956,0.069055249
1991,East Coast,7,1.170099861,0.283428826,0.232713469,0.065884409
1992,East Coast,7,0.864552556,0.167151661,0.214441486,0.058989942
1993,East Coast,7,1.114632477,0.206507844,0.148061407,0.041938689
1994,East Coast,7,1.618552187,0.213476067,0.26126792,0.065839667
1995,East Coast,7,3.396850771,0.635532129,0.625941881,0.127335548
1996,East Coast,7,6.412140221,0.782021399,0.172376846,0.046339041
1997,East Coast,7,5.50319835,0.657292049,0.155971751,0.041318418
1998,East Coast,7,5.636905929,0.629658576,0.179237064,0.046690315
1999,East Coast,7,4.524780409,0.512423696,0.314777634,0.072440278
2000,East Coast,7,1.961311263,0.239300765,0.135163918,0.040333297
2001,East Coast,7,1.2489595,0.16864612,0.08733862,0.068052551
2002,East Coast,7,1.145030687,0.129830662,0.110191558,0.031226143
2003,East Coast,7,1.842997108,0.225169116,0.132396024,0.03777529
2004,East Coast,7,2.56442995,0.261436965,0.54367824,0.111378603
2005,East Coast,7,6.319169678,0.647215503,0.264402715,0.048224428
2006,East Coast,7,7.083202065,0.808860511,0.371853269,0.064188232
2007,East Coast,7,5.07516983,0.51877604,0.345711352,0.060344858
2008,East Coast,7,4.606214366,0.436343358,0.240362205,0.044187579
2009,East Coast,7,6.656538812,0.560479532,0.227206078,0.042244402
2010,East Coast,7,10.76288756,1.010291121,0.258608239,0.047678028
2011,East Coast,7,9.027523484,0.679917118,0.173645539,0.033367594
2012,East Coast,7,7.935985359,0.631912512,0.199497816,0.038039271
2013,East Coast,7,6.383403818,0.517656617,0.286712494,0.052885946
2014,East Coast,7,5.227640929,0.428017919,0.239967434,0.046528844
2015,East Coast,7,5.177399691,0.507284792,0.362912673,0.071778839
2016,East Coast,7,5.159069013,0.563135826,0.258030136,0.077743425
1991,East Coast,8,0.778956178,0.201161238,0.316516743,0.089935548
1992,East Coast,8,0.805595373,0.20466942,0.290195768,0.080258951
1993,East Coast,8,0.605335098,0.123300504,0.200283963,0.057115533
1994,East Coast,8,0.833129604,0.153583233,0.355060109,0.090391933
1995,East Coast,8,1.016780683,0.124813801,0.854843995,0.176763653
1996,East Coast,8,1.586112846,0.344310904,0.233441063,0.062913759
1997,East Coast,8,4.663256709,0.581406414,0.209733476,0.055556581
1998,East Coast,8,4.07202801,0.473601943,0.241511852,0.062631975
1999,East Coast,8,4.062247319,0.451007842,0.428163549,0.097851505
2000,East Coast,8,2.843860947,0.325672187,0.183992814,0.054546507
2001,East Coast,8,1.466372757,0.187058113,0.118558088,0.092922833
2002,East Coast,8,1.015837198,0.122351287,0.148571639,0.041989503
2003,East Coast,8,0.880232917,0.101332756,0.176673293,0.050393762
2004,East Coast,8,1.395669,0.174956873,0.720474879,0.147729496
2005,East Coast,8,1.281435658,0.162281241,0.345295664,0.062889434
2006,East Coast,8,4.169176358,0.452636633,0.48151942,0.082315735
2007,East Coast,8,4.133148704,0.549607536,0.444821188,0.077253354
2008,East Coast,8,3.073657991,0.352192819,0.306900778,0.05585802
2009,East Coast,8,3.121471807,0.313099409,0.287633657,0.052972862
2010,East Coast,8,4.569637493,0.412964969,0.323831182,0.059019483
2011,East Coast,8,7.156488124,0.717169285,0.216264524,0.041098553
2012,East Coast,8,6.539585637,0.517605058,0.246565479,0.046307534
2013,East Coast,8,5.597128245,0.473380546,0.351811378,0.063474241
2014,East Coast,8,4.115932397,0.360737108,0.291624913,0.055177434
2015,East Coast,8,3.543100682,0.317292441,0.437455321,0.083488179
2016,East Coast,8,3.113675587,0.377513208,0.3110797,0.094553188
1991,East Coast,9,0.696186338,0.27488393,0.316516743,0.089935548
1992,East Coast,9,0.495493002,0.138470708,0.290195768,0.080258951
1993,East Coast,9,0.529335716,0.141439582,0.200283963,0.057115533
1994,East Coast,9,0.428765636,0.088287723,0.355060109,0.090391933
1995,East Coast,9,0.476957823,0.079271245,0.854843995,0.176763653
1996,East Coast,9,0.382496141,0.079515332,0.233441063,0.062913759
1997,East Coast,9,1.091045091,0.240246405,0.209733476,0.055556581
1998,East Coast,9,3.259084284,0.408517476,0.241511852,0.062631975
1999,East Coast,9,2.748314906,0.330123857,0.428163549,0.097851505
2000,East Coast,9,2.274744788,0.28461412,0.183992814,0.054546507
2001,East Coast,9,2.039734032,0.257751118,0.118558088,0.092922833
2002,East Coast,9,1.17894231,0.149762518,0.148571639,0.041989503
2003,East Coast,9,0.755936056,0.095269368,0.176673293,0.050393762
2004,East Coast,9,0.636089712,0.077774623,0.720474879,0.147729496
2005,East Coast,9,0.588017928,0.099380906,0.345295664,0.062889434
2006,East Coast,9,0.781360469,0.103748492,0.48151942,0.082315735
2007,East Coast,9,2.203614678,0.296333373,0.444821188,0.077253354
2008,East Coast,9,2.258030917,0.345586793,0.306900778,0.05585802
2009,East Coast,9,1.946728229,0.24101664,0.287633657,0.052972862
2010,East Coast,9,2.01751746,0.221790505,0.323831182,0.059019483
2011,East Coast,9,2.85235656,0.288285958,0.216264524,0.041098553
2012,East Coast,9,4.971793719,0.520207353,0.246565479,0.046307534
2013,East Coast,9,4.402748191,0.385282017,0.351811378,0.063474241
2014,East Coast,9,3.391238498,0.332010826,0.291624913,0.055177434
2015,East Coast,9,2.651477449,0.259704595,0.437455321,0.083488179
2016,East Coast,9,1.978506219,0.233501247,0.3110797,0.094553188
1991,East Coast,10,2.898761281,1.098096216,0.316516743,0.089935548
1992,East Coast,10,2.28262645,0.710743115,0.290195768,0.080258951
1993,East Coast,10,1.816739011,0.483017888,0.200283963,0.057115533
1994,East Coast,10,1.658211924,0.369881365,0.355060109,0.090391933
1995,East Coast,10,1.189720776,0.20824847,0.854843995,0.176763653
1996,East Coast,10,0.629881805,0.143134304,0.233441063,0.062913759
1997,East Coast,10,0.695551517,0.149388568,0.209733476,0.055556581
1998,East Coast,10,1.248554216,0.238898035,0.241511852,0.062631975
1999,East Coast,10,3.037242397,0.411438462,0.428163549,0.097851505
2000,East Coast,10,3.246012375,0.439875453,0.183992814,0.054546507
2001,East Coast,10,3.95773962,0.533763816,0.118558088,0.092922833
2002,East Coast,10,4.826716357,0.631478916,0.148571639,0.041989503
2003,East Coast,10,4.462840571,0.564944583,0.176673293,0.050393762
2004,East Coast,10,3.78143198,0.478447662,0.720474879,0.147729496
2005,East Coast,10,1.867172708,0.316660532,0.345295664,0.062889434
2006,East Coast,10,1.502825052,0.258382182,0.48151942,0.082315735
2007,East Coast,10,1.219645588,0.218501847,0.444821188,0.077253354
2008,East Coast,10,1.888426306,0.315299589,0.306900778,0.05585802
2009,East Coast,10,2.63288627,0.41067983,0.287633657,0.052972862
2010,East Coast,10,2.963832688,0.415702458,0.323831182,0.059019483
2011,East Coast,10,3.112712856,0.408083178,0.216264524,0.041098553
2012,East Coast,10,4.145415433,0.475098263,0.246565479,0.046307534
2013,East Coast,10,6.142647518,0.659645141,0.351811378,0.063474241
2014,East Coast,10,6.395853419,0.715690866,0.291624913,0.055177434
2015,East Coast,10,6.313680775,0.752722128,0.437455321,0.083488179
2016,East Coast,10,5.016344507,0.735244793,0.3110797,0.094553188
1984,North East,3,4.971446561,1.572124587,0.003746067,0.000897915
1985,North East,3,5.45182706,1.469896828,0.003953343,0.00100027
1986,North East,3,7.238782828,1.567760726,0.006193159,0.00157861
1987,North East,3,6.845717461,1.372086871,0.008035054,0.00209535
1988,North East,3,4.451120915,1.208425616,0.008700969,0.002231295
1989,North East,3,4.421085374,2.232441463,0.014736782,0.003717103
1990,North East,3,14.8704157,2.544297388,0.013682672,0.003461373
1991,North East,3,23.14894629,4.612448403,0.007790604,0.002035128
1992,North East,3,38.28034258,7.852904921,0.021952718,0.005301135
1993,North East,3,41.53906648,4.905019053,0.014001124,0.00352916
1994,North East,3,37.93727704,4.522643026,0.019329784,0.004727341
1995,North East,3,22.62668981,2.700646832,0.022859285,0.005397049
1996,North East,3,14.86668156,4.75855368,0.022674556,0.005354733
1997,North East,3,7.805564442,0.862460046,0.020443859,0.004910192
1998,North East,3,7.524600696,0.766124089,0.014352955,0.003577362
1999,North East,3,10.40990827,1.030228933,0.014424633,0.003628846
2000,North East,3,14.42289311,1.30571871,0.012644948,0.00320794
2001,North East,3,17.45245207,1.950321705,0.010531773,0.002772938
2002,North East,3,18.35792637,1.935116392,0.007416729,0.002053207
2003,North East,3,17.42064659,1.756021682,0.021960554,0.005164577
2004,North East,3,13.04715251,1.210146229,0.014989274,0.003853868
2005,North East,3,14.98957475,1.174747811,0.018495301,0.004642125
2006,North East,3,19.52674873,1.300268912,0.014151434,0.00371148
2007,North East,3,19.74002793,1.288001689,0.010417508,0.002834757
2008,North East,3,17.86330245,1.205435184,0.009610647,0.002668301
2009,North East,3,16.73380267,1.220788277,0.012481756,0.003385258
2010,North East,3,17.41016078,1.312394391,0.008039526,0.002287651
2011,North East,3,20.784523,1.410253859,0.00640273,0.001887412
2012,North East,3,23.22722158,1.398045661,0.007495899,0.002215364
2013,North East,3,18.70572006,1.375778753,0.013762662,0.003855315
2014,North East,3,15.37712471,1.59594625,0.009804322,0.002924502
2015,North East,3,7.992870855,1.730037098,0.009738536,0.003059032
2016,North East,3,5.244414069,2.811644171,0.009750576,0.004869671
1984,North East,4,4.915093654,0.673167146,0.018739034,0.004466971
1985,North East,4,4.268689562,1.348831502,0.019904638,0.004978752
1986,North East,4,5.047798964,1.164271582,0.031433838,0.007877467
1987,North East,4,6.198192087,1.341059562,0.041343006,0.010517934
1988,North East,4,5.848590023,1.172302282,0.045530572,0.011306846
1989,North East,4,3.802061455,1.032970246,0.077556964,0.018784182
1990,North East,4,5.671166547,1.122546248,0.072599686,0.017525886
1991,North East,4,12.6227473,2.168233132,0.04205766,0.010447462
1992,North East,4,19.77411806,3.946563446,0.120977348,0.027395601
1993,North East,4,34.41804131,4.879995011,0.077689051,0.018338533
1994,North East,4,35.2858697,4.166245164,0.107109539,0.024271562
1995,North East,4,31.77807794,3.573083432,0.12658478,0.027301454
1996,North East,4,19.04768254,2.25824538,0.125867735,0.026896781
1997,North East,4,10.74832358,1.283148184,0.114146543,0.024710569
1998,North East,4,6.511906634,0.631890218,0.080523886,0.018096689
1999,North East,4,6.384438094,0.65073271,0.081985993,0.018432352
2000,North East,4,8.823984156,0.872497078,0.072890856,0.01639874
2001,North East,4,12.28066823,1.106754847,0.060997513,0.01430572
2002,North East,4,14.87640547,1.655608327,0.042902374,0.010620019
2003,North East,4,15.67872125,1.649446462,0.125987656,0.025119527
2004,North East,4,14.70945189,1.471709278,0.085573422,0.019029524
2005,North East,4,11.07214264,1.023499561,0.104838461,0.022418673
2006,North East,4,12.6558825,0.98996454,0.079856858,0.017962529
2007,North East,4,16.55737338,1.103680029,0.058989195,0.013844798
2008,North East,4,16.81492208,1.09967438,0.05417654,0.012970951
2009,North East,4,15.23518747,1.029487422,0.07020958,0.016169639
2010,North East,4,14.24698152,1.040727758,0.044936075,0.010951146
2011,North East,4,14.89332845,1.12256217,0.035354226,0.008960679
2012,North East,4,17.77598792,1.207279611,0.040789817,0.010360372
2013,North East,4,19.83203991,1.195826049,0.073926324,0.01732167
2014,North East,4,15.86910886,1.169882162,0.05230854,0.01321903
2015,North East,4,13.10744701,1.363524496,0.051685077,0.013914508
2016,North East,4,6.814905375,1.479247504,0.051796115,0.024557552
1984,North East,5,4.561111302,0.609691346,0.027403696,0.006528696
1985,North East,5,4.148347852,0.56964551,0.029652439,0.007406992
1986,North East,5,3.614480655,1.13959643,0.047945475,0.011969966
1987,North East,5,4.678360097,0.781091672,0.06506247,0.016430955
1988,North East,5,5.126821345,1.1125569,0.074119506,0.018206744
1989,North East,5,4.811621851,0.973261544,0.131203804,0.031204204
1990,North East,5,3.036166144,0.832485385,0.127648659,0.030078043
1991,North East,5,4.560592599,0.918162027,0.076329133,0.018543381
1992,North East,5,10.40501063,1.817401386,0.227396372,0.049766304
1993,North East,5,15.10491484,3.056268298,0.15108917,0.034424602
1994,North East,5,27.48285009,3.945160932,0.216002454,0.046932322
1995,North East,5,27.23804992,3.195545418,0.259094824,0.053125618
1996,North East,5,24.03385585,2.661460437,0.258210788,0.052455401
1997,North East,5,14.39362918,1.666977216,0.235657766,0.048227593
1998,North East,5,8.264840727,0.977066116,0.167213617,0.035841589
1999,North East,5,5.172686829,0.506272486,0.170776648,0.036666301
2000,North East,5,5.050267453,0.510731185,0.152759555,0.03287853
2001,North East,5,7.114210023,0.679162331,0.130849157,0.029285686
2002,North East,5,9.984670586,0.879537016,0.094300816,0.022414989
2003,North East,5,12.28422765,1.34214163,0.285735085,0.053099863
2004,North East,5,11.94208901,1.193085949,0.195997679,0.041174605
2005,North East,5,11.66161339,1.139991626,0.242836052,0.048546508
2006,North East,5,8.550024464,0.767124719,0.187838802,0.039710181
2007,North East,5,10.02514654,0.779405437,0.141020827,0.031165473
2008,North East,5,13.42769061,0.894667378,0.1324709,0.029815272
2009,North East,5,13.70927014,0.897044491,0.174871062,0.037357351
2010,North East,5,12.23511838,0.813657825,0.113121541,0.025762894
2011,North East,5,11.78480344,0.845125378,0.090540552,0.021412188
2012,North East,5,12.41388351,0.92940749,0.106667216,0.025308815
2013,North East,5,14.68347956,1.00316269,0.195291386,0.041649777
2014,North East,5,15.83303712,0.961278518,0.138974455,0.032388953
2015,North East,5,12.96145513,0.96530229,0.137577008,0.03439031
2016,North East,5,10.72339911,1.147071566,0.138122935,0.064059435
1984,North East,6,5.26384525,0.967996866,0.039190266,0.009361209
1985,North East,6,3.813824165,0.512689128,0.041722932,0.010469792
1986,North East,6,3.466326773,0.480302226,0.066217314,0.016610931
1987,North East,6,3.663313745,0.414562254,0.08800056,0.022602841
1988,North East,6,3.780213985,0.6443226,0.097760379,0.024200008
1989,North East,6,4.094817266,0.916750748,0.172438621,0.041168034
1990,North East,6,3.60585568,0.778373511,0.166464928,0.039353965
1991,North East,6,2.26018144,0.669583975,0.099127275,0.024063452
1992,North East,6,3.668645467,0.763171754,0.293152071,0.063819001
1993,North East,6,7.054589322,1.364373013,0.193826376,0.043966058
1994,North East,6,11.13339503,2.40304398,0.276299047,0.059685274
1995,North East,6,19.1237584,2.874654549,0.334855986,0.068514343
1996,North East,6,18.1585635,2.19136902,0.338241746,0.068025249
1997,North East,6,16.01422855,1.785266117,0.308944095,0.062338303
1998,North East,6,9.814360165,1.165236844,0.21932753,0.046790686
1999,North East,6,6.021215147,0.723279041,0.223868791,0.047965681
2000,North East,6,3.735376955,0.36435397,0.199295756,0.042717739
2001,North East,6,3.726982733,0.364444103,0.1708999,0.038169168
2002,North East,6,5.377353273,0.511404207,0.124233289,0.029368598
2003,North East,6,7.810067527,0.697830446,0.379236554,0.069348808
2004,North East,6,7.999377877,0.852270681,0.261711603,0.054164696
2005,North East,6,8.458488408,0.854991176,0.325305261,0.064156
2006,North East,6,7.85014376,0.765408459,0.252244548,0.052951035
2007,North East,6,6.099094753,0.548855665,0.189355462,0.041575784
2008,North East,6,7.49543364,0.592035037,0.179032373,0.040011281
2009,North East,6,10.11582615,0.692781318,0.239207382,0.050493694
2010,North East,6,9.902044438,0.639000794,0.157696469,0.035471016
2011,North East,6,9.41259744,0.614774984,0.128865526,0.030250108
2012,North East,6,9.270080402,0.666897092,0.154774512,0.036191676
2013,North East,6,9.59913661,0.733642121,0.288080344,0.059333421
2014,North East,6,10.38908574,0.730700878,0.206954336,0.046866346
2015,North East,6,11.87723269,0.782303475,0.205466456,0.050050271
2016,North East,6,9.735884281,0.803512735,0.205142534,0.094171869
1984,North East,7,6.370812563,1.418333767,0.0579408,0.013842348
1985,North East,7,4.3554409,0.805776481,0.063041356,0.015818805
1986,North East,7,3.147389027,0.429460904,0.101314864,0.025392271
1987,North East,7,2.791626837,0.393030308,0.133065817,0.033882889
1988,North East,7,2.8908398,0.352955898,0.145056357,0.03585347
1989,North East,7,2.967044703,0.518555827,0.251347985,0.05997347
1990,North East,7,2.946972026,0.718100008,0.235651178,0.055744547
1991,North East,7,2.597466649,0.617605102,0.136770702,0.033303371
1992,North East,7,1.740778021,0.550691722,0.394028064,0.085883981
1993,North East,7,2.395223719,0.542423825,0.257569706,0.058394726
1994,North East,7,4.953837953,1.051998539,0.36273862,0.07833002
1995,North East,7,7.356864463,1.640245634,0.437048505,0.089143959
1996,North East,7,11.87120123,1.890616344,0.442728111,0.08863138
1997,North East,7,11.19829073,1.435155775,0.403897751,0.081154997
1998,North East,7,10.1598742,1.194666351,0.286241002,0.061015027
1999,North East,7,6.783787798,0.832600982,0.291078091,0.062024524
2000,North East,7,4.126324258,0.491664848,0.257861011,0.055130926
2001,North East,7,2.614176248,0.249562111,0.219414121,0.048757254
2002,North East,7,2.694842325,0.26342081,0.159354859,0.037568799
2003,North East,7,4.079389099,0.396319212,0.489665828,0.088276238
2004,North East,7,4.614920283,0.449925845,0.340926495,0.070015671
2005,North East,7,5.305591419,0.578844449,0.428470844,0.083864569
2006,North East,7,5.243609642,0.550486439,0.330571147,0.068700468
2007,North East,7,5.245318893,0.526916422,0.245634823,0.053723475
2008,North East,7,4.353491759,0.402259225,0.228678714,0.050936706
2009,North East,7,5.398245528,0.44339795,0.301204276,0.063296127
2010,North East,7,6.851677332,0.491648448,0.19867192,0.044629928
2011,North East,7,7.282471937,0.4749296,0.16194307,0.03785575
2012,North East,7,7.120928342,0.477464794,0.194147035,0.045018055
2013,North East,7,6.828500648,0.516594532,0.363370943,0.073591251
2014,North East,7,6.182528247,0.493926194,0.261969651,0.059026333
2015,North East,7,7.287590986,0.562505956,0.262659525,0.063910754
2016,North East,7,8.347674271,0.678338345,0.262885639,0.120796469
1984,North East,8,6.000487618,1.342836904,0.080912431,0.019377168
1985,North East,8,5.18170255,1.161507506,0.085147276,0.021409928
1986,North East,8,3.525129435,0.666829951,0.13300019,0.03331288
1987,North East,8,2.447908071,0.348645402,0.172619334,0.043886554
1988,North East,8,2.105311333,0.313824433,0.188571505,0.046371487
1989,North East,8,2.157725733,0.283904931,0.323634007,0.077053989
1990,North East,8,1.999740224,0.392593273,0.300649658,0.070991888
1991,North East,8,2.002369461,0.538974067,0.172547282,0.041801029
1992,North East,8,1.936551896,0.4981979,0.49338968,0.106866419
1993,North East,8,1.068949048,0.353530356,0.319161791,0.072480961
1994,North East,8,1.61453812,0.396605183,0.44460893,0.095928284
1995,North East,8,3.035090183,0.675062705,0.534107148,0.110830037
1996,North East,8,4.225345067,0.966952329,0.539970818,0.109399381
1997,North East,8,6.537046276,1.148177274,0.492171175,0.098876795
1998,North East,8,6.472667543,0.871833223,0.350439788,0.073735915
1999,North East,8,6.572790982,0.815600611,0.355297731,0.074535698
2000,North East,8,4.349932635,0.542392467,0.314297075,0.066375516
2001,North East,8,2.738033513,0.318984893,0.265294968,0.057885893
2002,North East,8,1.800107311,0.177360813,0.187625418,0.043246458
2003,North East,8,1.974119937,0.199979903,0.567034667,0.10042227
2004,North East,8,2.153056974,0.235269884,0.394586472,0.081137675
2005,North East,8,2.827277376,0.301275072,0.498970022,0.09741374
2006,North East,8,2.972593315,0.349278554,0.386144883,0.080396803
2007,North East,8,3.241945696,0.364772489,0.2838629,0.061769383
2008,North East,8,3.530688636,0.368777609,0.262852523,0.057999437
2009,North East,8,2.979974075,0.290174648,0.346477827,0.072888974
2010,North East,8,3.438769145,0.302350047,0.226588545,0.050496057
2011,North East,8,4.838168009,0.3602697,0.184625716,0.042368391
2012,North East,8,5.330218509,0.36742041,0.221022754,0.050323653
2013,North East,8,5.044549074,0.37493618,0.417360713,0.083289874
2014,North East,8,4.08043201,0.35611199,0.300190122,0.066469964
2015,North East,8,4.101067021,0.362111114,0.299297732,0.070470275
2016,North East,8,4.841160564,0.467430124,0.300556053,0.139071266
1984,North East,9,4.617775757,1.180408253,0.080912431,0.019377168
1985,North East,9,4.767009906,1.075290547,0.085147276,0.021409928
1986,North East,9,4.109467391,0.940628145,0.13300019,0.03331288
1987,North East,9,2.671413675,0.523163839,0.172619334,0.043886554
1988,North East,9,1.778388332,0.278537326,0.188571505,0.046371487
1989,North East,9,1.509200983,0.244892178,0.323634007,0.077053989
1990,North East,9,1.353857401,0.221261969,0.300649658,0.070991888
1991,North East,9,1.292709179,0.28717862,0.172547282,0.041801029
1992,North East,9,1.45832378,0.42320152,0.49338968,0.106866419
1993,North East,9,1.086630828,0.306877667,0.319161791,0.072480961
1994,North East,9,0.70074134,0.246690558,0.44460893,0.095928284
1995,North East,9,0.943645022,0.232878479,0.534107148,0.110830037
1996,North East,9,1.606845789,0.383580634,0.539970818,0.109399381
1997,North East,9,2.122814323,0.544389195,0.492171175,0.098876795
1998,North East,9,3.466793209,0.644138493,0.350439788,0.073735915
