Region,Year,Full time Staff,Part time Staff,Annual Production (tonnes),Productivity (t/person),Year of input Tonnes,Year of input Mean weight (kg),Grilse Tonnes,Grilse Mean weight (kg),Pre-salmon Tonnes,Pre-salmon Mean weight (kg),Salmon Tonnes,Salmon Mean weight (kg)
Western Isles,1997,239,45,19082,67,364,2.1,9678,3.5,6627,4.2,2413,3.8
Western Isles,1998,214,27,17073,71,449,2.4,4287,3.2,9843,3.8,2494,5.1
Western Isles,1999,220,50,21992,81,"1,109",2.7,11966,4.1,6835,4.5,2082,4.7
Western Isles,2000,261,15,19882,72,553,2.8,11448,3.7,6526,3.8,1355,4.6
Western Isles,2001,226,38,26493,100,967,2.8,13176,3.8,9640,4.4,2710,3.2
Western Isles,2002,203,35,22176,93,387,2.8,9742,3.6,7442,4,4605,4.2
Western Isles,2003,246,21,23303,87,276,3.4,11484,3.9,8644,4.6,2899,4.1
Western Isles,2004,226,33,25878,100,0,,5456,4.1,6014,4.5,14408,4.5
Western Isles,2005,187,24,19964,95,0,,5068,3.8,5627,4.5,9269,3.9
Western Isles,2006,144,15,23166,146,0,,2679,4,3199,4.3,17288,4.2
Western Isles,2007,136,6,19809,140,0,,1969,3.8,5303,4.2,12537,4
Western Isles,2008,134,14,21569,146,0,,1365,3.8,4324,4,15880,4.3
Western Isles,2009,184,10,23221,120,0,,3838,4.1,3940,4.6,15443,4.6
Western Isles,2010,183,12,24233,124,0,,2961,3.7,11680,4.2,9592,4.3
Western Isles,2011,150,13,37343,229,15,2.1,10257,4.7,9755,5,17316,4.6
Western Isles,2012,170,29,29682,149,0,,3165,3.7,15674,4,10843,4.6
Western Isles,2013,184,15,36817,185,0,,14699,5.2,10525,5.2,11593,4.9
Western Isles,2014,250,29,33775,121,0,,8792,4.5,13455,4.1,11528,5.7
Western Isles,2015,251,9,27210,105,0,,13008,4.4,5531,4.5,8671,4.1
Western Isles,2016,234,20,32662,129,0,,10593,4.2,16975,4.1,5094,4.1
Western Isles,2017,252,19,33778,125,0,,7450,4.7,11399,4.6,14929,5.6
Western Isles,2018,288,17,30668,101,0,,16106,4.5,12543,4.4,2019,5.5
Western Isles,2019,254,14,38468,144,0,,11281,4.1,5725,4.2,21462,5.4
Western Isles,2020,262,12,44639,163,0,,26731,4.3,8819,4.6,9089,4.6
Western Isles,2021,247,16,31069,118,13,2.1,12844,5,6093,4.6,12119,5.1
Western Isles,2022,235,8,31114,128,0,,16264,4.2,9353,3.9,5497,5.1
Western Isles,2023,,,30942,,,,,,,,,
All Scotland,1990,1165,326,32351,22,0,,5638,1.9,11821,2.5,14891,2.8
All Scotland,1991,1014,272,40593,32,0,,7449,2.1,13577,2.6,19567,3.2
All Scotland,1992,985,275,36101,29,0,,6723,2.1,14650,2.6,14728,3.4
All Scotland,1993,976,248,48691,40,77,1.7,12740,2.6,20000,3.2,15875,3.4
All Scotland,1994,1003,242,64066,51,389,1.5,17386,2.7,24479,3.5,21812,4.3
All Scotland,1995,1104,251,70060,52,369,1.8,22235,2.3,25540,3.8,21916,4.3
All Scotland,1996,1150,241,83121,60,638,2,25776,3,32222,3.8,24485,4.5
All Scotland,1997,1088,207,99197,77,585,2,34227,3.3,37122,3.8,27263,4.4
All Scotland,1998,1117,192,110784,85,2048,2.9,38963,2.3,47820,3.9,21953,4.3
All Scotland,1999,1036,268,126686,97,2763,2.8,41259,3.3,42564,4.2,40100,4.4
All Scotland,2000,1141,256,128959,92,2673,3.5,45229,3.6,44734,4.2,36323,4.3
All Scotland,2001,1066,191,138520,110,1227,2.2,42066,3.8,54473,4.7,40754,4.5
All Scotland,2002,1083,223,144589,111,824,3,33609,3.4,56621,4.1,53535,4.7
All Scotland,2003,1066,151,169736,139,276,3.4,32977,3.8,63228,4.5,73255,4.7
All Scotland,2004,1019,142,158099,136,319,1.9,27710,4.1,58082,4.5,71988,4.6
All Scotland,2005,851,128,129588,132,0,,22972,4.1,44766,4.7,61850,4.4
All Scotland,2006,790,81,131847,151,211,1.8,18162,4.2,45937,4.7,67537,4.7
All Scotland,2007,798,118,129930,142,40,1.7,15811,4.1,45079,4.5,69000,4.6
All Scotland,2008,849,100,128606,136,216,1.9,15296,4.1,39463,4.2,73631,4.6
All Scotland,2009,874,89,144247,150,178,2.2,23857,4.2,53764,5,66448,4.7
All Scotland,2010,944,120,154164,145,268,2.1,29733,4.3,56093,4.9,68070,5
All Scotland,2011,923,90,158018,156,307,2.8,35146,4.6,55959,5,66606,4.8
All Scotland,2012,944,115,162223,153,301,2.4,53216,4.7,44528,4.4,64178,4.9
All Scotland,2013,1081,99,163234,138,0,,47496,4.9,58665,5,57073,5.1
All Scotland,2014,1191,134,179022,135,720,2.5,46686,5.2,55311,4.9,76305,5.6
All Scotland,2015,1256,107,171722,126,626,2.8,53930,4.8,60182,4.7,56984,5.2
All Scotland,2016,1379,107,162817,110,333,2.9,59853,4.4,51310,4.6,51321,4.7
All Scotland,2017,1320,69,189707,133,0,,68116,5,58329,4.8,63262,5.7
All Scotland,2018,1415,51,156025,106,247,2.9,53244,4.9,57310,5.2,45224,6.3
All Scotland,2019,1591,60,203881,124,931,2.9,72243,5,59847,5.1,70860,5.8
All Scotland,2020,1557,73,192129,118,1208,3.7,88025,4.8,57808,5.3,45088,5.5
All Scotland,2021,1441,54,205393,137,34,2.1,93346,5,51349,4.6,60664,5.7
All Scotland,2022,1426,82,169194,112,135,1.7,65163,4.4,52738,4.8,51158,5.2
All Scotland,2023,,,187725,,,,,,,,,
