Year,ICES Rectangle,Disclosive data identifier,Effort (Days),Effort (KwDays)
2017,43E3,,2868.182738,648543.0198
2017,43E4,,1739.475,244381.3301
2017,43E5,disclosive data,,
2017,43E7,,24.13333333,5274.966667
2017,43E8,,461.1224206,296156.4332
2017,43E9,,274.8772583,245842.3484
2017,43F0,,126.2650397,65595.03766
2017,43F1,,169.6708427,85825.5543
2017,43F2,disclosive data,,
2017,43F6,,20.41666667,24083.25
2017,43F7,,32.9609127,65111.71448
2017,44D5,,79.95350307,55400.03663
2017,44D6,,434.7796996,322642.4141
2017,44D7,,29.6203373,24587.08198
2017,44D8,disclosive data,,
2017,44D9,,8.601190476,5749.319048
2017,44E0,,44.29850427,78580.90432
2017,44E1,,45.99821429,18057.11786
2017,44E2,,270.15,58691.31583
2017,44E3,,2313.407998,512390.6479
2017,44E4,,2515.191196,536793.9365
2017,44E5,disclosive data,,
2017,44E6,,1310.218452,245571.0461
2017,44E7,,1860.55882,576653.1648
2017,44E8,,1534.217118,755926.6402
2017,44E9,,1396.213465,638670.3574
2017,44F0,,1345.546733,656340.6924
2017,44F1,,199.4226942,111806.4296
2017,44F6,disclosive data,,
2017,45D2,disclosive data,,
2017,45D5,,74.02332459,63666.66461
2017,45D6,,38.15846212,32187.31599
2017,45D7,disclosive data,,
2017,45D8,disclosive data,,
2017,45D9,disclosive data,,
2017,45E0,,150.0857775,151064.4568
2017,45E1,,110.2140512,138727.2836
2017,45E2,,136.9769274,71882.57406
2017,45E3,,2334.996444,515940.2366
2017,45E4,,1057.349643,333789.6481
2017,45E5,disclosive data,,
2017,45E6,,297.3479798,61368.75761
2017,45E7,,432.5676227,249809.9748
2017,45E8,,702.9676587,319813.2487
2017,45E9,,1453.366282,752827.6411
2017,45F0,,1136.720076,592143.2544
2017,45F1,,513.7510642,227341.532
2017,45F2,disclosive data,,
2017,46D5,disclosive data,,
2017,46D6,disclosive data,,
2017,46D8,disclosive data,,
2017,46E0,disclosive data,,
2017,46E1,,76.35575397,60198.62698
2017,46E2,,329.4285714,271373.9144
2017,46E3,,488.5793651,218960.7692
2017,46E4,,363.4301924,224712.6632
2017,46E5,,559.4820382,212510.1771
2017,46E6,,2052.462832,438395.7979
2017,46E7,,801.4284361,215657.6363
2017,46E8,,846.2843813,560832.8716
2017,46E9,,976.6369147,550692.0166
2017,46F0,,494.650496,361058.6423
2017,46F1,,217.624871,105621.6386
2017,47D5,disclosive data,,
2017,47D6,disclosive data,,
2017,47E1,disclosive data,,
2017,47E2,,134.0952381,104885.0585
2017,47E3,,421.8023088,295491.7625
2017,47E4,,395.9602183,743671.697
2017,47E5,,331.454091,153921.2556
2017,47E6,,988.5531049,317290.5388
2017,47E7,,2991.650196,387310.6113
2017,47E8,,832.2153571,836144.8333
2017,47E9,,990.485,729131.5983
2017,47F0,,549.3444643,261252.0314
2017,47F1,,360.5969544,203983.6439
2017,48E0,disclosive data,,
2017,48E1,disclosive data,,
2017,48E2,disclosive data,,
2017,48E3,,199.4668921,130189.3828
2017,48E4,,390.7397297,548951.7283
2017,48E5,,238.4642677,428091.9529
2017,48E6,,756.1252231,500208.0271
2017,48E7,,336.5503968,244429.3421
2017,48E8,,729.9931129,694707.826
2017,48E9,,641.3893624,518607.4482
2017,48F0,,338.2268155,170247.8315
2017,48F1,,401.8794279,207002.1331
2017,48F2,,3.28422619,1739.575595
2017,49E5,,364.2432369,260556.9641
2017,49E6,,649.5713276,479611.4698
2017,49E7,,659.321473,456678.4124
2017,49E8,,1698.414199,881652.4563
2017,49E9,,803.2717632,519360.3012
2017,49F0,,438.4825848,247330.8335
2017,49F1,,337.5957624,179703.1169
2017,49F2,,4.051984127,2264.955556
2017,50E6,,78.79485548,50803.97289
2017,50E7,,207.7279838,152108.0611
2017,50E8,,557.0780826,358892.5937
2017,50E9,,1209.592046,834366.9746
2017,50F0,,469.8111076,266863.4301
2017,50F1,,149.7992229,149907.1838
2017,51E7,disclosive data,,
2017,51E8,,220.728277,127449.7928
2017,51E9,,336.3097739,190266.4698
2017,51F0,,130.6007395,85260.6356
2017,51F1,,74.71167328,89307.92513
2017,52E8,,27.42776386,20580.13808
2017,52E9,,60.3721195,54615.60525
2017,52F0,,14.2224448,20673.20038
2017,52F1,disclosive data,,
2017,53E9,disclosive data,,
2017,53F0,disclosive data,,
2017,53F1,disclosive data,,
2017,54E9,disclosive data,,
2017,54F0,disclosive data,,
2017,55E9,disclosive data,,
2017,55F0,disclosive data,,
2017,56E9,disclosive data,,
2017,61F0,disclosive data,,
2018,33E3,,22.43277972,9065.614365
2018,33E4,,25.06785714,5635.354762
2018,33E5,,1100.007143,193419.4536
2018,34E3,disclosive data,,
2018,34E4,,25.96904762,10326.73095
2018,34E5,,373.4583333,60789.66667
2018,34E6,disclosive data,,
2018,35E4,,74.75,23247.71833
2018,35E5,,598.8583333,77895.26167
2018,35E6,,372.4583333,75455.975
2018,35E7,disclosive data,,
2018,36E3,,60.625,22489.25833
2018,36E4,,2768.820326,1027709.921
2018,36E5,,1977.408135,592367.3657
2018,36E6,,699.3988095,213804.4976
2018,36E7,disclosive data,,
2018,36E9,,82.44886364,22353.74659
2018,36F0,,2645.468254,643952.8483
2018,36F1,,404.2468254,113971.8992
2018,36F2,,73.46170635,95331.51171
2018,36F3,,77.35833333,111603.925
2018,36F4,,24.08611111,34688.93333
2018,36F5,,48.03571429,39499.8
2018,36F6,,260.6386905,81195.9756
2018,36F7,disclosive data,,
2018,37E3,disclosive data,,
2018,37E4,,4846.914988,1265343.085
2018,37E5,,5134.044048,1057943.547
2018,37E6,,792.3553571,177078.5305
2018,37E9,,1972.981548,441749.032
2018,37F0,,1217.833333,346952.6528
2018,37F1,,134.9767851,103561.3427
2018,37F2,,223.5968254,204535.3016
2018,37F3,,85.7125,126797.6042
2018,37F4,,83.28214286,125754.5071
2018,37F5,,95.49166667,118812.95
2018,37F6,disclosive data,,
2018,37F7,disclosive data,,
2018,37F8,disclosive data,,
2018,38D5,disclosive data,,
2018,38D6,,14.22727273,72026.09091
2018,38D7,,22.36666667,119312.2
2018,38D8,disclosive data,,
2018,38D9,,12.46428571,68381.44286
2018,38E0,,13.98819444,44512.40278
2018,38E1,,27.56026403,124911.7041
2018,38E4,,964.4929356,381825.168
2018,38E5,,1104.01627,294765.1926
2018,38E6,,243.5375,47308.655
2018,38E8,,1107.528081,189943.3765
2018,38E9,,1090.255754,208174.9294
2018,38F0,,79.84929972,43551.95682
2018,38F1,,22.46111111,36250.44444
2018,38F2,,126.5611111,169512.7444
2018,38F3,,68.95138889,94063.875
2018,38F4,,142.5037698,223031.0635
2018,38F5,,171.9541667,256329.069
2018,38F6,,305.0434524,131582.0208
2018,38F7,,203.5471726,84296.99702
2018,39D5,disclosive data,,
2018,39D6,disclosive data,,
2018,39D7,disclosive data,,
2018,39D8,disclosive data,,
2018,39D9,disclosive data,,
2018,39E0,,101.3483095,32446.09711
2018,39E1,,174.8333333,34550.33333
2018,39E2,disclosive data,,
2018,39E3,,475.3792735,100411.9498
2018,39E4,,3653.257051,811047.902
2018,39E5,,459.2083333,87211.94333
2018,39E8,,3047.085714,633387.2808
2018,39E9,,609.6156746,174138.4123
2018,39F0,,90.31267007,33979.02158
2018,39F1,,22.79166667,32057.89167
2018,39F2,,92.12361111,128487.3319
2018,39F3,,163.5152778,238808.7236
2018,39F4,,176.7819444,249738.8083
2018,39F5,,138.2607143,201633.5857
2018,39F6,,171.472619,152309.3571
2018,39F7,disclosive data,,
2018,40D4,disclosive data,,
2018,40D5,disclosive data,,
2018,40D8,disclosive data,,
2018,40E0,,16.94071192,76233.50907
2018,40E1,,147.7583333,44811.23333
2018,40E2,,191.9812292,27687.84666
2018,40E3,,1020.576936,270711.6144
2018,40E4,,4008.316865,781563.7999
2018,40E5,,1215.316667,226725.1417
2018,40E6,disclosive data,,
2018,40E7,,988.7047619,207400.2074
2018,40E8,,1758.933333,437272.7921
2018,40E9,,29.41587302,18284.17349
2018,40F0,,13.58114496,16421.14706
2018,40F1,disclosive data,,
2018,40F2,,24.91111111,36531.39444
2018,40F3,,115.4,172632.3972
2018,40F4,,181.2222222,264688.3278
2018,40F5,,101.8527778,150936.4333
2018,40F6,,132.9154762,188682.2321
2018,40F7,,61.59761905,53935.17381
2018,41D4,disclosive data,,
2018,41D5,disclosive data,,
2018,41D6,disclosive data,,
2018,41E0,,11.01705225,51192.8156
2018,41E1,,37.6620915,40822.98856
2018,41E2,,285.707688,89891.45872
2018,41E3,,1488.846429,325366.7162
2018,41E4,,1901.408333,255884.3853
2018,41E5,disclosive data,,
2018,41E6,,469.4027778,61413.62778
2018,41E7,,3138.558272,672672.6139
2018,41E8,,439.3895886,222199.5648
2018,41E9,,13.47916667,12799.23583
2018,41F0,,59.87606209,69788.11406
2018,41F1,,148.402381,64530.92302
2018,41F2,disclosive data,,
2018,41F3,,26.1,30703.2
2018,41F4,,74.78888889,106861.3667
2018,41F5,,39.72222222,52923.40833
2018,41F6,,79.68333333,122021.675
2018,41F7,disclosive data,,
2018,42D4,disclosive data,,
2018,42D5,,11.63008347,7573.390895
2018,42D6,disclosive data,,
2018,42D7,disclosive data,,
2018,42D9,disclosive data,,
2018,42E0,,30.46330409,115844.9269
2018,42E1,disclosive data,,
2018,42E2,,804.866369,259405.2845
2018,42E3,,2370.55,564406.0913
2018,42E4,,400.9047619,62490.49624
2018,42E7,,1190.644841,244815.5816
2018,42E8,,215.6708333,138971.3724
2018,42E9,,14.74623016,7178.290476
2018,42F0,,180.524183,138027.2027
2018,42F1,,210.1170635,94482.78008
2018,42F2,disclosive data,,
2018,42F4,disclosive data,,
2018,42F5,,65.16666667,107459.3333
2018,42F6,,16.5577381,27812.69762
2018,42F7,disclosive data,,
2018,42F8,disclosive data,,
2018,43D5,,222.0956628,160756.2111
2018,43D6,,151.2598528,129926.0712
2018,43D7,disclosive data,,
2018,43D8,disclosive data,,
2018,43D9,disclosive data,,
2018,43E0,,67.99763329,143175.2388
2018,43E1,,5.985714286,6997.388571
2018,43E2,,1168.0259,267625.2769
2018,43E3,,2042.107143,494330.9831
2018,43E4,,1561.345238,224969.3036
2018,43E7,,26.75,6529.33
2018,43E8,,333.6106962,276328.5841
2018,43E9,,221.6136516,146763.6203
2018,43F0,,72.04513889,54506.12967
2018,43F1,,24.1582672,11484.11825
2018,43F2,,7.901587302,3725.473016
2018,43F6,disclosive data,,
2018,43F7,,19.74246032,32235.56151
2018,43F8,disclosive data,,
2018,44D5,,107.7547331,93020.53569
2018,44D6,,344.3611171,290412.5369
2018,44D7,,41.07591991,31203.58471
2018,44D8,disclosive data,,
2018,44D9,,11.39444444,19051.82289
2018,44E0,,49.77330068,140422.885
2018,44E1,,25.36666667,10590.51833
2018,44E2,,168.0291667,36965.975
2018,44E3,,2256.775045,556141.3331
2018,44E4,,2730.620748,604121.7459
2018,44E5,disclosive data,,
2018,44E6,,921.828373,187254.0133
2018,44E7,,2232.191473,714558.552
2018,44E8,,1594.837004,723480.2502
2018,44E9,,1120.637698,532554.6464
2018,44F0,,801.2062169,386211.1515
2018,44F1,,121.7979497,61305.26726
2018,44F2,disclosive data,,
2018,44F6,disclosive data,,
2018,45D5,,48.43227087,37973.25744
2018,45D6,,7.493650794,7227.186984
2018,45D7,disclosive data,,
2018,45D8,disclosive data,,
2018,45D9,,7.903042328,7502.600529
2018,45E0,,144.6805704,84056.36987
2018,45E1,,109.4722526,91737.39859
2018,45E2,,174.390349,84684.16254
2018,45E3,,1849.681845,377791.3509
2018,45E4,,979.684869,235186.6243
2018,45E5,disclosive data,,
2018,45E6,,130.5194444,35266.44389
2018,45E7,,500.7482143,258744.4027
2018,45E8,,843.3409921,388260.4527
2018,45E9,,952.6002859,502928.8765
2018,45F0,,381.2987103,189810.4467
2018,45F1,,417.0248677,191925.1539
2018,46D4,disclosive data,,
2018,46D5,disclosive data,,
2018,46E0,disclosive data,,
2018,46E1,,122.0777029,78891.11993
2018,46E2,,260.3816337,198598.4467
2018,46E3,,529.0141647,237357.2813
2018,46E4,,366.7096399,226916.8891
2018,46E5,,618.7362665,436235.0647
2018,46E6,,2607.147639,618834.1326
2018,46E7,,1064.362902,242989.8622
2018,46E8,,996.9749107,539928.0364
2018,46E9,,1264.885675,626592.958
2018,46F0,,1046.227083,483017.2906
2018,46F1,,345.8052745,158633.3093
2018,46F3,disclosive data,,
2018,47D5,disclosive data,,
2018,47E0,disclosive data,,
2018,47E2,,133.1379243,85141.64039
2018,47E3,,740.4923416,542038.4662
2018,47E4,,355.7059837,375340.7181
2018,47E5,,458.9775089,271886.7318
2018,47E6,,1233.167343,461834.2619
2018,47E7,,2773.395139,728625.6886
2018,47E8,,1283.694795,919978.3884
2018,47E9,,1455.349924,730343.9246
2018,47F0,,834.038545,398216.2373
2018,47F1,,321.351366,178353.4844
2018,48E1,disclosive data,,
2018,48E2,disclosive data,,
2018,48E3,,176.8773689,98443.90687
2018,48E4,,479.0805628,527116.8306
2018,48E5,,281.9709112,319446.2923
2018,48E6,,901.6794395,511984.1415
2018,48E7,,505.7334416,476258.3314
2018,48E8,,971.2569072,875509.5715
2018,48E9,,910.8778268,699826.8234
2018,48F0,,477.3415816,251765.0704
2018,48F1,,478.5097959,245562.3837
2018,48F2,,14.87880291,8415.389683
2018,49E5,,333.6445934,231372.1055
2018,49E6,,667.0273086,452242.645
2018,49E7,,766.120172,539737.7654
2018,49E8,,1854.064735,1273498.082
2018,49E9,,978.2457553,786997.93
2018,49F0,,744.2919832,460318.1544
2018,49F1,,500.7968314,256773.9411
2018,49F2,,10.36412037,6617.1375
2018,50E6,,55.98361442,44312.61301
2018,50E7,,369.8104581,275792.9958
2018,50E8,,780.3451292,473395.3378
2018,50E9,,1366.217623,873804.9181
2018,50F0,,750.0503325,432542.963
2018,50F1,,273.9457912,175502.0275
2018,51E7,,9.813833158,11808.33459
2018,51E8,,332.5147589,205026.7404
2018,51E9,,443.0240964,248369.704
2018,51F0,,185.3128761,109933.1973
2018,51F1,,131.1193558,117206.4072
2018,52E7,disclosive data,,
2018,52E8,,21.45533356,21130.60042
2018,52E9,,69.43462371,49137.65976
2018,52F0,,36.47986527,39018.58745
2018,52F1,,20.78355429,34426.78114
2018,53E8,disclosive data,,
2018,53E9,disclosive data,,
2018,53F0,disclosive data,,
2018,53F1,disclosive data,,
2018,55E8,disclosive data,,
2018,55E9,disclosive data,,
2018,56E9,disclosive data,,
2019,33E3,disclosive data,,
2019,33E4,,15.125,5117.8125
2019,33E5,,952.0238095,161599.0381
2019,34E4,,27.40873016,12652.16492
2019,34E5,,435.4071429,63707.50143
2019,35E3,disclosive data,,
2019,35E4,,104.5852564,31760.865
2019,35E5,,329.7291667,50168.59583
2019,35E6,,537.3652778,97996.32361
2019,35E7,disclosive data,,
2019,35F0,disclosive data,,
2019,36E3,,238.7416667,45733.61833
2019,36E4,,3240.030308,1227145.739
2019,36E5,,1242.184722,323260.8344
2019,36E6,,796.0638889,202097.2972
2019,36E7,disclosive data,,
2019,36E9,,52.05,13578
2019,36F0,,2349.293056,546062.2895
2019,36F1,,551.1664683,161668.8163
2019,36F2,,112.3172619,91736.93488
2019,36F3,,40.63095238,54896.05238
2019,36F4,,19.63333333,27330.2
2019,36F5,,57.54880952,29164.50357
2019,36F6,disclosive data,,
2019,36F7,disclosive data,,
2019,37E3,disclosive data,,
2019,37E4,,4621.817212,1187950.073
2019,37E5,,4281.567063,871400.7428
2019,37E6,,687.8547619,160199.2873
2019,37E7,disclosive data,,
2019,37E9,,1647.573371,416279.5118
2019,37F0,,1265.545698,407427.5185
2019,37F1,,144.8615079,61272.69524
2019,37F2,,167.1277778,114847.3984
2019,37F3,,74.875,110134.7167
2019,37F4,,57.41666667,83369.05
2019,37F5,,94.36666667,119149.3083
2019,37F6,,138.3829365,94767.79246
2019,37F7,disclosive data,,
2019,38D6,,11.275,59362.125
2019,38D7,disclosive data,,
2019,38D8,disclosive data,,
2019,38D9,,22.77026937,36876.65908
2019,38E0,,9.3503663,24783.13132
2019,38E1,,35.7260261,135663.8189
2019,38E4,,782.4083333,243927.1588
2019,38E5,,1003.595833,266843.5992
2019,38E6,,140.5416667,26643.04167
2019,38E8,,1545.706373,254807.9616
2019,38E9,,1195.68349,320589.2525
2019,38F0,,254.109436,101566.1999
2019,38F1,,278.8654762,144950.2619
2019,38F2,,76.91666667,113268.675
2019,38F3,,90.65,136524.2417
2019,38F4,,133.8428571,194494.5167
2019,38F5,,153.4190476,218805.2
2019,38F6,,365.6064956,178872.716
2019,38F7,disclosive data,,
2019,39D4,disclosive data,,
2019,39D5,disclosive data,,
2019,39D6,disclosive data,,
2019,39D7,disclosive data,,
2019,39D8,disclosive data,,
2019,39D9,,14.06944444,52823.07639
2019,39E0,,75.74150996,67714.85785
2019,39E1,,183.8045455,33581.9803
2019,39E2,,144.1493213,34287.42081
2019,39E3,,326.8184524,69291.90196
2019,39E4,,3954.463961,872241.8749
2019,39E5,,480.5416667,91308
2019,39E8,,4397.132914,1096234.31
2019,39E9,,1282.596338,418898.271
2019,39F0,,42.96845238,19390.51786
2019,39F1,,42.87777778,15459.54444
2019,39F2,,15.85,23682.4
2019,39F3,,230.2416667,339899.2917
2019,39F4,,183.6039683,264606.5111
2019,39F5,,158.8833333,222075.6
2019,39F6,,123.8840368,91603.08452
2019,39F7,disclosive data,,
2019,40D4,disclosive data,,
2019,40D9,disclosive data,,
2019,40E0,,19.59989177,105999.4821
2019,40E1,disclosive data,,
2019,40E2,,175.3916667,19736.825
2019,40E3,,1576.282937,356715.6717
2019,40E4,,3817.883333,764205.5012
2019,40E5,,1150.666667,239786.72
2019,40E6,,11.04166667,1696.166667
2019,40E7,,801.0195707,155434.3349
2019,40E8,,1905.409037,527208.8032
2019,40E9,,113.2897908,46253.87813
2019,40F0,,12.29583333,4887.275
2019,40F1,disclosive data,,
2019,40F2,,18.2125,24420.5375
2019,40F3,,117.8194444,168607.2694
2019,40F4,,264.7861111,382563.8
2019,40F5,,136.8142857,214810.9286
2019,40F6,,129.5779762,129444.0226
2019,40F7,disclosive data,,
2019,40F8,disclosive data,,
2019,41D5,disclosive data,,
2019,41D9,disclosive data,,
2019,41E0,,6.138888889,29847.25
2019,41E1,,14.89877889,12938.02681
2019,41E2,,345.1788309,132168.2666
2019,41E3,,1475.671429,398130.539
2019,41E4,,1821.608333,272789.2858
2019,41E6,,521.825,79092.66667
2019,41E7,,3190.717659,653298.9755
2019,41E8,,503.3070055,248695.4824
2019,41E9,,20.20595238,8640.49
2019,41F0,,128.7,57557.04226
2019,41F1,,281.4290924,133409.2103
2019,41F2,disclosive data,,
2019,41F3,,26.76666667,36400.3
2019,41F4,,64.24,86189.96667
2019,41F5,,32.90793651,44023.3381
2019,41F6,,83.20873016,58058.87857
2019,41F7,disclosive data,,
2019,41F8,disclosive data,,
2019,42D4,disclosive data,,
2019,42D5,disclosive data,,
2019,42D6,,9.129817867,5688.538848
2019,42D7,disclosive data,,
2019,42D8,disclosive data,,
2019,42D9,disclosive data,,
2019,42E0,,21.73475601,68589.68624
2019,42E1,,54.94642857,69626.60714
2019,42E2,,780.9675883,220540.7619
2019,42E3,,2172.584722,460070.9261
2019,42E4,,490.9738095,70733.59952
2019,42E7,,1060.441667,213927.7342
2019,42E8,,428.9346553,230353.3102
2019,42E9,,19.18650794,11793.95476
2019,42F0,,553.3097583,250414.238
2019,42F1,,251.3152778,113288.396
2019,42F2,,13.3343254,8516.49504
2019,42F4,disclosive data,,
2019,42F5,,45.75,67684.71667
2019,42F6,disclosive data,,
2019,42F7,disclosive data,,
2019,42F8,disclosive data,,
2019,43D4,disclosive data,,
2019,43D5,,315.8283882,259262.5429
2019,43D6,,207.7995758,171933.9331
2019,43D7,disclosive data,,
2019,43D8,disclosive data,,
2019,43E0,,71.37735247,236679.0361
2019,43E1,disclosive data,,
2019,43E2,,1776.774026,331180.9152
2019,43E3,,1965.957274,450472.6432
2019,43E4,,1226.920387,140659.0285
2019,43E5,disclosive data,,
2019,43E7,,18.35,5162.6
2019,43E8,,311.127211,200563.5761
2019,43E9,,94.62876984,68021.27817
2019,43F0,,107.3227183,56658.01329
2019,43F1,,27.75661376,14901.32857
2019,43F2,disclosive data,,
2019,43F7,disclosive data,,
2019,44D5,,155.3520268,117249.5845
2019,44D6,,438.613061,356665.6134
2019,44D7,,43.32175537,27204.6962
2019,44D8,disclosive data,,
2019,44D9,disclosive data,,
2019,44E0,,76.04495139,153064.3636
2019,44E1,,50.99305556,20559.34657
2019,44E2,,227.185119,40116.45107
2019,44E3,,2215.974297,480645.0011
2019,44E4,,2972.685028,552864.6072
2019,44E5,disclosive data,,
2019,44E6,,804.5970238,163981.1601
2019,44E7,,1974.703265,612977.2782
2019,44E8,,1376.008264,748926.5774
2019,44E9,,1409.480896,656546.2186
2019,44F0,,1635.78667,762561.0952
2019,44F1,,386.7133246,187613.2884
2019,44F2,disclosive data,,
2019,44F6,disclosive data,,
2019,45D5,,107.6890496,81324.47962
2019,45D6,,37.98760967,42285.53118
2019,45D8,disclosive data,,
2019,45D9,,10.80128205,14683.11346
2019,45E0,,121.2190366,129165.3447
2019,45E1,,150.2551189,218561.8351
2019,45E2,,97.99730861,50756.5608
2019,45E3,,1549.72828,384934.8728
2019,45E4,,1206.296266,335505.7427
2019,45E5,disclosive data,,
2019,45E6,,191.7013889,46665.71611
2019,45E7,,574.6796627,254074.3516
2019,45E8,,796.6681878,425066.7293
2019,45E9,,1341.8665,645141.507
2019,45F0,,760.4320226,375563.0244
2019,45F1,,1042.066758,479496.8255
2019,46D5,disclosive data,,
2019,46D6,disclosive data,,
2019,46E0,disclosive data,,
2019,46E1,,94.4165404,72566.37682
2019,46E2,,305.2947872,251035.7583
2019,46E3,,420.1462031,195225.0432
2019,46E4,,228.5210836,210606.8794
2019,46E5,,435.9712024,191699.949
2019,46E6,,2353.067772,501619.0394
2019,46E7,,1364.765476,326539.1215
2019,46E8,,1039.97287,694238.0349
2019,46E9,,987.3291101,615299.6627
2019,46F0,,557.1397532,283456.117
2019,46F1,,415.9440672,192680.9029
2019,47D5,disclosive data,,
2019,47D6,disclosive data,,
2019,47D8,disclosive data,,
2019,47E2,,201.5101017,116857.0197
