Date,Day,Month,Year,Week,Secchi_Depth,Secchi_Depth_QF,Comments
2003-12-01,1,12,2003,49,7,1,
2003-12-08,8,12,2003,50,7,1,
2003-12-18,18,12,2003,51,5.5,1,
2003-12-23,23,12,2003,52,5,1,
2003-12-29,29,12,2003,53,5,1,
2004-01-05,5,1,2004,2,5,1,
2004-01-12,12,1,2004,3,5,1,
2004-01-19,19,1,2004,4,4,1,
2004-01-26,26,1,2004,5,4,1,
2004-02-09,9,2,2004,7,5,1,
2004-02-16,16,2,2004,8,6,1,
2004-02-23,23,2,2004,9,5.5,1,
2004-03-01,1,3,2004,10,5,1,
2004-03-08,8,3,2004,11,5,1,
2004-03-19,19,3,2004,12,5,1,
2004-03-22,22,3,2004,13,6,1,
2004-03-29,29,3,2004,14,9,1,
2004-04-05,5,4,2004,15,6,1,
2004-04-13,13,4,2004,16,8.5,1,
2004-04-26,26,4,2004,18,9,1,
2004-05-10,10,5,2004,20,7,1,
2004-05-17,17,5,2004,21,7,1,
2004-05-24,24,5,2004,22,5,1,
2004-06-01,1,6,2004,23,4,1,
2004-06-07,7,6,2004,24,4.5,1,
2004-06-14,14,6,2004,25,5.5,1,
2004-06-21,21,6,2004,26,8,1,
2004-06-28,28,6,2004,27,7,1,
2004-07-05,5,7,2004,28,9.5,1,
2004-07-13,13,7,2004,29,9.5,1,
2004-07-19,19,7,2004,30,7,1,
2004-07-27,27,7,2004,31,9,1,
2004-08-02,2,8,2004,32,9,1,
2004-08-10,10,8,2004,33,7,1,
2004-08-16,16,8,2004,34,5,1,
2004-08-25,25,8,2004,35,7,1,
2004-08-30,30,8,2004,36,,9,Not recorded
2004-09-06,6,9,2004,37,7,1,
2004-09-14,14,9,2004,38,9.5,1,
2004-09-21,21,9,2004,39,6,1,
2004-09-28,28,9,2004,40,8,1,
2004-10-18,18,10,2004,43,8,1,
2004-10-25,25,10,2004,44,7,1,
2004-11-01,1,11,2004,45,9.5,1,
2004-11-08,8,11,2004,46,10,1,
2004-11-17,17,11,2004,47,6,1,
2004-11-22,22,11,2004,48,7,1,
2004-11-29,29,11,2004,49,7,1,
2004-12-07,7,12,2004,50,12,1,
2004-12-15,15,12,2004,51,10,1,
2004-12-20,20,12,2004,52,9,1,
2005-01-13,13,1,2005,3,5,1,
2005-01-17,17,1,2005,4,5,1,
2005-01-25,25,1,2005,5,5,1,
2005-02-01,1,2,2005,6,6,1,
2005-02-10,10,2,2005,7,6,1,
2005-02-16,16,2,2005,8,4,1,
2005-02-28,28,2,2005,10,4.5,1,
2005-03-09,9,3,2005,11,5,1,
2005-03-14,14,3,2005,12,6,1,
2005-03-24,24,3,2005,13,4.5,1,
2005-04-04,4,4,2005,15,2.5,1,
2005-04-12,12,4,2005,16,6.5,1,
2005-04-21,21,4,2005,17,2,1,
2005-04-25,25,4,2005,18,5.5,1,
2005-05-05,5,5,2005,19,6.5,1,
2005-05-11,11,5,2005,20,8,1,
2005-05-17,17,5,2005,21,7,1,
2005-05-23,23,5,2005,22,7,1,
2005-05-30,30,5,2005,23,5,1,
2005-06-07,7,6,2005,24,6,1,
2005-06-16,16,6,2005,25,6.5,1,
2005-06-20,20,6,2005,26,8,1,
2005-06-27,27,6,2005,27,5,1,
2005-07-04,4,7,2005,28,7,1,
2005-07-12,12,7,2005,29,7,1,
2005-07-19,19,7,2005,30,6,1,
2005-07-25,25,7,2005,31,6.5,1,
2005-08-01,1,8,2005,32,7,1,
2005-08-11,11,8,2005,33,4,1,
2005-08-25,25,8,2005,35,7,1,
2005-08-29,29,8,2005,36,7,1,
2005-09-05,5,9,2005,37,7,1,
2005-09-15,15,9,2005,38,12.5,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2005-09-20,20,9,2005,39,8,1,
2005-10-03,3,10,2005,41,8,1,
2005-10-13,13,10,2005,42,8,1,
2005-10-21,21,10,2005,43,6,1,
2005-10-26,26,10,2005,44,4,1,
2005-11-01,1,11,2005,45,,9,Not recorded
2005-11-09,9,11,2005,46,5,1,
2005-11-15,15,11,2005,47,5,1,
2005-11-21,21,11,2005,48,7,1,
2005-11-29,29,11,2005,49,5,1,
2005-12-05,5,12,2005,50,3,1,
2005-12-12,12,12,2005,51,4,1,
2005-12-19,19,12,2005,52,3,1,
2006-01-04,4,1,2006,1,7,1,
2006-01-17,17,1,2006,3,5,1,
2006-01-25,25,1,2006,4,5.5,1,
2006-01-30,30,1,2006,5,5,1,
2006-02-06,6,2,2006,6,5,1,
2006-02-13,13,2,2006,7,7,1,
2006-02-22,22,2,2006,8,7,1,
2006-02-27,27,2,2006,9,3.5,1,
2006-03-08,8,3,2006,10,6,1,
2006-03-21,21,3,2006,12,8.5,1,
2006-03-28,28,3,2006,13,2,1,
2006-04-03,3,4,2006,14,3,1,
2006-04-10,10,4,2006,15,2.5,1,
2006-04-18,18,4,2006,16,6,1,
2006-04-24,24,4,2006,17,5,1,
2006-05-02,2,5,2006,18,,9,Not recorded
2006-05-09,9,5,2006,19,9,1,
2006-05-16,16,5,2006,20,5,1,
2006-05-23,23,5,2006,21,7,1,
2006-06-01,1,6,2006,22,7,1,
2006-06-09,9,6,2006,23,6,1,
2006-06-13,13,6,2006,24,6,1,
2006-06-19,19,6,2006,25,6,1,
2006-06-26,26,6,2006,26,6,1,
2006-07-03,3,7,2006,27,4.5,1,
2006-07-12,12,7,2006,28,9,1,
2006-07-17,17,7,2006,29,4.5,1,
2006-07-24,24,7,2006,30,5,1,
2006-08-01,1,8,2006,31,7,1,
2006-08-07,7,8,2006,32,10,1,
2006-08-15,15,8,2006,33,8,1,
2006-08-21,21,8,2006,34,8,1,
2006-08-28,28,8,2006,35,14,1,
2006-09-04,4,9,2006,36,14,1,
2006-09-11,11,9,2006,37,7,1,
2006-09-18,18,9,2006,38,7,1,
2006-09-26,26,9,2006,39,6,1,
2006-10-02,2,10,2006,40,7,1,
2006-10-10,10,10,2006,41,4.5,1,
2006-10-17,17,10,2006,42,11,1,
2006-10-23,23,10,2006,43,9.5,1,
2006-11-02,2,11,2006,44,5,1,
2006-11-06,6,11,2006,45,4,1,
2006-11-21,21,11,2006,47,5,1,
2006-12-05,5,12,2006,49,3,1,
2006-12-15,15,12,2006,50,4.5,1,
2006-12-18,18,12,2006,51,5,1,
2007-01-10,10,1,2007,2,5,1,
2007-01-16,16,1,2007,3,6,1,
2007-01-23,23,1,2007,4,6,1,
2007-01-29,29,1,2007,5,6,1,
2007-02-05,5,2,2007,6,5,1,
2007-02-14,14,2,2007,7,2,1,
2007-03-02,2,3,2007,9,5,1,
2007-03-07,7,3,2007,10,4,1,
2007-03-12,12,3,2007,11,6,1,
2007-03-22,22,3,2007,12,3,1,
2007-03-26,26,3,2007,13,5.5,1,
2007-04-04,4,4,2007,14,5,1,
2007-04-10,10,4,2007,15,4.5,1,
2007-04-16,16,4,2007,16,5,1,
2007-04-23,23,4,2007,17,8,1,
2007-04-30,30,4,2007,18,7.5,1,
2007-05-08,8,5,2007,19,7,1,
2007-05-14,14,5,2007,20,6,1,
2007-05-21,21,5,2007,21,7.5,1,
2007-05-30,30,5,2007,22,6,1,
2007-06-04,4,6,2007,23,5,1,
2007-06-11,11,6,2007,24,5,1,
2007-06-18,18,6,2007,25,6,1,
2007-06-28,28,6,2007,26,6,1,
2007-07-02,2,7,2007,27,8,1,
2007-07-11,11,7,2007,28,7,1,
2007-07-17,17,7,2007,29,6,1,
2007-07-23,23,7,2007,30,6.5,1,
2007-07-31,31,7,2007,31,10,1,
2007-08-06,6,8,2007,32,8,1,
2007-08-14,14,8,2007,33,8,1,
2007-08-22,22,8,2007,34,10,1,
2007-08-27,27,8,2007,35,6.5,1,
2007-09-03,3,9,2007,36,6.5,1,
2007-09-11,11,9,2007,37,7,1,
2007-09-18,18,9,2007,38,8.5,1,
2007-10-01,1,10,2007,40,8,1,
2007-10-08,8,10,2007,41,9.5,1,
2007-10-18,18,10,2007,42,11.5,1,
2007-10-24,24,10,2007,43,8.5,1,
2007-10-30,30,10,2007,44,7.5,1,
2007-11-06,6,11,2007,45,6,1,
2007-11-14,14,11,2007,46,6,1,
2007-11-26,26,11,2007,48,4,1,
2007-12-11,11,12,2007,50,3,1,
2007-12-17,17,12,2007,51,7,1,
2008-01-07,7,1,2008,2,3,1,
2008-01-15,15,1,2008,3,4,1,
2008-01-21,21,1,2008,4,5.5,1,
2008-01-29,29,1,2008,5,5,1,
2008-02-06,6,2,2008,6,4,1,
2008-02-11,11,2,2008,7,4.5,1,
2008-02-18,18,2,2008,8,6.5,1,
2008-02-27,27,2,2008,9,6,1,
2008-03-06,6,3,2008,10,6.5,1,
2008-03-12,12,3,2008,11,3,1,
2008-03-18,18,3,2008,12,5,1,
2008-03-26,26,3,2008,13,5.5,1,
2008-03-31,31,3,2008,14,7,1,
2008-04-08,8,4,2008,15,4.5,1,
2008-04-15,15,4,2008,16,7,1,
2008-04-22,22,4,2008,17,6,1,
2008-04-29,29,4,2008,18,7.5,1,
2008-05-06,6,5,2008,19,7.5,1,
2008-05-13,13,5,2008,20,5.5,1,field records says 13/05/08 but chron/lab records says 12/05/08
2008-05-19,19,5,2008,21,5,1,
2008-06-04,4,6,2008,23,6.5,1,
2008-06-09,9,6,2008,24,8,1,
2008-06-16,16,6,2008,25,5,1,
2008-06-23,23,6,2008,26,8,1,
2008-06-30,30,6,2008,27,7.5,1,
2008-07-08,8,7,2008,28,6,1,
2008-07-15,15,7,2008,29,7,1,
2008-07-22,22,7,2008,30,11,1,
2008-07-28,28,7,2008,31,9,1,
2008-08-05,5,8,2008,32,8.5,1,
2008-08-12,12,8,2008,33,9.5,1,
2008-08-18,18,8,2008,34,9,1,
2008-08-26,26,8,2008,35,8,1,
2008-09-02,2,9,2008,36,7,1,
2008-09-08,8,9,2008,37,6,1,
2008-09-17,17,9,2008,38,6,1,
2008-09-23,23,9,2008,39,7.5,1,
2008-09-29,29,9,2008,40,7,1,
2008-10-08,8,10,2008,41,10,1,
2008-10-14,14,10,2008,42,6.5,1,
2008-10-22,22,10,2008,43,8.5,1,
2008-10-29,29,10,2008,44,5,1,
2008-11-03,3,11,2008,45,7,1,
2008-11-12,12,11,2008,46,5,1,
2008-11-18,18,11,2008,47,6,1,
2008-11-26,26,11,2008,48,4,1,
2008-12-02,2,12,2008,49,5.5,1,
2008-12-08,8,12,2008,50,5.5,1,
2008-12-30,30,12,2008,53,5.5,1,
2009-01-06,6,1,2009,2,6.5,1,
2009-01-13,13,1,2009,3,6,1,
2009-01-21,21,1,2009,4,6,1,
2008-01-26,26,1,2008,4,4,1,
2009-02-09,9,2,2009,7,5,1,
2009-02-16,16,2,2009,8,6,1,
2009-02-23,23,2,2009,9,8,1,
2009-03-02,2,3,2009,10,6.5,1,
2009-03-10,10,3,2009,11,6,1,
2009-03-16,16,3,2009,12,6,1,
2009-03-24,24,3,2009,13,7,1,
2009-03-30,30,3,2009,14,6,1,
2009-04-06,6,4,2009,15,11.5,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2009-04-14,14,4,2009,16,10,1,
2009-04-20,20,4,2009,17,7,1,
2009-04-28,28,4,2009,18,6,1,
2009-05-06,6,5,2009,19,6,1,
2009-05-11,11,5,2009,20,8,1,
2009-05-21,21,5,2009,21,8,1,
2009-05-25,25,5,2009,22,8,1,
2009-06-01,1,6,2009,23,7.5,1,
2009-06-08,8,6,2009,24,6,1,
2009-06-15,15,6,2009,25,5,1,
2009-06-22,22,6,2009,26,7,1,
2009-06-30,30,6,2009,27,5.5,1,
2009-07-06,6,7,2009,28,7.5,1,
2009-07-14,14,7,2009,29,4.5,1,
2009-07-21,21,7,2009,30,6,1,
2009-07-28,28,7,2009,31,5.5,1,
2009-08-03,3,8,2009,32,9,1,
2009-08-10,10,8,2009,33,10,1,
2009-08-17,17,8,2009,34,11,1,
2009-08-27,27,8,2009,35,7.5,1,
2009-09-02,2,9,2009,36,10.5,1,
2009-09-10,10,9,2009,37,10.5,1,
2009-09-14,14,9,2009,38,8.5,1,
2009-09-23,23,9,2009,39,9,1,
2009-09-30,30,9,2009,40,12,1,
2009-10-05,5,10,2009,41,11,1,
2009-10-12,12,10,2009,42,11,1,
2009-10-28,28,10,2009,44,4,1,
2009-11-04,4,11,2009,45,5,1,
2009-11-09,9,11,2009,46,5,1,
2009-11-18,18,11,2009,47,6,1,
2009-11-24,24,11,2009,48,6.5,1,
2009-12-08,8,12,2009,50,5.5,1,
2009-12-21,21,12,2009,52,7,1,
2010-01-08,8,1,2010,2,6,1,
2010-01-18,18,1,2010,4,5,1,
2010-01-26,26,1,2010,5,5,1,
2010-02-01,1,2,2010,6,6,1,
2010-02-08,8,2,2010,7,5,1,
2010-02-15,15,2,2010,8,6,1,
2010-02-22,22,2,2010,9,5.5,1,
2010-03-02,2,3,2010,10,5,1,
2010-03-08,8,3,2010,11,7.5,1,
2010-03-15,15,3,2010,12,5,1,
2010-03-25,25,3,2010,13,6,1,
2010-04-07,7,4,2010,15,9,1,
2010-04-12,12,4,2010,16,7,1,
2010-04-19,19,4,2010,17,8,1,
2010-04-26,26,4,2010,18,8,1,
2010-05-04,4,5,2010,19,6,1,
2010-05-11,11,5,2010,20,6,1,
2010-05-21,21,5,2010,21,12.5,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2010-05-24,24,5,2010,22,6,1,
2010-06-02,2,6,2010,23,7,1,
2010-06-07,7,6,2010,24,4,1,
2010-06-14,14,6,2010,25,5,1,
2010-06-21,21,6,2010,26,4,1,
2010-06-29,29,6,2010,27,7,1,
2010-07-06,6,7,2010,28,10,1,
2010-07-13,13,7,2010,29,11,1,
2010-07-19,19,7,2010,30,8,1,
2010-07-26,26,7,2010,31,7,1,
2010-08-03,3,8,2010,32,7,1,
2010-08-09,9,8,2010,33,6,1,
2010-08-16,16,8,2010,34,5,1,
2010-08-23,23,8,2010,35,9,1,
2010-08-31,31,8,2010,36,7,1,
2010-09-20,20,9,2010,39,7,1,
2010-10-06,6,10,2010,41,5,1,
2010-10-11,11,10,2010,42,5,1,
2010-10-18,18,10,2010,43,7,1,
2010-10-25,25,10,2010,44,6,1,
2010-11-01,1,11,2010,45,7,1,
2010-11-15,15,11,2010,47,6.5,1,
2010-11-26,26,11,2010,48,5,1,
2010-12-06,6,12,2010,50,6,1,
2010-12-14,14,12,2010,51,5,1,
2010-12-30,30,12,2010,53,4.5,1,
2011-01-07,7,1,2011,2,7,1,
2011-01-13,13,1,2011,3,7,1,
2011-01-19,19,1,2011,4,,9,Not recorded
2011-01-24,24,1,2011,5,6,1,
2011-02-01,1,2,2011,6,4.5,1,
2011-02-08,8,2,2011,7,5.5,1,
2011-02-28,28,2,2011,10,5,1,
2011-03-22,22,3,2011,13,4,1,
2011-03-28,28,3,2011,14,6.5,1,
2011-04-07,7,4,2011,15,6,1,
2011-04-11,11,4,2011,16,7,1,
2011-04-19,19,4,2011,17,5.5,1,
2011-04-27,27,4,2011,18,12.5,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2011-05-03,3,5,2011,19,8,1,
2011-05-16,16,5,2011,21,7.5,1,
2011-05-25,25,5,2011,22,5,1,
2011-05-31,31,5,2011,23,8,1,
2011-06-06,6,6,2011,24,5.5,1,
2011-06-14,14,6,2011,25,9,1,
2011-06-20,20,6,2011,26,6,1,
2011-06-27,27,6,2011,27,9,1,
2011-07-04,4,7,2011,28,5,1,
2011-07-12,12,7,2011,29,4,1,
2011-07-19,19,7,2011,30,6.5,1,
2011-07-25,25,7,2011,31,7,1,
2011-08-01,1,8,2011,32,8.5,1,
2011-08-16,16,8,2011,34,8.5,1,
2011-08-23,23,8,2011,35,7.5,1,
2011-08-31,31,8,2011,36,5,1,
2011-09-05,5,9,2011,37,7,1,
2011-09-15,15,9,2011,38,6,1,
2011-09-19,19,9,2011,39,4,1,
2011-09-29,29,9,2011,40,5.5,1,
2011-10-10,10,10,2011,42,6,1,
2011-11-07,7,11,2011,46,9,1,
2011-11-15,15,11,2011,47,3,1,
2011-11-22,22,11,2011,48,6,1,
2011-12-05,5,12,2011,50,16,3,"Much greater than 2sd from seasonal mean, should this be 8m?"
2011-12-12,12,12,2011,51,5,1,
2011-12-19,19,12,2011,52,7.25,1,
2012-01-09,9,1,2012,2,5,1,
2012-01-16,16,1,2012,3,5,1,
2012-01-23,23,1,2012,4,9,1,
2012-02-03,3,2,2012,5,5,1,
2012-02-06,6,2,2012,6,8,1,
2012-02-16,16,2,2012,7,6.5,1,
2012-02-21,21,2,2012,8,,9,Not recorded
2012-02-28,28,2,2012,9,8.5,1,
2012-03-05,5,3,2012,10,12.5,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2012-03-12,12,3,2012,11,7.5,1,
2012-03-22,22,3,2012,12,8.5,1,
2012-03-26,26,3,2012,13,8.5,1,
2012-04-11,11,4,2012,15,8,1,
2012-04-16,16,4,2012,16,10,1,
2012-04-23,23,4,2012,17,5.5,1,
2012-05-21,21,5,2012,21,6,1,
2012-05-29,29,5,2012,22,4,1,
2012-06-11,11,6,2012,24,5.5,1,
2012-06-18,18,6,2012,25,7.5,1,
2012-06-26,26,6,2012,26,7.5,1,
2012-07-24,24,7,2012,30,9.5,1,
2012-07-30,30,7,2012,31,7,1,
2012-08-06,6,8,2012,32,,9,Not recorded
2012-08-20,20,8,2012,34,8,1,
2012-08-29,29,8,2012,35,6.5,1,
2012-09-03,3,9,2012,36,7.5,1,
2012-09-10,10,9,2012,37,8,1,
2012-09-18,18,9,2012,38,6,1,
2012-09-27,27,9,2012,39,3,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2012-10-04,4,10,2012,40,7,1,
2012-10-08,8,10,2012,41,10.5,1,
2012-10-19,19,10,2012,42,9,1,
2012-10-22,22,10,2012,43,8.5,1,
2012-10-30,30,10,2012,44,8,1,
2012-11-05,5,11,2012,45,7.5,1,
2012-11-14,14,11,2012,46,7,1,
2012-11-29,29,11,2012,48,5.5,1,
2012-12-11,11,12,2012,50,6,1,
2013-01-07,7,1,2013,2,8.5,1,
2013-01-16,16,1,2013,3,4.5,1,
2013-01-31,31,1,2013,5,4,1,
2013-02-07,7,2,2013,6,3,1,
2013-02-15,15,2,2013,7,2.5,1,
2013-02-18,18,2,2013,8,3,1,
2013-02-26,26,2,2013,9,7,1,
2013-03-04,4,3,2013,10,4,1,
2013-03-14,14,3,2013,11,3.5,1,
2013-03-28,28,3,2013,13,3.5,1,
2013-04-02,2,4,2013,14,7,1,
2013-04-08,8,4,2013,15,5,1,
2013-04-19,19,4,2013,16,8,1,
2013-04-25,25,4,2013,17,6.5,1,
2013-04-30,30,4,2013,18,9.5,1,
2013-05-07,7,5,2013,19,13,1,
2013-05-17,17,5,2013,20,11,1,
2013-05-22,22,5,2013,21,9.5,1,
2013-05-28,28,5,2013,22,11,1,
2013-06-03,3,6,2013,23,11.5,2,"Secchi reading is unclear, either says 22 which would be 11m or 12m, so have opted for 11.5m"
2013-06-10,10,6,2013,24,,9,Not recorded
2013-06-17,17,6,2013,25,9,1,
2013-06-25,25,6,2013,26,6.5,1,
2013-07-01,1,7,2013,27,7.5,1,
2013-07-09,9,7,2013,28,16,3,Much greater than 2sd from seasonal mean. Should this be 8m?
2013-07-16,16,7,2013,29,8,1,
2013-07-22,22,7,2013,30,8.5,1,
2013-08-01,1,8,2013,31,9.5,1,
2013-08-05,5,8,2013,32,7.5,1,
2013-08-27,27,8,2013,35,7,1,
2013-09-03,3,9,2013,36,9.5,1,
2013-09-09,9,9,2013,37,6.5,1,
2013-09-17,17,9,2013,38,13,1,
2013-09-24,24,9,2013,39,7.5,1,
2013-10-16,16,10,2013,42,10,1,
2013-10-28,28,10,2013,44,12,1,
2013-11-12,12,11,2013,46,8.5,1,
2013-11-18,18,11,2013,47,6,1,
2013-11-25,25,11,2013,48,11.5,1,
2013-12-03,3,12,2013,49,10,1,
2013-12-09,9,12,2013,50,6,1,
2013-12-17,17,12,2013,51,7.5,1,
2014-01-09,9,1,2014,2,6.75,2,Unusual reading
2014-01-13,13,1,2014,3,7.5,1,
2014-02-07,7,2,2014,6,2.5,2,White board not photocopied so value couldn't be checked but no reason for thinking it is wrong
2014-02-10,10,2,2014,7,3.5,1,
2014-02-18,18,2,2014,8,4.5,1,
2014-02-28,28,2,2014,9,6,1,
2014-03-05,5,3,2014,10,4,1,
2014-03-12,12,3,2014,11,7.5,1,
2014-03-17,17,3,2014,12,5,1,
2014-03-24,24,3,2014,13,8.5,1,
2014-03-31,31,3,2014,14,5,1,
2014-04-07,7,4,2014,15,6.5,1,
2014-04-14,14,4,2014,16,6,1,
2014-04-28,28,4,2014,18,7.5,1,
2014-05-07,7,5,2014,19,10.5,1,
2014-05-12,12,5,2014,20,7,1,
2014-05-19,19,5,2014,21,10,1,
2014-05-26,26,5,2014,22,8,1,
2014-06-02,2,6,2014,23,9,1,
2014-06-09,9,6,2014,24,11,1,
2014-06-16,16,6,2014,25,10,1,
2014-06-23,23,6,2014,26,5.5,1,
2014-06-30,30,6,2014,27,8,1,
2014-07-08,8,7,2014,28,9,1,
2014-07-15,15,7,2014,29,10,1,
2014-07-21,21,7,2014,30,6,1,
2014-07-30,30,7,2014,31,7,1,
2014-08-05,5,8,2014,32,10,1,
2014-08-13,13,8,2014,33,10.5,1,
2014-08-20,20,8,2014,34,11.5,1,
2014-08-26,26,8,2014,35,10,1,
2014-09-01,1,9,2014,36,8,1,
2014-09-08,8,9,2014,37,8,1,
2014-09-18,18,9,2014,38,12,1,
2014-09-23,23,9,2014,39,12.5,1,
2014-09-30,30,9,2014,40,11,1,
2014-10-10,10,10,2014,41,2.5,1,
2014-10-13,13,10,2014,42,4.5,1,
2014-10-20,20,10,2014,43,7,1,
2014-10-29,29,10,2014,44,8,1,
2014-11-03,3,11,2014,45,6,1,
2014-11-10,10,11,2014,46,4.5,1,
2014-11-24,24,11,2014,48,5,1,
2014-12-03,3,12,2014,49,8,1,
2014-12-15,15,12,2014,51,9,1,
2014-12-22,22,12,2014,52,8,1,
2015-01-19,19,1,2015,4,5,1,
2015-01-27,27,1,2015,5,6,1,
2015-02-05,5,2,2015,6,6,1,
