"Site","Easting","Northing","Longitude","Latitude","Monitoring_Type","Year","Stat_Time_Period","Metric_Type","Metric","Result","Data_Length","Min_Useable_Data_Length","Useable_metric","Calibration_Type","Stat_Calibration_Status"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"Winter","Temperature","Maximum",8.49,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"Winter","Temperature","Maximum",10.42,91,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"Winter","Temperature","Maximum",8.85,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"Winter","Temperature","Maximum",8.95,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"Winter","Temperature","Maximum",9.55,90,85.55,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"Winter","Temperature","Maximum",8.59,91,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"Winter","Temperature","Maximum",9.04,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"January","Temperature","Maximum",7.33,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"January","Temperature","Maximum",8.09,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"January","Temperature","Maximum",8.73,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"January","Temperature","Maximum",7.01,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"January","Temperature","Maximum",7.83,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"January","Temperature","Maximum",7.57,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"January","Temperature","Maximum",8.59,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"January","Temperature","Maximum",7.93,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"February","Temperature","Maximum",7.35,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"February","Temperature","Maximum",6.38,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"February","Temperature","Maximum",8.07,29,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"February","Temperature","Maximum",7.82,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"February","Temperature","Maximum",7.57,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"February","Temperature","Maximum",9.55,28,26.65,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"February","Temperature","Maximum",7.83,29,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"February","Temperature","Maximum",8.39,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"March","Temperature","Maximum",12.55,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"March","Temperature","Maximum",8.16,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"March","Temperature","Maximum",10.54,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"March","Temperature","Maximum",10.3,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"March","Temperature","Maximum",9.61,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"March","Temperature","Maximum",11.58,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"March","Temperature","Maximum",11.96,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"March","Temperature","Maximum",13.57,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"April","Temperature","Maximum",15.28,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"April","Temperature","Maximum",12.59,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"April","Temperature","Maximum",13.07,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"April","Temperature","Maximum",14.04,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"April","Temperature","Maximum",16.31,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"April","Temperature","Maximum",17.13,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"April","Temperature","Maximum",17.68,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"April","Temperature","Maximum",14.72,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"May","Temperature","Maximum",17.77,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"May","Temperature","Maximum",13.49,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"May","Temperature","Maximum",18.62,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"May","Temperature","Maximum",21.32,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"May","Temperature","Maximum",20.19,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"May","Temperature","Maximum",18.09,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"May","Temperature","Maximum",22.88,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"May","Temperature","Maximum",17.95,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"June","Temperature","Maximum",20.8,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"June","Temperature","Maximum",16.33,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"June","Temperature","Maximum",21.63,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"June","Temperature","Maximum",23.32,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"June","Temperature","Maximum",24.36,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"June","Temperature","Maximum",19.91,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"June","Temperature","Maximum",23.09,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"June","Temperature","Maximum",22.77,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"July","Temperature","Maximum",24.04,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"July","Temperature","Maximum",15.92,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"July","Temperature","Maximum",21.49,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"July","Temperature","Maximum",21.49,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"July","Temperature","Maximum",25.88,31,29.5,TRUE,"Uncalibrated_Calibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"July","Temperature","Maximum",23.76,31,29.5,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"July","Temperature","Maximum",19.65,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"July","Temperature","Maximum",25.58,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"August","Temperature","Maximum",19.55,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"August","Temperature","Maximum",15.17,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"August","Temperature","Maximum",19.18,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"August","Temperature","Maximum",16.83,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2018,"August","Temperature","Maximum",22.89,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"August","Temperature","Maximum",20.5,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"August","Temperature","Maximum",22.75,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"August","Temperature","Maximum",NA,11,29.5,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"September","Temperature","Maximum",17.03,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"September","Temperature","Maximum",16.11,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"September","Temperature","Maximum",23.38,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"September","Temperature","Maximum",16.24,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2018,"September","Temperature","Maximum",16.94,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"September","Temperature","Maximum",16.31,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"September","Temperature","Maximum",17.83,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"October","Temperature","Maximum",14.68,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"October","Temperature","Maximum",13.86,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"October","Temperature","Maximum",12.51,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"October","Temperature","Maximum",13.59,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2018,"October","Temperature","Maximum",13.77,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"October","Temperature","Maximum",13.32,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"October","Temperature","Maximum",13.1,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"November","Temperature","Maximum",11.82,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"November","Temperature","Maximum",11.74,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"November","Temperature","Maximum",9.7,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"November","Temperature","Maximum",10.83,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2018,"November","Temperature","Maximum",9.83,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"November","Temperature","Maximum",10.7,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"November","Temperature","Maximum",11.28,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"December","Temperature","Maximum",8.49,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"December","Temperature","Maximum",10.42,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
