Core_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Latitude_dec_degree,Longitude_dec_degree,X_Easting,Y_Northing,Elevation_AOD_m,Core_length_cm,Basal_substrate,Fibrous_peat_thickness_cm ,Humified_peat_thickness_cm ,Transitional_thickness_cm,Reed_detritus_thickness_cm,Basal_thickness_cm
SKIN2009,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06374365,-3.7330842,292191,687010,6.976,41,Mud,NA,5,36,NA,NA
SKIN2010,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06406683,-3.73253005,292226,687045,6.688,34,Mud,NA,3,31,NA,NA
SKIN2011,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06426662,-3.73208922,292254,687067,6.61,99,Mud,NA,23,23,NA,53
SKIN2012,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06432269,-3.73291252,292203,687075,6.964,96,Mud,NA,26,NA,NA,NA
SKIN2013,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06453121,-3.73325916,292182,687098,7.135,90,Mud,11,11,NA,NA,68
SKIN2014,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06385641,-3.73224891,292243,687022,7.244,24,Mud,NA,6,18,NA,NA
TAY2001,Tay,2020,Perth & Kinross,Fringing,High,56.44770056,-3.08791175,333034,728923,5.158,46,Mud,NA,8,NA,NA,NA
TAY2002,Tay,2020,Perth & Kinross,Fringing,High,56.44779071,-3.08799069,333029,728933,5.393,84,Mud,9,NA,24,17,34
TAY2003,Tay,2020,Perth & Kinross,Fringing,High,56.44790917,-3.08817577,333018,728947,4.808,79,Mud,7,12,NA,31,29
TAY2004,Tay,2020,Perth & Kinross,Fringing,High,56.44804241,-3.08846927,333000,728962,5.442,61,Mud,NA,3,NA,29,29
TAY2005,Tay,2020,Perth & Kinross,Fringing,High,56.4482003,-3.08880886,332980,728980,5.05,60,Mud,NA,NA,10,19,31
TAY2006,Tay,2020,Perth & Kinross,Fringing,High,56.44825931,-3.08905493,332965,728986,5.032,79,Mud,NA,18,61,NA,NA
TAY2008,Tay,2020,Perth & Kinross,Fringing,High,56.44790214,-3.08929839,332949,728947,6.851,83,Mud,NA,NA,70,NA,13
TAY2009,Tay,2020,Perth & Kinross,Fringing,High,56.44770316,-3.08911837,332960,728925,5.886,95,Mud,NA,NA,35,NA,60
TAY2010,Tay,2020,Perth & Kinross,Fringing,High,56.44757016,-3.08894214,332970,728910,5.001,97,Mud,11,NA,86,NA,NA
TAY2011,Tay,2020,Perth & Kinross,Fringing,High,56.4474577,-3.08877223,332981,728897,5.298,96,Mud,12,NA,24,NA,60
TAY2012,Tay,2020,Perth & Kinross,Fringing,High,56.44758504,-3.08871933,332984,728911,6.002,93,Mud,NA,15,6,9,63
Dornoch C1,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,56.44778848,-3.08871031,332985,728934,6.245,45,Sand,NA,NA,45,NA,NA
Dornoch C10,Dornoch Point,2020,Highland,Back-barrier,High,57.8637955,-4.02362554,280038,887830,5.164,26,Sand,6,NA,20,NA,NA
Dornoch C11,Dornoch Point,2020,Highland,Back-barrier,High,57.86614999,-4.02117366,280191,888088,6.939,20,Sand,5,NA,15,NA,NA
Dornoch C12,Dornoch Point,2020,Highland,Back-barrier,High,57.86664324,-4.02066352,280223,888142,5.301,25,Sand,7,NA,18,NA,NA
Dornoch C13,Dornoch Point,2020,Highland,Back-barrier,High,57.86689569,-4.02040517,280239,888169,5.216,19,Sand,8,NA,11,NA,NA
Dornoch C14,Dornoch Point,2020,Highland,Back-barrier,High,57.86714063,-4.02013402,280256,888196,6.291,16,Sand,6,NA,10,NA,NA
Dornoch C16,Dornoch Point,2020,Highland,Back-barrier,High,57.86739087,-4.01986235,280273,888224,6.815,20,Sand,10,NA,10,NA,NA
Dornoch C17,Dornoch Point,2020,Highland,Back-barrier,High,57.86763293,-4.01961255,280289,888250,6.6,15,Sand,3,NA,12,NA,NA
Dornoch C18,Dornoch Point,2020,Highland,Back-barrier,High,57.86787333,-4.01935207,280305,888276,6.483,18,Sand,4.5,3.5,10,NA,NA
Dornoch C19,Dornoch Point,2020,Highland,Back-barrier,High,57.86812337,-4.01908186,280322,888304,6.699,25,Sand,7,NA,18,NA,NA
Dornoch C2,Dornoch Point,2020,Highland,Back-barrier,High,57.86837496,-4.01880889,280339,888331,6.46,41,Sand,22,NA,19,NA,NA
Dornoch C20,Dornoch Point,2020,Highland,Back-barrier,High,57.86403331,-4.02337563,280053,887856,5.022,22,Sand,7,NA,15,NA,NA
Dornoch C21,Dornoch Point,2020,Highland,Back-barrier,High,57.86588398,-4.02327288,280066,888062,4.443,30,Sand,6,4,20,NA,NA
Dornoch C22,Dornoch Point,2020,Highland,Back-barrier,High,57.86576335,-4.02251806,280110,888047,4.449,24,Sand,9,NA,15,NA,NA
Dornoch C23,Dornoch Point,2020,Highland,Back-barrier,High,57.86563067,-4.0217148,280157,888031,4.381,28,Sand,10,NA,18,NA,NA
Dornoch C24,Dornoch Point,2020,Highland,Back-barrier,High,57.86549323,-4.0208599,280258,887997,4.36,36,Sand,7,6,23,NA,NA
Dornoch C25,Dornoch Point,2020,Highland,Back-barrier,High,57.86535322,-4.02000366,280258,887997,4.397,29,Sand,8,NA,21,NA,NA
Dornoch C26,Dornoch Point,2020,Highland,Back-barrier,High,57.86507056,-4.01875451,280331,887963,3.556,29,Sand,9,NA,20,NA,NA
Dornoch C28,Dornoch Point,2020,Highland,Back-barrier,High,57.86484937,-4.01780318,280387,887937,4.02,34.5,Sand,5,3,26.5,NA,NA
Dornoch C29,Dornoch Point,2020,Highland,Back-barrier,High,57.86464014,-4.01690429,280439,887912,4.201,32,Sand,9,NA,23,NA,NA
Dornoch C3,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86500472,-4.0163436,280474,887952,4.093,38,Sand,25,NA,13,NA,NA
Dornoch C30,Dornoch Point,2020,Highland,Back-barrier,High,57.86427585,-4.01744136,280406,887873,4.206,22,Sand,7,NA,15,NA,NA
Dornoch C31,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86429121,-4.02309484,280071,887884,5.065,26,Sand,10,NA,16,NA,NA
Dornoch C32,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86390191,-4.01800796,280371,887832,3.68,29,Sand,7,7,15,NA,NA
Dornoch C33,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86353995,-4.01854155,280339,887793,3.508,45,Sand,10,NA,6,NA,29
Dornoch C34,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86321818,-4.01901147,280310,887758,3.561,24,Sand,11,NA,NA,NA,13
Dornoch C35,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86285303,-4.01954947,280276,887718,3.651,49,Sand,10,NA,21,NA,18
Dornoch C4,Dornoch Point,2020,Highland,Back-barrier,High,57.86250485,-4.02006131,280245,887680,3.197,30,Sand,13,NA,17,NA,NA
Dornoch C5,Dornoch Point,2020,Highland,Back-barrier,High,57.86218913,-4.02053145,280216,887646,3.212,35,Sand,11,3,21,NA,NA
Dornoch C6,Dornoch Point,2020,Highland,Back-barrier,High,57.8645552,-4.02280229,280089,887913,6.584,31,Sand,13,NA,18,NA,NA
Dornoch C7,Dornoch Point,2020,Highland,Back-barrier,High,57.86482428,-4.02252509,280106,887943,6.705,30,Sand,13,NA,17,NA,NA
Dornoch C8,Dornoch Point,2020,Highland,Back-barrier,High,57.86510634,-4.02224794,280124,887973,6.728,28,Sand,10,NA,18,NA,NA
Dornoch C9,Dornoch Point,2020,Highland,Back-barrier,High,57.86536779,-4.02195563,280142,888002,6.827,23,Sand,7,NA,16,NA,NA
WIG2001,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,57.86563796,-4.02171164,280157,888032,6.922,29,Mud,NA,NA,29,NA,NA
WIG2002,Wigtown,2020,Dumfries & Galloway,Estuarine,High,57.86590175,-4.02142992,280175,888061,6.903,88,Mud,16,27,27,NA,18
WIG2003,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87215577,-4.42472976,244510,555737,5.291,53,Mud,12,14,NA,NA,27
WIG2004,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87200369,-4.42569492,244447,555722,4.995,92,Mud,11,11,NA,NA,70
WIG2005,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87182623,-4.42679558,244376,555705,5.682,59,Mud,NA,19,NA,NA,40
WIG2006,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87151083,-4.42769531,244317,555672,5.53,78,Mud,13,21,NA,NA,44
WIG2007,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87126075,-4.42861811,244257,555646,6.088,91,Mud,10,14,NA,NA,67
WIG2008,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87112225,-4.42973081,244185,555633,6.18,86,Mud,17,12,NA,NA,57
WIG2009,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.8708259,-4.43093533,244107,555603,6.093,85,Mud,10,17,NA,NA,58
WIG2010,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87049381,-4.43231764,244017,555569,6.145,82,Mud,8,10,NA,NA,64
WIG2011,Wigtown,2020,Dumfries & Galloway,Estuarine,High,54.87051505,-4.43367474,243930,555574,6.505,60,Mud,9,NA,11,NA,40
WIG2012,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87212216,-4.42375786,244572,555731,7.089,48,Mud,NA,NA,9,NA,39
WIG2013,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87186442,-4.42488778,244499,555705,7.363,80,Mud,13,12,15,NA,40
WIG2014,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87146458,-4.4262768,244408,555663,7.57,57,Mud,10,11,36,NA,NA
WIG2015,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87096863,-4.42768039,244316,555611,7.794,74,Mud,12,NA,NA,NA,62
WIG2016,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87010972,-4.43108343,244094,555523,7.242,68,Mud,NA,16,14,NA,38
WIG2017,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87057718,-4.42922732,244215,555571,7.323,70,Mud,15,NA,25,NA,30
WIG2018,Wigtown,2020,Dumfries & Galloway,Estuarine,High,54.869542,-4.4328161,243981,555464,7.462,70,Mud,NA,15,25,NA,30
Wig 1,Wigtown,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87083274,-4.42241198,244653,555584,3.322,30,Mud,5,15,NA,NA,10
Wig 2,Wigtown,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87075473,-4.4234526,244586,555578,3.954,69,Mud,8,11,NA,NA,41
Wig 3,Wigtown,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87060216,-4.4245158,244518,555563,3.5999,80,Mud,4,26,20,NA,30
Wig 4,Wigtown,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.8704657,-4.42552276,244452,555551,3.8399,72,Mud,5,27,NA,NA,40
Wig 5,Wigtown,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87029314,-4.42673412,244374,555534,3.494,70,Mud,4,31,NA,NA,35
Wig 6,Wigtown,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.87007849,-4.42869287,244248,555514,3.829,86,Mud,17,NA,NA,NA,69
Wig 7,Wigtown,2019,Dumfries & Galloway,Estuarine,Low-Mid,54.86987245,-4.43011727,244155,555495,3.381,45,Mud,10,10,25,NA,NA
Wig 8,Wigtown,2019,Dumfries & Galloway,Estuarine,High,54.8698509,-4.43128024,244081,555495,3.481,72,Mud,NA,6,15,NA,51
Wig 9,Wigtown,2019,Dumfries & Galloway,Estuarine,High,54.86956728,-4.43371955,243923,555469,3.654,74,Mud,5,50,NA,NA,19
SF-18-1,Skinflats,2018,Falkirk,Fringing,High,54.86928143,-4.43567704,243796,555441,3.924,82,Mud,6,5,NA,NA,71
SF-18-2,Skinflats,2018,Falkirk,Fringing,High,56.05950139,-3.73652809,291965,686544,3.647,71,Mud,10,NA,NA,NA,61
SF-18-3,Skinflats,2018,Falkirk,Fringing,High,56.05948028,-3.73607101,291993,686541,3.532,48,Mud,6,NA,7,NA,35
SF-18-4,Skinflats,2018,Falkirk,Fringing,High,56.05955971,-3.73567427,292018,686549,3.445,65,Mud,6,NA,NA,NA,59
SF-18-5,Skinflats,2018,Falkirk,Fringing,High,56.05963566,-3.73527176,292043,686557,3.333,56,Mud,7.5,NA,12,NA,36.5
SF-18-6,Skinflats,2018,Falkirk,Fringing,High,56.0597012,-3.73483229,292071,686563,3.234,66,Mud,8,NA,NA,NA,58
SF-18-7,Skinflats,2018,Falkirk,Fringing,High,56.05979385,-3.73443448,292096,686573,3.191,70,Mud,9,11,NA,NA,50
SF-18-9,Skinflats,2018,Falkirk,Fringing,High,56.05991835,-3.73376683,292138,686586,2.987,47,Mud,6,NA,NA,NA,41
SF-18-10,Skinflats,2018,Falkirk,Fringing,High,56.06050567,-3.73574062,292016,686654,3.329,54,Mud,7,NA,NA,NA,47
SF-18-11,Skinflats,2018,Falkirk,Fringing,High,56.06027758,-3.73554346,292028,686628,3.251,43,Mud,8,NA,3,NA,32
SF-18-12,Skinflats,2018,Falkirk,Fringing,High,56.06003894,-3.7354534,292033,686602,3.73,56,Mud,12,NA,NA,NA,44
SF-18-13,Skinflats,2018,Falkirk,Fringing,High,56.05976751,-3.73535652,292038,686571,3.437,41,Mud,14,NA,NA,NA,27
SF-18-14,Skinflats,2018,Falkirk,Fringing,High,56.05951742,-3.73521524,292046,686543,3.605,37,Mud,9,NA,NA,NA,28
SF-18-15,Skinflats,2018,Falkirk,Fringing,High,56.0592236,-3.73508439,292054,686510,3.908,55,Mud,8,NA,47,NA,NA
SF-18-16,Skinflats,2018,Falkirk,Fringing,High,56.05885753,-3.7349151,292063,686469,3.348,50,Mud,10,NA,NA,NA,40
SF-18-17,Skinflats,2018,Falkirk,Fringing,High,56.05855212,-3.73490081,292063,686435,3.605,60,Mud,13,NA,NA,NA,47
SF-18-18,Skinflats,2018,Falkirk,Fringing,High,56.05827583,-3.73489983,292062,686405,3.302,52,Mud,12,NA,NA,NA,40
SF-18-19,Skinflats,2018,Falkirk,Fringing,High,56.05820937,-3.73657479,291958,686400,3.256,29,Mud,5,NA,NA,NA,24
SF-18-20,Skinflats,2018,Falkirk,Fringing,High,56.05824319,-3.73611366,291987,686403,3.325,20,Mud,9,NA,NA,NA,11
SF-18-21,Skinflats,2018,Falkirk,Fringing,High,56.05826608,-3.73560109,292019,686405,3.256,52,Mud,10,NA,NA,NA,42
SF-18-22,Skinflats,2018,Falkirk,Fringing,High,56.05833412,-3.73524314,292041,686412,3.325,48,Mud,8,NA,NA,NA,40
SF-18-23,Skinflats,2018,Falkirk,Fringing,High,56.05842156,-3.73481213,292068,686421,3.494,57,Mud,16,NA,NA,NA,41
SF-18-24,Skinflats,2018,Falkirk,Fringing,High,56.05850606,-3.73428145,292102,686429,3.605,52,Mud,7,NA,NA,NA,45
SF-18-25,Skinflats,2018,Falkirk,Fringing,High,56.05858585,-3.73382602,292130,686438,3.204,59,Mud,16,NA,NA,NA,43
SF-18-28,Skinflats,2018,Falkirk,Fringing,High,56.05868389,-3.73341419,292156,686448,2.972,83,Mud,20,NA,20,NA,43
SF-18-33,Skinflats,2018,Falkirk,Fringing,High,56.05407915,-3.73132878,292273,685932,3.572,66,Mud,30,NA,NA,NA,36
SKIN2001,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06288307,-3.73384992,292141,686916,6.849,95,Mud,7,11,NA,NA,77
SKIN2002,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06301545,-3.73341266,292168,686930,5.543,100,Mud,3,19,NA,NA,78
SKIN2003,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06316689,-3.73289721,292201,686946,6.431,92,Mud,12,18,NA,NA,62
SKIN2004,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06333087,-3.73239677,292232,686963,6.65,87,Mud,3,25,10,NA,49
SKIN2005,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06338802,-3.73175635,292272,686969,6.58,62,Mud,8,NA,NA,NA,54
SKIN2006,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06346288,-3.73144158,292292,686977,6.875,98,Mud,NA,20,NA,NA,78
SKIN2015,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06301972,-3.73218644,292245,686928,6.819,96,Mud,21,11,NA,NA,64
SF-18-8,Skinflats,2018,Falkirk,Fringing,Low-Mid,56.06000601,-3.73318537,292174,686595,2.599,85,Mud,14,NA,NA,NA,71
SF-18-26,Skinflats,2018,Falkirk,Fringing,Low-Mid,56.05878385,-3.73290784,292188,686458,2.582,53,Mud,4,NA,NA,NA,49
SF-18-27,Skinflats,2018,Falkirk,Fringing,Low-Mid,56.05732717,-3.73291779,292183,686296,2.302,91,Mud,70,NA,NA,NA,21
