D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,348.5,14,12,1999,1200,7.15,6.7,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,349.5,15,12,1999,1200,6.89,6.7,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,350.5,16,12,1999,1200,7.01,6.9,7.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,351.5,17,12,1999,1200,7.24,6.9,7.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,352.5,18,12,1999,1200,6.82,6.2,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,353.5,19,12,1999,1200,6.26,6,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,354.5,20,12,1999,1200,6.55,5.4,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,355.5,21,12,1999,1200,5.87,5.3,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,356.5,22,12,1999,1200,6.35,6,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,357.5,23,12,1999,1200,6.51,6.1,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,358.5,24,12,1999,1200,6.41,6.1,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,359.5,25,12,1999,1200,6.69,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,360.5,26,12,1999,1200,6.69,6.4,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,361.5,27,12,1999,1200,6.59,6.5,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,362.5,28,12,1999,1200,6.7,6.6,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,363.5,29,12,1999,1200,6.87,6.7,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,364.5,30,12,1999,1200,6.85,6.7,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,365.5,31,12,1999,1200,6.78,6.7,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,1.5,1,1,2000,1200,6.73,6.5,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,2.5,2,1,2000,1200,6.69,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,3.5,3,1,2000,1200,6.29,6,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,4.5,4,1,2000,1200,6.22,5.9,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,5.5,5,1,2000,1200,6.14,5.6,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,6.5,6,1,2000,1200,6.38,5.9,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,7.5,7,1,2000,1200,6.45,5.9,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,8.5,8,1,2000,1200,6.34,6,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,9.5,9,1,2000,1200,6.31,6.1,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,10.5,10,1,2000,1200,6.24,5.7,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,11.5,11,1,2000,1200,6.34,6,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,12.5,12,1,2000,1200,6.57,6.3,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,13.5,13,1,2000,1200,6.56,6.2,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,14.5,14,1,2000,1200,6.91,6.7,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,15.5,15,1,2000,1200,6.9,6.4,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,16.5,16,1,2000,1200,6.52,6.3,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,17.5,17,1,2000,1200,6.79,6.6,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,18.5,18,1,2000,1200,7.02,6.9,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,19.5,19,1,2000,1200,7.03,6.9,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,20.5,20,1,2000,1200,7,6.9,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,21.5,21,1,2000,1200,6.89,6.7,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,22.5,22,1,2000,1200,6.57,6.3,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,23.5,23,1,2000,1200,6.59,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,24.5,24,1,2000,1200,6.94,6.8,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,25.5,25,1,2000,1200,6.98,6.9,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,26.5,26,1,2000,1200,6.93,6.9,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,27.5,27,1,2000,1200,6.91,6.8,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,28.5,28,1,2000,1200,6.73,6.5,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,29.5,29,1,2000,1200,6.42,6,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,30.5,30,1,2000,1200,6.5,6.1,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,31.5,31,1,2000,1200,6.56,6.1,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,32.5,1,2,2000,1200,6.48,6.3,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,33.5,2,2,2000,1200,6.28,6,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,34.5,3,2,2000,1200,6.2,6.1,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,35.5,4,2,2000,1200,6.34,6.2,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,36.5,5,2,2000,1200,6.57,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,37.5,6,2,2000,1200,6.69,6.6,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,38.5,7,2,2000,1200,6.69,6.6,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,39.5,8,2,2000,1200,6.64,6.5,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,40.5,9,2,2000,1200,6.43,6.2,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,41.5,10,2,2000,1200,6.29,5.8,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,42.5,11,2,2000,1200,6.11,5.9,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,43.5,12,2,2000,1200,6.04,5.4,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,44.5,13,2,2000,1200,6.19,5.4,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,45.5,14,2,2000,1200,6.14,5.7,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,46.5,15,2,2000,1200,6.09,5.9,6.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,47.5,16,2,2000,1200,6.17,6,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,48.5,17,2,2000,1200,6.38,6.2,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,49.5,18,2,2000,1200,6.42,6.3,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,50.5,19,2,2000,1200,6.3,6.2,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,51.5,20,2,2000,1200,6.14,5.7,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,52.5,21,2,2000,1200,5.96,5.8,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,53.5,22,2,2000,1200,5.97,5.7,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,54.5,23,2,2000,1200,5.83,5.5,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,55.5,24,2,2000,1200,5.45,5.2,5.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,56.5,25,2,2000,1200,5.55,5,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,57.5,26,2,2000,1200,5.85,5.6,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,58.5,27,2,2000,1200,5.97,5.8,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,59.5,28,2,2000,1200,5.68,5.4,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,60.5,29,2,2000,1200,5.91,5.4,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,61.5,1,3,2000,1200,6.18,5.8,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,62.5,2,3,2000,1200,5.69,5.4,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,63.5,3,3,2000,1200,5.58,5.2,5.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,64.5,4,3,2000,1200,5.2,5,5.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,65.5,5,3,2000,1200,5.16,4.7,5.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,66.5,6,3,2000,1200,5.83,5.4,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,67.5,7,3,2000,1200,5.94,5.8,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,68.5,8,3,2000,1200,6.06,5.9,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,69.5,9,3,2000,1200,6,5.9,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,70.5,10,3,2000,1200,5.96,5.7,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,71.5,11,3,2000,1200,6.01,6,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,72.5,12,3,2000,1200,6.09,6,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,73.5,13,3,2000,1200,6.22,6.1,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,74.5,14,3,2000,1200,6.09,6,6.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,75.5,15,3,2000,1200,6.16,6,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,76.5,16,3,2000,1200,6.53,6.4,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,77.5,17,3,2000,1200,6.64,6.5,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,78.5,18,3,2000,1200,6.66,6.5,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,79.5,19,3,2000,1200,7.06,6.8,7.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,80.5,20,3,2000,1200,6.92,6.8,7.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,81.5,21,3,2000,1200,6.87,6.8,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,82.5,22,3,2000,1200,6.86,6.8,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,83.5,23,3,2000,1200,6.76,6.6,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,84.5,24,3,2000,1200,6.48,6.3,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,85.5,25,3,2000,1200,6.55,6.2,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,86.5,26,3,2000,1200,6.85,6.8,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,87.5,27,3,2000,1200,6.84,6.7,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,88.5,28,3,2000,1200,6.91,6.8,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,89.5,29,3,2000,1200,6.92,6.9,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,90.5,30,3,2000,1200,6.94,6.9,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,91.5,31,3,2000,1200,7.11,7,7.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,92.5,1,4,2000,1200,6.99,6.9,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,93.5,2,4,2000,1200,6.65,6.4,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,94.5,3,4,2000,1200,6.37,6,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,95.5,4,4,2000,1200,6.56,6.1,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,96.5,5,4,2000,1200,6.88,6.6,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,97.5,6,4,2000,1200,6.98,6.9,7.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,98.5,7,4,2000,1200,6.96,6.9,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,99.5,8,4,2000,1200,6.9,6.8,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,100.5,9,4,2000,1200,6.9,6.8,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,101.5,10,4,2000,1200,7.08,6.9,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,102.5,11,4,2000,1200,7.02,6.9,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,103.5,12,4,2000,1200,6.89,6.8,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,104.5,13,4,2000,1200,6.77,6.6,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,105.5,14,4,2000,1200,6.6,6.4,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,106.5,15,4,2000,1200,6.65,6.4,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,107.5,16,4,2000,1200,6.86,6.8,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,108.5,17,4,2000,1200,6.89,6.8,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,109.5,18,4,2000,1200,6.95,6.9,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,110.5,19,4,2000,1200,7.07,6.9,7.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,111.5,20,4,2000,1200,7.4,7.2,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,112.5,21,4,2000,1200,7.59,7.3,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,113.5,22,4,2000,1200,7.76,7.6,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,114.5,23,4,2000,1200,7.84,7.3,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,115.5,24,4,2000,1200,7.24,7.1,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,116.5,25,4,2000,1200,7.11,7,7.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,117.5,26,4,2000,1200,7.25,7.1,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,118.5,27,4,2000,1200,7.35,7.2,7.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,119.5,28,4,2000,1200,7.59,7.5,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,120.5,29,4,2000,1200,7.55,7.4,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,121.5,30,4,2000,1200,7.8,7.5,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,122.5,1,5,2000,1200,7.61,7.4,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,123.5,2,5,2000,1200,7.54,7.4,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
