Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_gbp,Quantity_tonnes
2016,35E4,4,2 over 10,disclosive data,,
2016,35E4,5,2 over 10,,70826.77,49.3905
2016,35E4,6,2 over 10,,23018.19,17.4363
2016,35E4,7,2 over 10,disclosive data,,
2016,35E4,8,2 over 10,disclosive data,,
2016,35E4,9,2 over 10,disclosive data,,
2016,35E4,10,2 over 10,disclosive data,,
2016,35E4,11,2 over 10,disclosive data,,
2016,35E4,12,2 over 10,disclosive data,,
2016,35E5,1,1 10m and under,,19745.84,8.9579
2016,35E5,1,2 over 10,,55805.53,42.7138
2016,35E5,2,1 10m and under,,18901.14,11.2099
2016,35E5,2,2 over 10,,67797.98,64.8138
2016,35E5,3,1 10m and under,,59105.82,39.0987
2016,35E5,3,2 over 10,disclosive data,,
2016,35E5,4,1 10m and under,,69400.37,46.3206
2016,35E5,4,2 over 10,,114303.35,98.9205
2016,35E5,5,1 10m and under,,69222.80,41.8647
2016,35E5,5,2 over 10,,128917.89,104.748
2016,35E5,6,1 10m and under,,101872.99,68.7092
2016,35E5,6,2 over 10,disclosive data,,
2016,35E5,7,1 10m and under,,106250.12,51.6069
2016,35E5,7,2 over 10,,73309.66,63.8191
2016,35E5,8,1 10m and under,,82356.62,36.1328
2016,35E5,8,2 over 10,disclosive data,,
2016,35E5,9,1 10m and under,,38704.68,19.0589
2016,35E5,9,2 over 10,,38124.64,34.2105
2016,35E5,10,1 10m and under,,71755.60,39.782
2016,35E5,10,2 over 10,,86951.71,78.9093
2016,35E5,11,1 10m and under,,27448.99,10.4214
2016,35E5,11,2 over 10,,115169.44,69.4611
2016,35E5,12,1 10m and under,,33186.80,18.2265
2016,35E5,12,2 over 10,,110063.07,53.2683
2016,35E6,1,1 10m and under,disclosive data,,
2016,35E6,1,2 over 10,disclosive data,,
2016,35E6,2,2 over 10,disclosive data,,
2016,35E6,3,2 over 10,,63937.33,22.4696
2016,35E6,4,1 10m and under,disclosive data,,
2016,35E6,4,2 over 10,disclosive data,,
2016,35E6,5,1 10m and under,,6015.15,2.5737
2016,35E6,5,2 over 10,disclosive data,,
2016,35E6,6,1 10m and under,,12291.03,10.2144
2016,35E6,6,2 over 10,disclosive data,,
2016,35E6,7,1 10m and under,,15938.05,10.6216
2016,35E6,7,2 over 10,disclosive data,,
2016,35E6,8,1 10m and under,,12578.92,4.2932
2016,35E6,8,2 over 10,disclosive data,,
2016,35E6,9,1 10m and under,,13998.41,7.6581
2016,35E6,9,2 over 10,disclosive data,,
2016,35E6,10,1 10m and under,,9941.28,4.0429
2016,35E6,10,2 over 10,disclosive data,,
2016,35E6,11,1 10m and under,,3843.13,2.366
2016,35E6,11,2 over 10,disclosive data,,
2016,35E6,12,1 10m and under,,5796.20,5.0202
2016,35E6,12,2 over 10,disclosive data,,
2016,35E7,7,2 over 10,disclosive data,,
2016,36E3,1,1 10m and under,disclosive data,,
2016,36E3,1,2 over 10,,49948.42,23.1123
2016,36E3,2,1 10m and under,disclosive data,,
2016,36E3,2,2 over 10,,24367.76,7.7215
2016,36E3,3,1 10m and under,disclosive data,,
2016,36E3,3,2 over 10,,37252.56,12.8208
2016,36E3,4,1 10m and under,disclosive data,,
2016,36E3,4,2 over 10,,45398.74,18.7497
2016,36E3,5,1 10m and under,disclosive data,,
2016,36E3,5,2 over 10,,47827.68,20.2222
2016,36E3,6,1 10m and under,disclosive data,,
2016,36E3,6,2 over 10,,139189.69,63.2457
2016,36E3,7,1 10m and under,disclosive data,,
2016,36E3,7,2 over 10,,71720.18,34.4648
2016,36E3,8,1 10m and under,disclosive data,,
2016,36E3,8,2 over 10,,52704.62,23.4077
2016,36E3,9,1 10m and under,disclosive data,,
2016,36E3,9,2 over 10,,29395.16,17.1915
2016,36E3,10,1 10m and under,disclosive data,,
2016,36E3,10,2 over 10,disclosive data,,
2016,36E3,11,1 10m and under,disclosive data,,
2016,36E3,11,2 over 10,disclosive data,,
2016,36E3,12,2 over 10,disclosive data,,
2016,36E4,1,1 10m and under,,9675.82,3.9599
2016,36E4,1,2 over 10,,235655.99,126.3625
2016,36E4,2,1 10m and under,,20930.72,9.5297
2016,36E4,2,2 over 10,,434601.04,207.1184
2016,36E4,3,1 10m and under,,34384.08,14.6757
2016,36E4,3,2 over 10,,419815.18,178.2833
2016,36E4,4,1 10m and under,,12249.07,5.4804
2016,36E4,4,2 over 10,,344772.00,144.701
2016,36E4,5,1 10m and under,,56480.71,28.7577
2016,36E4,5,2 over 10,,568984.51,318.5956
2016,36E4,6,1 10m and under,,147101.47,67.4817
2016,36E4,6,2 over 10,,1051806.92,554.2197
2016,36E4,7,1 10m and under,,93238.65,45.8967
2016,36E4,7,2 over 10,,987738.26,516.3868
2016,36E4,8,1 10m and under,,41188.60,22.0888
2016,36E4,8,2 over 10,,720589.88,392.3466
2016,36E4,9,1 10m and under,,6970.42,6.432
2016,36E4,9,2 over 10,,224646.60,125.887
2016,36E4,10,1 10m and under,,10637.94,7.1697
2016,36E4,10,2 over 10,,78417.90,56.03
2016,36E4,11,1 10m and under,disclosive data,,
2016,36E4,11,2 over 10,,150509.48,91.6393
2016,36E4,12,1 10m and under,disclosive data,,
2016,36E4,12,2 over 10,,381029.78,200.4711
2016,36E5,1,2 over 10,,509305.78,323.6952
2016,36E5,2,2 over 10,,991187.97,644.5167
2016,36E5,3,1 10m and under,disclosive data,,
2016,36E5,3,2 over 10,,757754.03,607.5644
2016,36E5,4,2 over 10,,214335.38,136.8771
2016,36E5,5,2 over 10,,126828.26,68.4488
2016,36E5,6,2 over 10,,158506.36,183.9665
2016,36E5,7,2 over 10,,511855.45,585.2944
2016,36E5,8,2 over 10,,644305.07,718.8735
2016,36E5,9,2 over 10,,774026.15,1118.1994
2016,36E5,10,2 over 10,,446519.16,476.453
2016,36E5,11,1 10m and under,disclosive data,,
2016,36E5,11,2 over 10,,1719172.63,729.6577
2016,36E5,12,2 over 10,,892079.08,307.0709
2016,36E6,1,1 10m and under,disclosive data,,
2016,36E6,1,2 over 10,,230984.34,248.1195
2016,36E6,2,1 10m and under,disclosive data,,
2016,36E6,2,2 over 10,,435683.51,527.9501
2016,36E6,3,1 10m and under,disclosive data,,
2016,36E6,3,2 over 10,,389589.65,576.4475
2016,36E6,4,1 10m and under,,7626.23,2.8244
2016,36E6,4,2 over 10,,154136.89,214.4079
2016,36E6,5,1 10m and under,,13476.46,3.9749
2016,36E6,5,2 over 10,,125830.32,129.7387
2016,36E6,6,1 10m and under,,14239.07,3.6046
2016,36E6,6,2 over 10,,251279.10,309.5871
2016,36E6,7,1 10m and under,,17039.69,3.5568
2016,36E6,7,2 over 10,,225218.78,310.8397
2016,36E6,8,1 10m and under,,22376.88,10.3496
2016,36E6,8,2 over 10,,395769.22,523.5392
2016,36E6,9,1 10m and under,,9682.11,9.2485
2016,36E6,9,2 over 10,,264875.91,362.1694
2016,36E6,10,1 10m and under,,24119.21,23.564
2016,36E6,10,2 over 10,,257435.77,342.7211
2016,36E6,11,1 10m and under,,4468.07,3.5099
2016,36E6,11,2 over 10,,109305.72,138.111
2016,36E6,12,1 10m and under,,3625.63,1.6731
2016,36E6,12,2 over 10,,406380.91,355.7804
2016,36E7,3,2 over 10,disclosive data,,
2016,36E7,5,2 over 10,disclosive data,,
2016,36E7,9,2 over 10,disclosive data,,
2016,36E9,1,1 10m and under,,24530.83,3.978
2016,36E9,1,2 over 10,disclosive data,,
2016,36E9,2,1 10m and under,,8656.76,2.0825
2016,36E9,2,2 over 10,disclosive data,,
2016,36E9,3,1 10m and under,,22515.15,4.1322
2016,36E9,3,2 over 10,disclosive data,,
2016,36E9,4,1 10m and under,,25889.13,5.7982
2016,36E9,4,2 over 10,disclosive data,,
2016,36E9,5,1 10m and under,,33901.18,6.2223
2016,36E9,5,2 over 10,disclosive data,,
2016,36E9,6,1 10m and under,,41548.93,8.8966
2016,36E9,6,2 over 10,disclosive data,,
2016,36E9,7,1 10m and under,,142281.65,16.642
2016,36E9,7,2 over 10,,49391.16,10.5957
2016,36E9,8,1 10m and under,,110666.99,17.4485
2016,36E9,8,2 over 10,,19666.95,3.3424
2016,36E9,9,1 10m and under,,96874.69,14.0738
2016,36E9,9,2 over 10,disclosive data,,
2016,36E9,10,1 10m and under,,57839.66,4.3929
2016,36E9,10,2 over 10,disclosive data,,
2016,36E9,11,1 10m and under,,51765.31,3.9486
2016,36E9,11,2 over 10,disclosive data,,
2016,36E9,12,1 10m and under,,47346.59,3.0352
2016,36E9,12,2 over 10,disclosive data,,
2016,36F0,1,1 10m and under,,58208.75,13.7236
2016,36F0,1,2 over 10,,353215.27,145.1897
2016,36F0,2,1 10m and under,,39153.43,19.4668
2016,36F0,2,2 over 10,,268814.35,135.2692
2016,36F0,3,1 10m and under,,92238.32,36.2448
2016,36F0,3,2 over 10,,312887.55,184.5621
2016,36F0,4,1 10m and under,,138451.82,65.4397
2016,36F0,4,2 over 10,,237366.68,154.2102
2016,36F0,5,1 10m and under,,188410.37,76.0504
2016,36F0,5,2 over 10,,373787.41,175.6978
2016,36F0,6,1 10m and under,,229607.98,87.3204
2016,36F0,6,2 over 10,,444056.95,240.6735
2016,36F0,7,1 10m and under,,530494.86,92.1776
2016,36F0,7,2 over 10,,807316.52,341.1215
2016,36F0,8,1 10m and under,,423042.38,103.2156
2016,36F0,8,2 over 10,,997835.98,401.1276
2016,36F0,9,1 10m and under,,274101.22,60.0996
2016,36F0,9,2 over 10,,828737.33,341.2866
2016,36F0,10,1 10m and under,,237690.12,53.0743
2016,36F0,10,2 over 10,,912648.17,451.0993
2016,36F0,11,1 10m and under,,236996.50,49.9309
2016,36F0,11,2 over 10,,673318.38,302.2834
2016,36F0,12,1 10m and under,,221171.51,40.6037
2016,36F0,12,2 over 10,,568844.80,165.7149
2016,36F1,1,2 over 10,,75086.90,41.6113
2016,36F1,2,2 over 10,,56585.21,39.4106
2016,36F1,3,2 over 10,disclosive data,,
2016,36F1,4,2 over 10,disclosive data,,
2016,36F1,5,2 over 10,disclosive data,,
2016,36F1,6,2 over 10,disclosive data,,
2016,36F1,7,2 over 10,,94738.22,80.5277
2016,36F1,8,2 over 10,,259889.91,205.2966
2016,36F1,9,2 over 10,,266487.24,195.6135
2016,36F1,10,2 over 10,,148398.50,103.9824
2016,36F1,11,2 over 10,,174131.89,118.807
2016,36F1,12,2 over 10,disclosive data,,
2016,36F2,1,2 over 10,,130752.97,80.9452
2016,36F2,3,2 over 10,disclosive data,,
2016,36F2,4,2 over 10,disclosive data,,
2016,36F2,5,2 over 10,,40612.24,14.4597
2016,36F2,6,2 over 10,,67063.20,25.8134
2016,36F2,7,2 over 10,,211929.83,101.4206
2016,36F2,8,2 over 10,,236599.40,100.7431
2016,36F2,9,2 over 10,disclosive data,,
2016,36F2,10,2 over 10,disclosive data,,
2016,36F2,12,2 over 10,disclosive data,,
2016,36F3,1,2 over 10,,88460.06,43.6576
2016,36F3,1,3 Unknown,disclosive data,,
2016,36F3,2,2 over 10,disclosive data,,
2016,36F3,3,2 over 10,disclosive data,,
2016,36F3,4,2 over 10,disclosive data,,
2016,36F3,5,2 over 10,disclosive data,,
2016,36F3,6,2 over 10,,58788.57,30.7197
2016,36F3,7,2 over 10,disclosive data,,
2016,36F3,8,2 over 10,disclosive data,,
2016,36F3,9,2 over 10,,65770.74,29.1137
2016,36F3,10,2 over 10,,96865.34,42.81
2016,36F3,12,2 over 10,disclosive data,,
2016,36F4,2,2 over 10,disclosive data,,
2016,36F4,3,2 over 10,disclosive data,,
2016,36F4,6,2 over 10,disclosive data,,
2016,36F4,7,2 over 10,disclosive data,,
2016,36F4,8,3 Unknown,disclosive data,,
2016,36F4,11,2 over 10,disclosive data,,
2016,36F4,12,2 over 10,disclosive data,,
2016,36F5,1,2 over 10,disclosive data,,
2016,36F5,2,2 over 10,disclosive data,,
2016,36F5,8,2 over 10,disclosive data,,
2016,36F5,12,2 over 10,disclosive data,,
2016,36F6,1,2 over 10,disclosive data,,
2016,36F6,2,2 over 10,disclosive data,,
2016,36F6,3,2 over 10,disclosive data,,
2016,36F6,4,2 over 10,disclosive data,,
2016,36F6,5,2 over 10,disclosive data,,
2016,36F6,6,2 over 10,disclosive data,,
2016,36F6,7,2 over 10,disclosive data,,
2016,36F6,8,2 over 10,disclosive data,,
2016,36F6,9,2 over 10,disclosive data,,
2016,36F6,10,2 over 10,disclosive data,,
2016,36F6,12,2 over 10,disclosive data,,
2016,36F7,8,2 over 10,disclosive data,,
2016,37E3,1,2 over 10,disclosive data,,
2016,37E3,2,2 over 10,disclosive data,,
2016,37E3,3,2 over 10,disclosive data,,
2016,37E3,4,1 10m and under,disclosive data,,
2016,37E3,4,2 over 10,disclosive data,,
2016,37E3,5,1 10m and under,disclosive data,,
2016,37E3,6,1 10m and under,disclosive data,,
2016,37E3,6,2 over 10,disclosive data,,
2016,37E3,7,1 10m and under,disclosive data,,
2016,37E3,8,1 10m and under,,89579.55,105.3255
2016,37E3,9,1 10m and under,,37360.98,52.1934
2016,37E3,9,2 over 10,disclosive data,,
2016,37E3,10,1 10m and under,disclosive data,,
2016,37E3,10,2 over 10,disclosive data,,
2016,37E3,11,1 10m and under,disclosive data,,
2016,37E3,11,2 over 10,disclosive data,,
2016,37E4,1,1 10m and under,,52067.03,34.5464
2016,37E4,1,2 over 10,,481416.20,237.1545
2016,37E4,2,1 10m and under,,97779.72,58.0891
2016,37E4,2,2 over 10,,577833.63,290.8711
2016,37E4,3,1 10m and under,,106539.55,54.9804
2016,37E4,3,2 over 10,,1039907.83,470.9998
2016,37E4,4,1 10m and under,,110243.14,55.2381
2016,37E4,4,2 over 10,,609180.17,283.406
2016,37E4,5,1 10m and under,,152637.58,74.419
2016,37E4,5,2 over 10,,720518.35,361.9326
2016,37E4,6,1 10m and under,,259448.94,115.4653
2016,37E4,6,2 over 10,,1099474.29,536.8478
2016,37E4,7,1 10m and under,,315260.15,152.6771
2016,37E4,7,2 over 10,,1077069.72,532.0063
2016,37E4,8,1 10m and under,,270103.23,140.5593
2016,37E4,8,2 over 10,,1285897.90,912.4862
2016,37E4,9,1 10m and under,,181108.34,136.2896
2016,37E4,9,2 over 10,,410936.05,238.3091
2016,37E4,10,1 10m and under,,138425.15,107.7882
2016,37E4,10,2 over 10,,113556.83,75.8445
2016,37E4,11,1 10m and under,,180281.88,121.5955
2016,37E4,11,2 over 10,,414415.88,340.4737
2016,37E4,12,1 10m and under,,119115.22,68.8838
2016,37E4,12,2 over 10,,161461.25,66.6435
2016,37E5,1,1 10m and under,,135962.02,73.9277
2016,37E5,1,2 over 10,,607427.62,331.9148
2016,37E5,2,1 10m and under,,184293.66,99.0289
2016,37E5,2,2 over 10,,985283.79,548.9829
2016,37E5,3,1 10m and under,,223708.64,135.4317
2016,37E5,3,2 over 10,,934194.86,533.5373
2016,37E5,4,1 10m and under,,188379.17,137.9128
2016,37E5,4,2 over 10,,536870.50,273.3544
2016,37E5,5,1 10m and under,,201789.96,140.683
2016,37E5,5,2 over 10,,372179.40,211.5693
2016,37E5,6,1 10m and under,,225568.29,183.6854
2016,37E5,6,2 over 10,,130177.21,90.368
2016,37E5,7,1 10m and under,,249622.22,210.2333
2016,37E5,7,2 over 10,,615408.37,580.4739
2016,37E5,8,1 10m and under,,264981.59,192.4349
2016,37E5,8,2 over 10,,775656.73,841.0984
2016,37E5,9,1 10m and under,,160344.37,104.9739
2016,37E5,9,2 over 10,,939902.56,1624.6267
2016,37E5,10,1 10m and under,,163204.83,116.0929
2016,37E5,10,2 over 10,,188934.99,164.0737
2016,37E5,11,1 10m and under,,390128.38,147.546
2016,37E5,11,2 over 10,,4289914.38,1560.235
2016,37E5,12,1 10m and under,,307356.11,80.4312
2016,37E5,12,2 over 10,,1278458.25,429.9041
2016,37E6,1,1 10m and under,,9038.96,3.18
2016,37E6,1,2 over 10,,23712.12,20.0473
2016,37E6,2,1 10m and under,disclosive data,,
2016,37E6,2,2 over 10,,20600.24,19.6941
2016,37E6,3,1 10m and under,,15099.03,4.0722
2016,37E6,3,2 over 10,,41579.91,31.9407
2016,37E6,4,1 10m and under,,15459.68,4.7297
2016,37E6,4,2 over 10,,253150.20,111.7716
2016,37E6,5,1 10m and under,,21516.44,11.9415
2016,37E6,5,2 over 10,,186503.96,103.1035
2016,37E6,6,1 10m and under,,22514.75,8.2285
2016,37E6,6,2 over 10,,49691.94,32.6829
2016,37E6,7,1 10m and under,,30815.19,9.6008
2016,37E6,7,2 over 10,,97581.98,1422.7423
2016,37E6,8,1 10m and under,,35035.57,8.6899
2016,37E6,8,2 over 10,,73945.54,48.2335
2016,37E6,9,1 10m and under,,21920.17,3.7422
2016,37E6,9,2 over 10,,38182.03,21.5066
2016,37E6,10,1 10m and under,,39819.00,30.7075
2016,37E6,10,2 over 10,,30989.55,45.5907
2016,37E6,11,1 10m and under,,27827.74,21.2219
2016,37E6,11,2 over 10,disclosive data,,
2016,37E6,12,1 10m and under,,17939.40,7.765
2016,37E6,12,2 over 10,disclosive data,,
2016,37E7,5,2 over 10,disclosive data,,
2016,37E7,6,1 10m and under,disclosive data,,
2016,37E9,1,1 10m and under,,84032.76,36.3866
2016,37E9,1,2 over 10,,147259.23,70.243
2016,37E9,2,1 10m and under,,65278.52,33.1804
2016,37E9,2,2 over 10,,74113.43,41.2962
2016,37E9,3,1 10m and under,,91768.87,41.0612
2016,37E9,3,2 over 10,,65823.09,37.9715
2016,37E9,4,1 10m and under,,105470.23,41.9285
2016,37E9,4,2 over 10,,55799.26,31.1432
2016,37E9,5,1 10m and under,,161898.14,51.3479
2016,37E9,5,2 over 10,,116065.00,51.0642
2016,37E9,6,1 10m and under,,185202.63,51.3851
2016,37E9,6,2 over 10,,286224.29,118.0567
2016,37E9,7,1 10m and under,,451971.10,112.7203
2016,37E9,7,2 over 10,,405152.53,170.1006
2016,37E9,8,1 10m and under,,426347.03,102.1226
2016,37E9,8,2 over 10,,408399.76,155.8183
2016,37E9,9,1 10m and under,,334369.92,85.114
2016,37E9,9,2 over 10,,257074.96,106.9864
2016,37E9,10,1 10m and under,,236441.19,66.7884
2016,37E9,10,2 over 10,,119765.02,54.7251
2016,37E9,11,1 10m and under,,281511.20,65.8855
2016,37E9,11,2 over 10,,152335.41,63.1298
2016,37E9,12,1 10m and under,,212128.41,44.2048
2016,37E9,12,2 over 10,,166788.25,61.9764
2016,37F0,1,1 10m and under,disclosive data,,
2016,37F0,1,2 over 10,,117032.68,46.7527
2016,37F0,2,1 10m and under,disclosive data,,
2016,37F0,2,2 over 10,,64082.42,29.2086
2016,37F0,3,1 10m and under,disclosive data,,
2016,37F0,3,2 over 10,,60417.93,25.5724
2016,37F0,4,1 10m and under,,11426.57,5.6978
2016,37F0,4,2 over 10,,66624.11,34.5121
2016,37F0,5,1 10m and under,disclosive data,,
2016,37F0,5,2 over 10,,90237.39,33.7518
2016,37F0,6,1 10m and under,,22995.91,6.5097
2016,37F0,6,2 over 10,,175979.84,76.2316
2016,37F0,7,1 10m and under,,63791.94,10.5627
2016,37F0,7,2 over 10,,244992.71,117.7743
2016,37F0,8,1 10m and under,,49462.53,8.6008
2016,37F0,8,2 over 10,,255725.91,138.3234
2016,37F0,9,1 10m and under,,46040.65,9.005
2016,37F0,9,2 over 10,,236251.37,139.9307
2016,37F0,10,1 10m and under,disclosive data,,
2016,37F0,10,2 over 10,,352908.92,220.5808
2016,37F0,11,1 10m and under,disclosive data,,
2016,37F0,11,2 over 10,,305222.13,158.5074
2016,37F0,12,1 10m and under,disclosive data,,
2016,37F0,12,2 over 10,,177062.67,44.5617
2016,37F1,2,2 over 10,disclosive data,,
2016,37F1,2,3 Unknown,disclosive data,,
2016,37F1,3,2 over 10,disclosive data,,
2016,37F1,4,2 over 10,disclosive data,,
2016,37F1,5,2 over 10,,46582.59,25.6968
2016,37F1,6,2 over 10,,109821.97,74.941
2016,37F1,7,2 over 10,,266966.96,113.9528
2016,37F1,8,2 over 10,,161840.19,100.2192
2016,37F1,8,3 Unknown,disclosive data,,
2016,37F1,9,2 over 10,,168730.03,119.1098
2016,37F1,10,2 over 10,,166810.84,112.4285
2016,37F1,11,2 over 10,disclosive data,,
2016,37F1,12,2 over 10,disclosive data,,
2016,37F2,3,2 over 10,disclosive data,,
2016,37F2,4,2 over 10,disclosive data,,
2016,37F2,5,2 over 10,,343947.60,154.6878
2016,37F2,6,2 over 10,,555210.27,299.0118
2016,37F2,7,2 over 10,,1011576.40,542.0335
2016,37F2,8,2 over 10,,849687.49,387.1002
2016,37F2,8,3 Unknown,disclosive data,,
2016,37F2,9,2 over 10,,540100.49,282.4267
2016,37F2,10,2 over 10,,101413.18,48.2216
2016,37F2,11,2 over 10,disclosive data,,
2016,37F2,12,2 over 10,disclosive data,,
2016,37F3,1,2 over 10,disclosive data,,
2016,37F3,4,2 over 10,disclosive data,,
2016,37F3,6,2 over 10,disclosive data,,
2016,37F3,7,2 over 10,disclosive data,,
2016,37F3,8,2 over 10,,49075.36,25.142
2016,37F3,9,2 over 10,,122571.84,64.0488
2016,37F3,10,2 over 10,disclosive data,,
2016,37F3,11,2 over 10,disclosive data,,
2016,37F3,12,2 over 10,disclosive data,,
2016,37F4,1,2 over 10,,149854.73,125.5755
2016,37F4,2,2 over 10,disclosive data,,
2016,37F4,6,2 over 10,disclosive data,,
2016,37F4,7,2 over 10,disclosive data,,
2016,37F4,8,2 over 10,disclosive data,,
2016,37F4,9,2 over 10,disclosive data,,
2016,37F4,10,2 over 10,disclosive data,,
2016,37F4,11,2 over 10,disclosive data,,
2016,37F4,12,2 over 10,disclosive data,,
2016,37F5,1,2 over 10,,174581.06,82.6843
2016,37F5,2,2 over 10,disclosive data,,
2016,37F5,3,2 over 10,disclosive data,,
2016,37F5,8,2 over 10,disclosive data,,
2016,37F5,9,2 over 10,disclosive data,,
2016,37F5,10,2 over 10,disclosive data,,
2016,37F5,11,2 over 10,disclosive data,,
2016,37F5,12,2 over 10,,263310.07,91.7012
2016,37F6,1,2 over 10,disclosive data,,
2016,37F6,2,2 over 10,disclosive data,,
2016,37F6,6,2 over 10,disclosive data,,
2016,37F6,8,2 over 10,disclosive data,,
2016,37F6,9,2 over 10,disclosive data,,
