Year,Species,Own broodstock ova (No.),Other GB broodstock ova (No.),Foreign ova (No.)
2001,Halibut,18000000,200000,0
2002,Halibut,14000000,160000,0
2003,Halibut,14000000,0,0
2004,Halibut,6000000,0,0
2005,Halibut,14018000,0,0
2006,Halibut,10000000,0,0
2007,Halibut,6000000,0,0
2008,Halibut,3000000,0,1000000
2009,Halibut,3000000,0,1000000
2010,Halibut,1400000,0,0
2011,Halibut,1600000,0,0
2012,Halibut,500000,0,0
2013,Halibut,,0,
2014,Halibut,5000000,0,1000000
2015,Halibut,4000000,0,0
2016,Halibut,8000000,0,0
2017,Halibut,,0,0
2018,Halibut,,0,0
2019,Halibut,,0,0
2020,Halibut,,0,0
2021,Halibut,,0,0
2022,Halibut,,0,0
1999,Lumpsucker,0,0,0
2000,Lumpsucker,0,0,0
2001,Lumpsucker,0,0,0
2002,Lumpsucker,0,0,0
2003,Lumpsucker,0,0,0
2004,Lumpsucker,0,0,0
2005,Lumpsucker,0,0,0
2006,Lumpsucker,0,0,0
2007,Lumpsucker,0,0,0
2008,Lumpsucker,0,0,0
2009,Lumpsucker,0,0,0
2010,Lumpsucker,0,0,0
2011,Lumpsucker,0,0,0
2012,Lumpsucker,0,0,0
2013,Lumpsucker,0,0,0
2014,Lumpsucker,0,1064000,120000
2015,Lumpsucker,0,1746000,600000
2016,Lumpsucker,100000,0,3200000
2017,Lumpsucker,0,100000,1200000
2018,Lumpsucker,0,0,1500000
2019,Lumpsucker,0,0,1200000
2020,Lumpsucker,0,0,0
2021,Lumpsucker,0,0,0
2022,Lumpsucker,0,0,0
1999,Wrasse spp.,0,0,0
2000,Wrasse spp.,0,0,0
2001,Wrasse spp.,0,0,0
2002,Wrasse spp.,0,0,0
2003,Wrasse spp.,0,0,0
2004,Wrasse spp.,0,0,0
2005,Wrasse spp.,0,0,0
2006,Wrasse spp.,0,0,0
2007,Wrasse spp.,0,0,0
2008,Wrasse spp.,0,0,0
2009,Wrasse spp.,0,0,0
2010,Wrasse spp.,0,0,0
2011,Wrasse spp.,0,0,0
2012,Wrasse spp.,826000,0,
2013,Wrasse spp.,7090000,0,0
2014,Wrasse spp.,10200000,0,0
2015,Wrasse spp.,8000000,0,0
2016,Wrasse spp.,5200000,0,0
2017,Wrasse spp.,2935000,0,0
2018,Wrasse spp.,37000000,0,0
2019,Wrasse spp.,12000000,6500000,0
2020,Wrasse spp.,0,0,0
2021,Wrasse spp.,0,0,0
2022,Wrasse spp.,0,0,0
1999,Cleaner fish,0,0,0
2000,Cleaner fish,0,0,0
2001,Cleaner fish,0,0,0
2002,Cleaner fish,0,0,0
2003,Cleaner fish,0,0,0
2004,Cleaner fish,0,0,0
2005,Cleaner fish,0,0,0
2006,Cleaner fish,0,0,0
2007,Cleaner fish,0,0,0
2008,Cleaner fish,0,0,0
2009,Cleaner fish,0,0,0
2010,Cleaner fish,0,0,0
2011,Cleaner fish,0,0,0
2012,Cleaner fish,826000,0,
2013,Cleaner fish,7090000,0,0
2014,Cleaner fish,10200000,1064000,120000
2015,Cleaner fish,8000000,1746000,600000
2016,Cleaner fish,5300000,0,3200000
2017,Cleaner fish,2935000,100000,1200000
2018,Cleaner fish,37000000,0,1500000
2019,Cleaner fish,12000000,6500000,1200000
2020,Cleaner fish,20000000,0,675000
2021,Cleaner fish,59204000,0,700000
2022,Cleaner fish,2500000,0,900000
