ref,d_date,lat,lon
pv24-112-11,25/09/2011 14:54,58.73429108,-3.261430025
pv24-112-11,25/09/2011 15:10,58.7424202,-3.296499968
pv24-112-11,25/09/2011 15:46,58.75098038,-3.344860077
pv24-112-11,25/09/2011 15:56,58.74860001,-3.359620094
pv24-112-11,25/09/2011 16:05,58.74932098,-3.367449999
pv24-112-11,25/09/2011 16:10,58.74908066,-3.370889902
pv24-112-11,25/09/2011 16:14,58.74835968,-3.373990059
pv24-112-11,25/09/2011 16:24,58.74190903,-3.386679888
pv24-112-11,25/09/2011 16:39,58.73352051,-3.373470068
pv24-112-11,25/09/2011 17:05,58.73334885,-3.356179953
pv24-112-11,25/09/2011 17:09,58.73451996,-3.350919962
pv24-112-11,25/09/2011 17:13,58.73633957,-3.344549894
pv24-112-11,25/09/2011 17:17,58.73778152,-3.33720994
pv24-112-11,25/09/2011 17:26,58.74026108,-3.317059994
pv24-112-11,25/09/2011 17:33,58.74084854,-3.292180061
pv24-112-11,25/09/2011 17:37,58.7404213,-3.279959917
pv24-112-11,25/09/2011 17:40,58.73984909,-3.269769907
pv24-112-11,25/09/2011 17:43,58.73986053,-3.263799906
pv24-112-11,25/09/2011 17:46,58.74034119,-3.253410101
pv24-112-11,25/09/2011 17:58,58.74341965,-3.216559887
pv24-112-11,25/09/2011 18:10,58.75003052,-3.183599949
pv24-112-11,25/09/2011 18:15,58.7536087,-3.172930002
pv24-112-11,25/09/2011 18:20,58.75691986,-3.161530018
pv24-112-11,25/09/2011 19:15,58.78055954,-3.05569005
pv24-112-11,25/09/2011 19:19,58.78226852,-3.05411005
pv24-112-11,25/09/2011 20:14,58.78192902,-3.017379999
pv24-112-11,25/09/2011 20:37,58.78020859,-3.008980036
pv24-112-11,25/09/2011 22:21,58.79212189,-3.026570082
pv24-112-11,25/09/2011 23:44,58.79880142,-3.064929962
pv24-112-11,26/09/2011 00:40,58.77708054,-3.146359921
pv24-112-11,26/09/2011 00:50,58.7722702,-3.174200058
pv24-112-11,26/09/2011 01:02,58.76956177,-3.208250046
pv24-112-11,26/09/2011 01:05,58.76876831,-3.218660116
pv24-112-11,26/09/2011 01:15,58.76684189,-3.253590107
pv24-112-11,26/09/2011 01:33,58.7671814,-3.312180042
pv24-112-11,26/09/2011 02:43,58.77630997,-3.435379982
pv24-112-11,26/09/2011 03:12,58.77582169,-3.451370001
pv24-112-11,26/09/2011 03:22,58.77254868,-3.456549883
pv24-112-11,26/09/2011 03:35,58.76634979,-3.461030006
pv24-112-11,26/09/2011 03:46,58.76068115,-3.461790085
pv24-112-11,26/09/2011 04:09,58.75086975,-3.465529919
pv24-112-11,26/09/2011 04:24,58.74544144,-3.46697998
pv24-112-11,26/09/2011 04:34,58.74110031,-3.46894002
pv24-112-11,26/09/2011 05:01,58.73323059,-3.469170094
pv24-112-11,26/09/2011 05:10,58.72982025,-3.467869997
pv24-112-11,26/09/2011 05:35,58.72378922,-3.468800068
pv24-112-11,26/09/2011 05:37,58.72499847,-3.466379881
pv24-112-11,26/09/2011 05:40,58.72631073,-3.463850021
pv24-112-11,26/09/2011 05:44,58.72835159,-3.460870028
pv24-112-11,26/09/2011 05:46,58.72964859,-3.458189964
pv24-112-11,26/09/2011 05:50,58.73239136,-3.453919888
pv24-112-11,26/09/2011 06:03,58.73723984,-3.430710077
pv24-112-11,26/09/2011 06:08,58.73833847,-3.419320107
pv24-112-11,26/09/2011 06:14,58.73931122,-3.40647006
pv24-112-11,26/09/2011 06:18,58.73934937,-3.395260096
pv24-112-11,26/09/2011 06:27,58.73540878,-3.372720003
pv24-112-11,26/09/2011 06:41,58.72817993,-3.340749979
pv24-112-11,26/09/2011 06:47,58.72581863,-3.328170061
pv24-112-11,26/09/2011 06:53,58.72251129,-3.315089941
pv24-112-11,26/09/2011 07:07,58.71194077,-3.295559883
pv24-112-11,26/09/2011 07:14,58.7085495,-3.290699959
pv24-112-11,26/09/2011 07:19,58.70574188,-3.284379959
pv24-112-11,26/09/2011 07:25,58.70417023,-3.281980038
pv24-112-11,26/09/2011 07:30,58.70359039,-3.275449991
pv24-112-11,26/09/2011 07:43,58.70426178,-3.268039942
pv24-112-11,26/09/2011 07:55,58.70523834,-3.265929937
pv24-112-11,26/09/2011 08:01,58.70518875,-3.264820099
pv24-112-11,26/09/2011 08:12,58.70486832,-3.26267004
pv24-112-11,26/09/2011 08:19,58.70526123,-3.262949944
pv24-112-11,26/09/2011 08:24,58.70441055,-3.263499975
pv24-112-11,26/09/2011 08:35,58.70381165,-3.262269974
pv24-112-11,26/09/2011 08:46,58.70365906,-3.262799978
pv24-112-11,26/09/2011 09:01,58.70341873,-3.26354003
pv24-112-11,26/09/2011 09:06,58.70389175,-3.263459921
pv24-112-11,26/09/2011 09:17,58.70526886,-3.266740084
pv24-112-11,26/09/2011 09:23,58.70452881,-3.269429922
pv24-112-11,26/09/2011 09:35,58.70381165,-3.268850088
pv24-112-11,26/09/2011 09:46,58.70505905,-3.273639917
pv24-112-11,26/09/2011 10:03,58.70402908,-3.278559923
pv24-112-11,26/09/2011 10:08,58.70351028,-3.279500008
pv24-112-11,26/09/2011 10:13,58.70201874,-3.280200005
pv24-112-11,26/09/2011 10:18,58.70217133,-3.277750015
pv24-112-11,26/09/2011 10:24,58.7050705,-3.278259993
pv24-112-11,26/09/2011 10:34,58.70679855,-3.280620098
pv24-112-11,26/09/2011 10:55,58.70299149,-3.281490088
pv24-112-11,26/09/2011 11:00,58.7030983,-3.280400038
pv24-112-11,26/09/2011 11:05,58.70362854,-3.278719902
pv24-112-11,26/09/2011 11:10,58.70426178,-3.27944994
pv24-112-11,26/09/2011 11:27,58.70312881,-3.2853899
pv24-112-11,26/09/2011 11:50,58.70513916,-3.286439896
pv24-112-11,26/09/2011 12:01,58.70396042,-3.286230087
pv24-112-11,26/09/2011 12:06,58.70259857,-3.2901299
pv24-112-11,26/09/2011 12:11,58.70022964,-3.293299913
pv24-112-11,26/09/2011 12:16,58.69876099,-3.297489882
pv24-112-11,26/09/2011 12:22,58.69586945,-3.301110029
pv24-112-11,26/09/2011 12:32,58.68994141,-3.308379889
pv24-112-11,26/09/2011 12:43,58.6852684,-3.316359997
pv24-112-11,26/09/2011 12:54,58.67926025,-3.326139927
pv24-112-11,26/09/2011 13:04,58.67317963,-3.335030079
pv24-112-11,26/09/2011 13:09,58.66989136,-3.339459896
pv24-112-11,26/09/2011 13:14,58.66716003,-3.340850115
pv24-112-11,26/09/2011 13:18,58.66505814,-3.341890097
pv24-112-11,26/09/2011 13:22,58.66273117,-3.342560053
pv24-112-11,26/09/2011 13:34,58.65314102,-3.340640068
pv24-112-11,26/09/2011 15:24,58.64714813,-3.34352994
pv24-112-11,26/09/2011 19:54,58.64725113,-3.343460083
pv24-112-11,26/09/2011 20:40,58.64746857,-3.344990015
pv24-112-11,26/09/2011 21:01,58.64741135,-3.345560074
pv24-112-11,26/09/2011 21:11,58.64738846,-3.345439911
pv24-112-11,26/09/2011 22:51,58.64702988,-3.343539953
pv24-112-11,27/09/2011 00:31,58.64707947,-3.343410015
pv24-112-11,27/09/2011 01:53,58.65892029,-3.331020117
pv24-112-11,27/09/2011 03:11,58.66049957,-3.343139887
pv24-112-11,27/09/2011 04:30,58.66796112,-3.329570055
pv24-112-11,27/09/2011 04:38,58.66839981,-3.328929901
pv24-112-11,27/09/2011 04:42,58.6683197,-3.329370022
pv24-112-11,27/09/2011 04:54,58.66661835,-3.334569931
pv24-112-11,27/09/2011 04:58,58.66685867,-3.339139938
pv24-112-11,27/09/2011 05:07,58.67090988,-3.350159883
pv24-112-11,27/09/2011 05:11,58.67230988,-3.355240107
pv24-112-11,27/09/2011 05:16,58.67316055,-3.363019943
pv24-112-11,27/09/2011 05:19,58.67530823,-3.366460085
pv24-112-11,27/09/2011 05:24,58.67895126,-3.358920097
pv24-112-11,27/09/2011 05:27,58.68085098,-3.350159883
pv24-112-11,27/09/2011 05:34,58.68445969,-3.32607007
pv24-112-11,27/09/2011 05:37,58.68511963,-3.315299988
pv24-112-11,27/09/2011 05:49,58.68468857,-3.283370018
pv24-112-11,27/09/2011 06:02,58.68415833,-3.242710114
pv24-112-11,27/09/2011 06:07,58.68637085,-3.2213099
pv24-112-11,27/09/2011 06:11,58.68785095,-3.205379963
pv24-112-11,27/09/2011 06:13,58.6875,-3.199810028
pv24-112-11,27/09/2011 06:19,58.68603134,-3.184619904
pv24-112-11,27/09/2011 06:26,58.68375015,-3.170219898
pv24-112-11,27/09/2011 06:32,58.68350983,-3.161530018
pv24-112-11,27/09/2011 06:42,58.68231964,-3.15854001
pv24-112-11,27/09/2011 06:48,58.68153,-3.159940004
pv24-112-11,27/09/2011 06:59,58.68323898,-3.161370039
pv24-112-11,27/09/2011 07:04,58.68397903,-3.161560059
pv24-112-11,27/09/2011 07:10,58.68368149,-3.162480116
pv24-112-11,27/09/2011 07:17,58.68273163,-3.163619995
pv24-112-11,27/09/2011 07:23,58.68257904,-3.163520098
pv24-112-11,27/09/2011 07:30,58.68206024,-3.164700031
pv24-112-11,27/09/2011 07:55,58.67950058,-3.163800001
pv24-112-11,27/09/2011 08:01,58.68069077,-3.165179968
pv24-112-11,27/09/2011 08:13,58.68144989,-3.167540073
pv24-112-11,27/09/2011 08:19,58.68136978,-3.168479919
pv24-112-11,27/09/2011 08:25,58.6805687,-3.168770075
pv24-112-11,27/09/2011 08:37,58.68038177,-3.170449972
pv24-112-11,27/09/2011 08:48,58.67855835,-3.171740055
pv24-112-11,27/09/2011 09:04,58.67692947,-3.176100016
pv24-112-11,27/09/2011 09:12,58.67631149,-3.175169945
pv24-112-11,27/09/2011 09:17,58.67650986,-3.178129911
pv24-112-11,27/09/2011 09:22,58.67694092,-3.180850029
pv24-112-11,27/09/2011 09:27,58.67803955,-3.182450056
pv24-112-11,27/09/2011 09:32,58.67918015,-3.184259892
pv24-112-11,27/09/2011 09:42,58.68091965,-3.18769002
pv24-112-11,27/09/2011 09:48,58.6816597,-3.190079927
pv24-112-11,27/09/2011 09:53,58.68294907,-3.191260099
pv24-112-11,27/09/2011 09:58,58.68468857,-3.191979885
pv24-112-11,27/09/2011 10:03,58.6867218,-3.192869902
pv24-112-11,27/09/2011 10:08,58.68777847,-3.195319891
pv24-112-11,27/09/2011 10:14,58.68967056,-3.197999954
pv24-112-11,27/09/2011 10:19,58.69113922,-3.200459957
pv24-112-11,27/09/2011 10:25,58.69372177,-3.201960087
pv24-112-11,27/09/2011 10:35,58.69940948,-3.199769974
pv24-112-11,27/09/2011 10:57,58.70803833,-3.205689907
pv24-112-11,27/09/2011 11:03,58.70808029,-3.209089994
pv24-112-11,27/09/2011 11:09,58.70943832,-3.212960005
pv24-112-11,27/09/2011 11:14,58.70914078,-3.218950033
pv24-112-11,27/09/2011 11:20,58.70845032,-3.224809885
pv24-112-11,27/09/2011 11:27,58.70830154,-3.232069969
pv24-112-11,27/09/2011 11:37,58.70843887,-3.244040012
pv24-112-11,27/09/2011 11:48,58.70637894,-3.260030031
pv24-112-11,27/09/2011 12:06,58.70331955,-3.280220032
pv24-112-11,27/09/2011 12:13,58.7027092,-3.280280113
pv24-112-11,27/09/2011 12:19,58.70283127,-3.281689882
pv24-112-11,27/09/2011 12:37,58.70370102,-3.28331995
pv24-112-11,27/09/2011 12:57,58.70592117,-3.298670053
pv24-112-11,27/09/2011 13:08,58.7065506,-3.320610046
pv24-112-11,27/09/2011 13:20,58.70962143,-3.331470013
pv24-112-11,27/09/2011 13:26,58.71237183,-3.339760065
pv24-112-11,27/09/2011 13:37,58.71709824,-3.351840019
pv24-112-11,27/09/2011 13:48,58.72179031,-3.36390996
pv24-112-11,27/09/2011 14:01,58.7283287,-3.375699997
pv24-112-11,27/09/2011 14:04,58.73035049,-3.379519939
pv24-112-11,27/09/2011 14:09,58.73231125,-3.383549929
pv24-112-11,27/09/2011 14:17,58.73675919,-3.391129971
pv24-112-11,27/09/2011 14:29,58.7425499,-3.402179956
pv24-112-11,27/09/2011 14:42,58.74676132,-3.411230087
pv24-112-11,27/09/2011 14:53,58.75123978,-3.418100119
pv24-112-11,27/09/2011 15:01,58.75257111,-3.42234993
pv24-112-11,27/09/2011 15:09,58.75333023,-3.42531991
pv24-112-11,27/09/2011 15:12,58.75365067,-3.426259995
pv24-112-11,27/09/2011 15:16,58.75403976,-3.428610086
pv24-112-11,27/09/2011 15:28,58.7563591,-3.431260109
pv24-112-11,27/09/2011 15:50,58.75804138,-3.435129881
pv24-112-11,27/09/2011 16:03,58.75510025,-3.44182992
pv24-112-11,27/09/2011 16:08,58.75291061,-3.446690083
pv24-112-11,27/09/2011 16:13,58.75082016,-3.446820021
pv24-112-11,27/09/2011 16:16,58.75046158,-3.446700096
pv24-112-11,27/09/2011 16:28,58.74682999,-3.452559948
pv24-112-11,27/09/2011 16:40,58.74399948,-3.454390049
pv24-112-11,27/09/2011 17:01,58.74374008,-3.453739882
pv24-112-11,27/09/2011 17:22,58.75447845,-3.44727993
pv24-112-11,27/09/2011 17:31,58.75368118,-3.436470032
pv24-112-11,27/09/2011 17:43,58.75131989,-3.422319889
pv24-112-11,27/09/2011 17:59,58.74956131,-3.403069973
pv24-112-11,27/09/2011 18:10,58.74433136,-3.391129971
pv24-112-11,27/09/2011 18:14,58.74256897,-3.384150028
pv24-112-11,27/09/2011 18:18,58.74407959,-3.375149965
pv24-112-11,27/09/2011 18:31,58.74510956,-3.345099926
pv24-112-11,27/09/2011 18:53,58.7298584,-3.282310009
pv24-112-11,27/09/2011 19:01,58.72246933,-3.267669916
pv24-112-11,27/09/2011 19:05,58.71921158,-3.26079011
pv24-112-11,27/09/2011 19:08,58.71572876,-3.254220009
pv24-112-11,27/09/2011 19:13,58.71281052,-3.246829987
pv24-112-11,27/09/2011 19:17,58.71038055,-3.238199949
pv24-112-11,27/09/2011 19:27,58.70391846,-3.208539963
pv24-112-11,27/09/2011 19:38,58.69662857,-3.187099934
pv24-112-11,27/09/2011 19:49,58.68997955,-3.161449909
pv24-112-11,27/09/2011 20:04,58.68309021,-3.143620014
pv24-112-11,27/09/2011 20:13,58.67821884,-3.145430088
pv24-112-11,27/09/2011 20:17,58.67501831,-3.147209883
pv24-112-11,27/09/2011 20:20,58.6718483,-3.149970055
pv24-112-11,27/09/2011 20:23,58.66730881,-3.151789904
pv24-112-11,27/09/2011 20:57,58.65081024,-3.150350094
pv24-112-11,27/09/2011 21:05,58.65174866,-3.155960083
pv24-112-11,27/09/2011 21:20,58.6516304,-3.173500061
pv24-112-11,27/09/2011 21:40,58.65034103,-3.178809881
pv24-112-11,28/09/2011 01:00,58.65108109,-3.178819895
pv24-112-11,28/09/2011 02:35,58.65359879,-3.179260015
pv24-112-11,28/09/2011 02:45,58.66202164,-3.182450056
pv24-112-11,28/09/2011 02:50,58.67142868,-3.18979001
pv24-112-11,28/09/2011 03:02,58.70016098,-3.208810091
pv24-112-11,28/09/2011 03:43,58.73744965,-3.341860056
pv24-112-11,28/09/2011 03:58,58.73210907,-3.388400078
pv24-112-11,28/09/2011 04:08,58.72777939,-3.410109997
pv24-112-11,28/09/2011 04:13,58.72698975,-3.416620016
pv24-112-11,28/09/2011 04:21,58.72714996,-3.419219971
pv24-112-11,28/09/2011 04:31,58.73128128,-3.428179979
pv24-112-11,28/09/2011 04:35,58.73377991,-3.432389975
pv24-112-11,28/09/2011 04:39,58.7376709,-3.437599897
pv24-112-11,28/09/2011 04:44,58.74163818,-3.443880081
pv24-112-11,28/09/2011 04:54,58.74956894,-3.453429937
pv24-112-11,28/09/2011 06:06,58.73891068,-3.466399908
pv24-112-11,28/09/2011 06:11,58.73880005,-3.468549967
pv24-112-11,28/09/2011 06:13,58.73833847,-3.471930027
pv24-112-11,28/09/2011 06:17,58.73762131,-3.47300005
pv24-112-11,28/09/2011 06:32,58.73727036,-3.468460083
pv24-112-11,28/09/2011 08:05,58.75637817,-3.302710056
pv24-112-11,28/09/2011 08:11,58.75672913,-3.281899929
pv24-112-11,28/09/2011 08:21,58.75891113,-3.239160061
pv24-112-11,28/09/2011 08:27,58.76002884,-3.222990036
pv24-112-11,28/09/2011 08:31,58.76102829,-3.212579966
pv24-112-11,28/09/2011 08:41,58.76290894,-3.198169947
pv24-112-11,28/09/2011 08:52,58.76039124,-3.18701005
pv24-112-11,28/09/2011 09:08,58.76129913,-3.169719934
pv24-112-11,28/09/2011 09:13,58.76197052,-3.161849976
pv24-112-11,28/09/2011 09:19,58.76261139,-3.157819986
pv24-112-11,28/09/2011 09:24,58.76350021,-3.1556499
pv24-112-11,28/09/2011 09:35,58.76390839,-3.141350031
pv24-112-11,28/09/2011 09:57,58.77399063,-3.090790033
pv24-112-11,28/09/2011 10:00,58.77524185,-3.081880093
pv24-112-11,28/09/2011 10:04,58.77462006,-3.07468009
pv24-112-11,28/09/2011 10:10,58.77360916,-3.074359894
pv24-112-11,28/09/2011 10:14,58.77331924,-3.063940048
pv24-112-11,28/09/2011 10:18,58.7720108,-3.06118989
pv24-112-11,28/09/2011 10:32,58.77243042,-3.057440042
pv24-112-11,28/09/2011 10:39,58.77376938,-3.057140112
pv24-112-11,28/09/2011 10:48,58.7716713,-3.057590008
pv24-112-11,28/09/2011 10:53,58.77005005,-3.057159901
pv24-112-11,28/09/2011 10:58,58.76942825,-3.060420036
pv24-112-11,28/09/2011 11:04,58.76889038,-3.061870098
pv24-112-11,28/09/2011 11:09,58.76884842,-3.060379982
pv24-112-11,28/09/2011 11:15,58.76840973,-3.061209917
pv24-112-11,28/09/2011 11:21,58.76853943,-3.061990023
pv24-112-11,28/09/2011 11:25,58.76848984,-3.058909893
pv24-112-11,28/09/2011 11:37,58.76921082,-3.06607008
pv24-112-11,28/09/2011 11:59,58.77074814,-3.073620081
pv24-112-11,28/09/2011 12:04,58.7709198,-3.079440117
pv24-112-11,28/09/2011 12:16,58.77048874,-3.089299917
pv24-112-11,28/09/2011 12:26,58.76890182,-3.099080086
pv24-112-11,28/09/2011 12:37,58.76757813,-3.111210108
pv24-112-11,28/09/2011 13:00,58.76300812,-3.129120111
pv24-112-11,28/09/2011 13:11,58.76293945,-3.147629976
pv24-112-11,28/09/2011 13:17,58.76111984,-3.157200098
pv24-112-11,28/09/2011 13:22,58.76124954,-3.167759895
pv24-112-11,28/09/2011 13:28,58.76131058,-3.180850029
pv24-112-11,28/09/2011 13:39,58.75833893,-3.209690094
pv24-112-11,28/09/2011 14:06,58.74655914,-3.288990021
pv24-112-11,28/09/2011 14:10,58.74488068,-3.298360109
pv24-112-11,28/09/2011 14:14,58.7432518,-3.30656004
pv24-112-11,28/09/2011 14:18,58.74217987,-3.312860012
pv24-112-11,28/09/2011 14:20,58.74169922,-3.319370031
pv24-112-11,28/09/2011 14:30,58.74034882,-3.335210085
pv24-112-11,28/09/2011 14:34,58.74243927,-3.346280098
pv24-112-11,28/09/2011 14:38,58.74261856,-3.352859974
pv24-112-11,28/09/2011 14:47,58.74251175,-3.369920015
pv24-112-11,28/09/2011 14:51,58.74287033,-3.374439955
pv24-112-11,28/09/2011 15:01,58.74485016,-3.385370016
pv24-112-11,28/09/2011 15:05,58.74560165,-3.390029907
pv24-112-11,28/09/2011 15:09,58.74652863,-3.393889904
pv24-112-11,28/09/2011 15:12,58.74660873,-3.397929907
pv24-112-11,28/09/2011 15:15,58.74697876,-3.401410103
pv24-112-11,28/09/2011 15:22,58.74760818,-3.410209894
pv24-112-11,28/09/2011 15:34,58.74850082,-3.42343998
pv24-112-11,28/09/2011 15:46,58.74932861,-3.429250002
pv24-112-11,28/09/2011 15:59,58.75149918,-3.433720112
pv24-112-11,28/09/2011 16:03,58.75263977,-3.434099913
pv24-112-11,28/09/2011 16:07,58.75387955,-3.433739901
pv24-112-11,28/09/2011 16:11,58.75460052,-3.433589935
pv24-112-11,28/09/2011 16:15,58.7550087,-3.433729887
pv24-112-11,28/09/2011 16:19,58.75416946,-3.434319973
pv24-112-11,28/09/2011 16:23,58.75165939,-3.439229965
pv24-112-11,28/09/2011 16:35,58.74808121,-3.443579912
pv24-112-11,28/09/2011 16:48,58.74522018,-3.449019909
pv24-112-11,28/09/2011 16:59,58.74385071,-3.45352006
pv24-112-11,28/09/2011 17:04,58.74541855,-3.456449986
pv24-112-11,28/09/2011 17:08,58.74655151,-3.459419966
pv24-112-11,28/09/2011 17:12,58.74853897,-3.461770058
pv24-112-11,28/09/2011 17:16,58.75088882,-3.465090036
pv24-112-11,28/09/2011 17:20,58.75337982,-3.468470097
pv24-112-11,28/09/2011 17:29,58.75617981,-3.480340004
pv24-112-11,28/09/2011 18:37,58.74488831,-3.479460001
pv24-112-11,28/09/2011 18:51,58.74132919,-3.464540005
pv24-112-11,28/09/2011 19:00,58.73762131,-3.453989983
pv24-112-11,28/09/2011 19:05,58.73591995,-3.44904995
pv24-112-11,28/09/2011 19:09,58.7340889,-3.443749905
pv24-112-11,28/09/2011 19:33,58.72803879,-3.412549973
pv24-112-11,28/09/2011 19:46,58.72335052,-3.391829967
pv24-112-11,28/09/2011 19:57,58.71704102,-3.369790077
pv24-112-11,28/09/2011 20:03,58.71326065,-3.357719898
pv24-112-11,28/09/2011 20:09,58.70944977,-3.344120026
pv24-112-11,28/09/2011 20:14,58.70653152,-3.330650091
pv24-112-11,28/09/2011 20:18,58.70346832,-3.317660093
pv24-112-11,28/09/2011 20:34,58.69338989,-3.260390043
pv24-112-11,28/09/2011 20:45,58.68645859,-3.220649958
pv24-112-11,28/09/2011 20:55,58.67834091,-3.190939903
pv24-112-11,28/09/2011 21:05,58.6679306,-3.173069954
pv24-112-11,28/09/2011 21:08,58.6628685,-3.169589996
pv24-112-11,28/09/2011 21:22,58.6526413,-3.178610086
pv24-112-11,28/09/2011 21:32,58.65053177,-3.17840004
pv24-112-11,28/09/2011 23:12,58.65034103,-3.178649902
pv24-112-11,29/09/2011 00:52,58.65071106,-3.178580046
pv24-112-11,29/09/2011 02:14,58.65256882,-3.178550005
pv24-112-11,29/09/2011 02:22,58.65792847,-3.179359913
pv24-112-11,29/09/2011 02:27,58.66508865,-3.185780048
pv24-112-11,29/09/2011 02:31,58.67404175,-3.193300009
pv24-112-11,29/09/2011 02:36,58.68577957,-3.201250076
pv24-112-11,29/09/2011 02:41,58.69779968,-3.209670067
pv24-112-11,29/09/2011 02:47,58.70727158,-3.220669985
pv24-112-11,29/09/2011 02:55,58.71261978,-3.242579937
pv24-112-11,29/09/2011 03:09,58.71403122,-3.305589914
pv24-112-11,29/09/2011 03:23,58.70856857,-3.355809927
pv24-112-11,29/09/2011 03:38,58.70241165,-3.390630007
pv24-112-11,29/09/2011 04:23,58.69475174,-3.420949936
pv24-112-11,29/09/2011 04:29,58.69532013,-3.416949987
pv24-112-11,29/09/2011 04:39,58.69697189,-3.406869888
pv24-112-11,29/09/2011 04:52,58.70294189,-3.400540113
pv24-112-11,29/09/2011 06:10,58.73468018,-3.464780092
pv24-112-11,29/09/2011 06:14,58.73694992,-3.469700098
pv24-112-11,29/09/2011 06:19,58.7387085,-3.472110033
pv24-112-11,29/09/2011 06:23,58.73896027,-3.476569891
pv24-112-11,29/09/2011 06:31,58.74076843,-3.475980043
pv24-112-11,29/09/2011 06:41,58.73926163,-3.47706008
pv24-112-11,29/09/2011 06:51,58.74243927,-3.478359938
pv24-112-11,02/10/2011 06:14,58.76078033,-3.391669989
pv24-112-11,03/10/2011 08:25,58.78868866,-3.382189989
pv24-112-11,03/10/2011 08:35,58.78871918,-3.383239985
pv24-112-11,03/10/2011 08:46,58.78804016,-3.37796998
pv24-112-11,03/10/2011 08:50,58.78659821,-3.37480998
pv24-112-11,03/10/2011 09:00,58.78060913,-3.365319967
pv24-112-11,03/10/2011 09:03,58.77894974,-3.365469933
pv24-112-11,03/10/2011 09:07,58.77544022,-3.366450071
pv24-112-11,03/10/2011 09:11,58.77270889,-3.367739916
pv24-112-11,03/10/2011 09:14,58.77080154,-3.369390011
pv24-112-11,03/10/2011 09:17,58.77099991,-3.369189978
pv24-112-11,03/10/2011 09:28,58.76393127,-3.369699955
pv24-112-11,03/10/2011 09:40,58.7551384,-3.374350071
pv24-112-11,03/10/2011 09:48,58.7502594,-3.374239922
pv24-112-11,03/10/2011 10:00,58.74777985,-3.379400015
pv24-112-11,03/10/2011 10:04,58.74710846,-3.377789974
pv24-112-11,03/10/2011 10:07,58.74671173,-3.376960039
