unique,cruisenumber,year,haul,trawl,species,ScientificName,lengthQ,length,sex,weight
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,41,M,298
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,42,M,278
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,43,F,300
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,43,F,324
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,44,M,278
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,44,F,364
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,46,M,318
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,47,F,358
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,47,M,378
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,51,M,482
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,54,F,592
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,38,F,199
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,39,M,231
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,40,M,217
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,41,F,253
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,43,F,266
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,44,M,294
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,44,M,303
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,44,F,312
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,47,F,309
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,48,M,352
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,51,M,437
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,51,M,488
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,52,M,447
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,53,F,459
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,54,M,491
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,55,M,566
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,57,M,583
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,57,M,595
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,58,M,693
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,62,M,752
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,64,M,783
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,65,M,871
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,65,M,937
197,1406S,2006,469,S06469,AAP,Apristurus aphyodes,TL,70,F,1340
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,33,F,150
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,35,M,150
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,36,M,176
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,36,F,188
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,37,M,196
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,37,M,206
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,39,M,220
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,39,F,228
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,39,M,240
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,39,F,240
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,40,F,254
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,41,F,264
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,41,M,270
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,42,F,272
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,42,F,276
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,42,F,290
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,42,F,292
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,44,F,294
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,44,M,304
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,45,M,328
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,46,M,316
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,46,F,382
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,46,M,398
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,47,M,382
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,47,M,430
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,48,F,438
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,48,F,472
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,48,F,488
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,49,M,458
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,50,F,522
199,1406S,2006,471,S06471,AAP,Apristurus aphyodes,TL,54,M,560
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,39,F,261
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,40,F,256
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,44,M,312
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,47,M,357
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,47,F,372
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,47,F,412
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,47,F,413
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,47,F,483
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,48,M,386
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,48,F,433
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,49,M,428
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,52,M,493
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,52,M,576
202,1406S,2006,474,S06474,AAP,Apristurus aphyodes,TL,54,M,595
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,34,F,140
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,38,F,252
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,40,F,256
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,44,M,318
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,45,F,376
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,45,F,408
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,46,M,380
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,46,F,430
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,48,M,418
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,48,M,450
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,49,F,476
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,50,F,468
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,50,F,548
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,53,M,520
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,57,M,432
203,1406S,2006,475,S06475,AAP,Apristurus aphyodes,TL,79,M,464
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,30,F,119
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,32,F,127
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,33,F,132
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,35,F,187
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,37,F,106
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,37,M,173
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,40,M,214
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,43,M,216
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,43,F,275
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,43,F,330
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,44,F,325
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,46,F,447
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,47,F,436
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,48,M,465
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,48,F,524
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,50,F,480
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,51,F,453
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,51,F,479
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,51,F,485
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,53,M,542
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,53,F,545
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,54,M,584
206,1406S,2006,478,S06478,AAP,Apristurus aphyodes,TL,55,F,616
209,1406S,2006,481,S06481,AAP,Apristurus aphyodes,TL,33,M,142
209,1406S,2006,481,S06481,AAP,Apristurus aphyodes,TL,34,F,168
209,1406S,2006,481,S06481,AAP,Apristurus aphyodes,TL,43,M,314
209,1406S,2006,481,S06481,AAP,Apristurus aphyodes,TL,47,M,400
209,1406S,2006,481,S06481,AAP,Apristurus aphyodes,TL,54,F,562
209,1406S,2006,481,S06481,AAP,Apristurus aphyodes,TL,57,M,630
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,30,F,123
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,35,M,139
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,35,F,181
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,37,M,197
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,37,F,199
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,38,F,206
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,39,F,249
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,40,M,223
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,40,F,269
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,41,M,258
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,43,F,300
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,44,M,306
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,44,F,320
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,45,M,373
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,46,F,392
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,47,F,395
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,47,M,414
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,50,F,495
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,50,F,507
232,1307S,2007,392,S07392,AAP,Apristurus aphyodes,TL,52,M,557
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,37,F,188
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,37,F,220
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,38,F,218
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,39,M,196
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,40,M,266
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,40,F,284
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,41,F,302
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,42,F,282
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,43,M,332
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,43,F,350
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,43,F,372
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,45,F,388
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,47,M,414
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,47,F,438
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,48,F,512
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,48,M,574
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,50,M,480
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,50,F,502
236,1307S,2007,396,S07396,AAP,Apristurus aphyodes,TL,51,M,540
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,37,M,144
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,39,F,260
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,40,F,256
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,42,M,208
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,42,M,276
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,42,F,330
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,43,F,308
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,44,M,282
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,47,M,366
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,49,F,434
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,50,F,422
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,51,F,514
239,1307S,2007,399,S07399,AAP,Apristurus aphyodes,TL,52,F,572
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,37,M,182
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,37,M,191
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,42,M,310
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,43,M,270
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,45,F,352
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,47,F,433
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,50,M,515
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,51,F,545
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,52,F,493
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,52,M,518
244,1307S,2007,404,S07404,AAP,Apristurus aphyodes,TL,52,M,525
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,38,F,198
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,39,F,220
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,46,F,378
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,47,M,384
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,48,M,426
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,48,F,460
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,48,F,470
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,49,M,394
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,49,F,490
246,1307S,2007,406,S07406,AAP,Apristurus aphyodes,TL,53,F,552
177,1205S,2005,394,S05394,ALA,Apristurus laurussonii,TL,57,M,610
177,1205S,2005,394,S05394,ALA,Apristurus laurussonii,TL,58,M,660
178,1205S,2005,395,S05395,ALA,Apristurus laurussonii,TL,16,M,10
178,1205S,2005,395,S05395,ALA,Apristurus laurussonii,TL,20,M,28
180,1205S,2005,397,S05397,ALA,Apristurus laurussonii,TL,11,M,5
180,1205S,2005,397,S05397,ALA,Apristurus laurussonii,TL,12,F,5
180,1205S,2005,397,S05397,ALA,Apristurus laurussonii,TL,13,M,7
180,1205S,2005,397,S05397,ALA,Apristurus laurussonii,TL,16,M,10
180,1205S,2005,397,S05397,ALA,Apristurus laurussonii,TL,18,F,16
196,1406S,2006,468,S06468,ALA,Apristurus laurussonii,TL,47,M,300
196,1406S,2006,468,S06468,ALA,Apristurus laurussonii,TL,52,M,458
196,1406S,2006,468,S06468,ALA,Apristurus laurussonii,TL,52,F,558
196,1406S,2006,468,S06468,ALA,Apristurus laurussonii,TL,58,M,658
196,1406S,2006,468,S06468,ALA,Apristurus laurussonii,TL,59,M,730
196,1406S,2006,468,S06468,ALA,Apristurus laurussonii,TL,67,M,1072
203,1406S,2006,475,S06475,ALA,Apristurus laurussonii,TL,60,F,724
203,1406S,2006,475,S06475,ALA,Apristurus laurussonii,TL,74,M,1266
206,1406S,2006,478,S06478,ALA,Apristurus laurussonii,TL,22,F,39
209,1406S,2006,481,S06481,ALA,Apristurus laurussonii,TL,75,M,1320
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,67,F,1044
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,62,F,858
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,63,F,866
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,67,F,1102
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,40,F,198
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,60,F,794
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,69,M,1090
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,49,M,338
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,64,M,838
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,34,M,120
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,67,M,870
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,49,M,356
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,54,M,490
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,38,M,188
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,61,M,688
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,58,M,588
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,62,M,668
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,44,M,252
448,1213S,2013,314,S13314,ALA,Apristurus laurussonii,TL,46,M,296
470,1213S,2013,336,S13336,ALA,Apristurus laurussonii,TL,55,F,600
470,1213S,2013,336,S13336,ALA,Apristurus laurussonii,TL,53,F,446
470,1213S,2013,336,S13336,ALA,Apristurus laurussonii,TL,46,F,282
480,1213S,2013,346,S13346,ALA,Apristurus laurussonii,TL,14,M,7
580,1215S,2015,368,S15368,ALA,Apristurus laurussonii,TL,66,F,1022
587,1215S,2015,375,S15375,ALA,Apristurus laurussonii,TL,35,F,135
587,1215S,2015,375,S15375,ALA,Apristurus laurussonii,TL,38,F,150
600,1215S,2015,388,S15388,ALA,Apristurus laurussonii,TL,49,M,301
600,1215S,2015,388,S15388,ALA,Apristurus laurussonii,TL,47,M,293
600,1215S,2015,388,S15388,ALA,Apristurus laurussonii,TL,44,M,231
600,1215S,2015,388,S15388,ALA,Apristurus laurussonii,TL,64,F,1023
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,30,M,62
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,52,M,443
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,63,M,818
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,52,M,430
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,59,M,608
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,38,M,160
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,66,F,875
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,53,F,486
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,56,F,497
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,67,F,1209
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,56,F,497
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,32,M,95
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,40,M,165
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,25,M,40
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,25,M,45
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,21,M,25
604,1215S,2015,392,S15392,ALA,Apristurus laurussonii,TL,20,M,20
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,50,F,457
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,53,M,450
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,55,F,638
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,56,M,702
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,57,F,600
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,58,F,668
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,60,F,820
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,63,F,933
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,66,F,926
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,67,F,1116
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,70,M,1210
232,1307S,2007,392,S07392,AME,Apristurus melanoasper,TL,72,M,1194
236,1307S,2007,396,S07396,AME,Apristurus melanoasper,TL,32,F,110
236,1307S,2007,396,S07396,AME,Apristurus melanoasper,TL,36,M,156
236,1307S,2007,396,S07396,AME,Apristurus melanoasper,TL,37,M,162
236,1307S,2007,396,S07396,AME,Apristurus melanoasper,TL,39,F,210
236,1307S,2007,396,S07396,AME,Apristurus melanoasper,TL,41,F,232
236,1307S,2007,396,S07396,AME,Apristurus melanoasper,TL,53,F,474
237,1307S,2007,397,S07397,AME,Apristurus melanoasper,TL,22,M,21
237,1307S,2007,397,S07397,AME,Apristurus melanoasper,TL,23,M,42
237,1307S,2007,397,S07397,AME,Apristurus melanoasper,TL,40,M,222
239,1307S,2007,399,S07399,AME,Apristurus melanoasper,TL,34,M,132
