D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
55,53.95,-2,-7.74,55.89917,-2.129,20,1,225.5,14,8,2017,830,SA,-999,1,14.07,34.165,25.528,-99.999,-99.99,0.28,0.27,1.4,0.69,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,21,1,233.5,22,8,2017,1500,SA,-999,1,13.87,34.073,25.498,-99.999,-99.99,0.45,0.84,2.87,0.88,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,22,1,239.5,28,8,2017,800,SA,-999,1,13.87,34.115,25.53,-99.999,-99.99,0.33,0.33,2.42,0.75,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,23,1,246.5,4,9,2017,1330,SA,-999,1,12.73,34.341,25.935,-99.999,-99.99,0.51,1.13,3.51,2.03,-99.99,-99.99,-99.99,0.41,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,24,1,253.5,11,9,2017,1545,SA,-999,1,13.73,34.094,25.543,-99.999,-99.99,0.37,0.23,0.68,0.44,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,25,1,260.5,18,9,2017,1300,SA,-999,1,13.07,34.248,25.796,-99.999,-99.99,0.19,0.29,0.71,1.32,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,26,1,267.5,25,9,2017,1530,SA,-999,1,13.07,34.348,25.873,-99.999,-99.99,0.21,0.76,2.62,1.68,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,27,1,274.5,2,10,2017,1200,SA,-999,1,12.64,34.513,26.087,-99.999,-99.99,0.29,1.73,3.45,2.13,-99.99,-99.99,-99.99,0.81,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,28,1,281.5,9,10,2017,1530,SA,-999,1,12.75,34.447,26.014,-99.999,-99.99,0.17,0.98,1.73,1.37,-99.99,-99.99,-99.99,0.53,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,29,1,288.5,16,10,2017,1215,SA,-999,1,12.39,34.52,26.14,-99.999,-99.99,0.39,2.11,1.82,1.82,-99.99,-99.99,-99.99,0.88,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,30,1,295.5,23,10,2017,1600,SA,-999,1,12.25,34.433,26.101,-99.999,-99.99,0.38,3.05,2.67,1.7,-99.99,-99.99,-99.99,0.96,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,31,1,303.5,31,10,2017,1130,SA,-999,1,11.95,34.459,26.177,-99.999,-99.99,0.37,2.99,3.03,1.11,-99.99,-99.99,-99.99,0.63,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,32,1,309.5,6,11,2017,1512,SA,-999,1,10.98,34.531,26.414,-99.999,-99.99,0.31,2.53,2.8,-99.99,-99.99,-99.99,-99.99,0.56,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,33,1,317.5,14,11,2017,1200,SA,-999,1,10.59,34.683,26.602,-99.999,-99.99,0.3,2.61,3.15,-99.99,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,34,1,323.5,20,11,2017,1500,SA,-999,1,9.98,34.687,26.711,-99.999,-99.99,0.56,4.78,4.04,0.35,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,35,1,330.5,27,11,2017,900,SA,-999,1,9.12,34.563,26.757,-99.999,-99.99,0.61,5.08,4.46,0.4,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,36,1,337.5,4,12,2017,1445,SA,-999,1,8.76,34.525,26.784,-99.999,-99.99,0.65,5.87,4.93,0.29,-99.99,-99.99,-99.99,0.23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,37,1,344.5,11,12,2017,900,SA,-999,1,7.77,34.598,26.992,-99.999,-99.99,0.59,4.18,4.88,0.29,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,38,1,351.5,18,12,2017,1400,SA,-999,1,7.48,34.662,27.085,-99.999,-99.99,0.66,5.59,4.57,-99.99,-99.99,-99.99,-99.99,0.13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,1,1,10.5,11,1,2018,1200,SA,-999,1,6.9,34.34,26.913,-99.999,-99.999,0.62,5.67,6.26,0.29,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,2,1,14.5,15,1,2018,1400,SA,-999,1,6.69,34.338,26.94,-99.999,-99.999,0.61,7.72,6.34,0.25,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,3,1,21.5,22,1,2018,1600,SA,-999,1,5.78,34.337,27.056,-99.999,-99.999,0.58,7.47,6.29,0.31,-99.99,-99.99,-99.99,0.13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,4,1,28.5,29,1,2018,1230,SA,-999,1,6.17,33.928,26.684,-99.999,-99.999,0.69,9.64,7.89,-99.99,-99.99,-99.99,-99.99,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,5,1,35.5,5,2,2018,900,SA,-999,1,5.79,34.158,26.913,-99.999,-99.999,0.57,7.94,6.41,0.32,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,6,1,42.5,12,2,2018,1230,SA,-999,1,5.23,33.904,26.78,-99.999,-99.999,0.63,9.08,7.5,0.34,-99.99,-99.99,-99.99,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,7,1,49.5,19,2,2018,1630,SA,-999,1,5.95,34.411,27.094,-99.999,-99.999,0.49,6.71,5.2,0.3,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,8,1,56.5,26,2,2018,1100,SA,-999,1,5.63,34.549,27.243,-99.999,-99.999,0.48,6.15,4.45,0.31,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,9,1,65.5,7,3,2018,1700,SA,-999,1,5.17,34.441,27.212,-99.999,-99.999,0.61,7.3,5.18,0.44,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,10,1,77.5,19,3,2018,1600,SA,-999,1,5.06,34.324,27.132,-99.999,-99.999,0.62,7.64,5.51,0.52,-99.99,-99.99,-99.99,0.24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,11,1,84.5,26,3,2018,900,SA,-999,1,4.97,33.964,26.857,-99.999,-99.999,0.65,9.05,7.24,0.78,-99.99,-99.99,-99.99,0.26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,12,1,91.5,2,4,2018,1500,SA,-999,1,4.94,33.987,26.88,-99.999,-99.999,0.42,7.5,5.43,-99.99,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,13,1,99.5,10,4,2018,1015,SA,-999,1,5.6,33.808,26.661,-99.999,-99.999,0.49,9.8,6.37,0.45,-99.99,-99.99,-99.99,0.27,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,14,1,105.5,16,4,2018,1300,SA,-999,1,5.82,34.02,26.801,-99.999,-99.999,0.45,7.63,5.64,0.58,-99.99,-99.99,-99.99,0.22,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,15,1,112.5,23,4,2018,800,SA,-999,1,7.09,-99.999,-99.999,-99.999,-99.999,0.42,7.64,5.24,0.62,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,16,1,121.5,2,5,2018,1700,SA,-999,1,7.19,-99.999,-99.999,-99.999,-99.999,0.32,3.27,2.4,0.63,-99.99,-99.99,-99.99,0.13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,17,1,126.5,7,5,2018,813,SA,-999,1,7.83,-99.999,-99.999,-99.999,-99.999,0.21,2.24,1.8,0.63,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,18,1,133.5,14,5,2018,1330,SA,-999,1,9.26,-99.999,-99.999,-99.999,-99.999,0.09,0.48,0.59,0.45,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,19,1,140.5,21,5,2018,800,SA,-999,1,8.78,-99.999,-99.999,-99.999,-99.999,0.14,0.25,0.83,0.38,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,20,1,147.5,28,5,2018,1400,SA,-999,1,10.32,-99.999,-99.999,-99.999,-99.999,0.1,0.19,0.6,0.44,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,21,1,154.5,4,6,2018,1600,SA,-999,1,10.86,-99.999,-99.999,-99.999,-99.999,0.19,0.2,0.81,0.39,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,22,1,161.5,11,6,2018,1300,SA,-999,1,11.54,-99.999,-99.999,-99.999,-99.999,0.13,0.19,0.98,0.59,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,23,1,169.5,19,6,2018,800,SA,-999,1,11.53,-99.999,-99.999,-99.999,-99.999,0.17,0.19,0.73,0.72,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,24,1,175.5,25,6,2018,1339,SA,-999,1,12.33,-99.999,-99.999,-99.999,-99.999,0.14,0.19,0.37,0.54,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,25,1,182.5,2,7,2018,1700,SA,-999,1,12.24,-99.999,-99.999,-99.999,-99.999,0.14,0.19,0.41,0.42,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,26,1,190.5,10,7,2018,1240,SA,-999,1,14.62,-99.999,-99.999,-99.999,-99.999,0.12,0.19,0.48,0.48,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,27,1,197.5,17,7,2018,1730,SA,-999,1,15.43,34.18,25.245,-99.999,-99.999,0.08,0.19,0.41,0.23,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,28,1,203.5,23,7,2018,1200,SA,-999,1,15.16,34.14,25.274,-99.999,-99.999,0.11,0.19,0.99,0.54,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,29,1,210.5,30,7,2018,730,SA,-999,1,11.7,34.327,26.123,-99.999,-99.999,0.16,0.19,2.21,0.45,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,3,1,3,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,30,1,217.5,6,8,2018,910,SA,-999,1,14.21,34.314,25.613,-99.999,-99.999,0.16,0.19,2.28,0.52,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,31,1,224.5,13,8,2018,1300,SA,-999,1,13.29,34.317,25.805,-99.999,-99.999,0.12,0.19,2.47,0.56,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,32,1,238.5,27,8,2018,1454,SA,-999,1,13.6,34.415,25.818,-99.999,-99.999,0.39,0.3,2.24,0.9,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,33,1,250.5,8,9,2018,1344,SA,-999,1,13.15,34.377,25.88,-99.999,-99.999,0.24,0.19,1.42,0.53,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,6,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,34,1,253.5,11,9,2018,1530,SA,-999,1,12.81,34.569,26.097,-99.999,-99.999,0.36,0.32,2.21,2.47,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,35,1,259.5,17,9,2018,800,SA,-999,1,12.35,34.585,26.199,-99.999,-99.999,0.37,0.63,2.41,1.42,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,36,1,269.5,27,9,2018,1630,SA,-999,1,11.95,34.61,26.296,-99.999,-99.999,0.36,0.75,2.02,0.98,-99.99,-99.99,-99.99,0.23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,37,1,275.5,3,10,2018,830,SA,-999,1,11.12,34.501,26.365,-99.999,-99.999,0.34,0.72,1.36,1.07,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,38,1,280.5,8,10,2018,1400,SA,-999,1,10.88,34.639,26.515,-99.999,-99.999,0.31,1.11,2.06,0.92,-99.99,-99.99,-99.99,0.42,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,39,1,287.5,15,10,2018,1300,SA,-999,1,11.02,34.477,26.364,-99.999,-99.999,0.33,0.54,0.83,1,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
