"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4105","LI","metal","CD","ICP-MS-WC",50.5,"",5.6062818536493,,,,5.95,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4108","LI","metal","CD","ICP-MS-WC",53.3,"",5.69475114066824,,,,6.98,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4110","LI","metal","CD","ICP-MS-WC",53.2,"",5.69153360883345,,,,5.2,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4106","MU","metal","HG","ICP-MS-WC",87.8,"",7.80054057501582,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4107","MU","metal","HG","ICP-MS-WC",41.5,"",5.5847921635021,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4105","MU","metal","HG","ICP-MS-WC",42.2,"",5.61071900857868,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4108","MU","metal","HG","ICP-MS-WC",56.2,"",6.18910492467767,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4110","MU","metal","HG","ICP-MS-WC",41.7,"",5.59216780380555,,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4106","LI","metal","PB","ICP-MS-WC",150,"",11.0031070543006,,,,9.77,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4107","LI","metal","PB","ICP-MS-WC",191,"",13.4988379951502,,,,7.21,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4105","LI","metal","PB","ICP-MS-WC",139,"",10.3520054689062,,,,5.95,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4108","LI","metal","PB","ICP-MS-WC",142,"",10.5285868259349,,,,6.98,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,"01/12/2010","4110","LI","metal","PB","ICP-MS-WC",275,"",18.7996573156241,,,,5.2,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,"08/11/2011","4269","LI","metal","CD","ICP-MS-WC",43,"",3.409,20.7,,,12.81,1.5845
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4267","LI","metal","CD","ICP-MS-WC",111,"",8.3235,20.6,,,9.06,1.121
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4268","LI","metal","CD","ICP-MS-WC",110,"",8.25,22.5,,,12.73,1.575
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4270","LI","metal","CD","ICP-MS-WC",70,"",5.331,21.8,,,9.13,1.1295
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4271","LI","metal","CD","ICP-MS-WC",86.2,"",6.508,21.7,,,10.06,1.2445
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,"08/11/2011","4269","MU","metal","HG","ICP-MS-WC",57.2,"",5.201,20.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4267","MU","metal","HG","ICP-MS-WC",57.5,"",5.2275,20.6,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4268","MU","metal","HG","ICP-MS-WC",78.1,"",7.062,22.5,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4270","MU","metal","HG","ICP-MS-WC",61.8,"",5.6095,21.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4271","MU","metal","HG","ICP-MS-WC",66.8,"",6.0545,21.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,"08/11/2011","4269","LI","metal","PB","ICP-MS-WC",61.5,"",22.2545,20.7,,,12.81,1.5845
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4267","LI","metal","PB","ICP-MS-WC",216,"",77.32,20.6,,,9.06,1.121
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4268","LI","metal","PB","ICP-MS-WC",69.9,"",25.2275,22.5,,,12.73,1.575
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4270","LI","metal","PB","ICP-MS-WC",120,"",43.0485,21.8,,,9.13,1.1295
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,"08/11/2011","4271","LI","metal","PB","ICP-MS-WC",170,"",60.8895,21.7,,,10.06,1.2445
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,"07/11/2012","4189","LI","metal","CD","ICP-MS-WC",45.4,"",3.3145,23,,,10.3,1.0155
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4188","LI","metal","CD","ICP-MS-WC",43.2,"",3.1755,20.9,,,13.64,1.345
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4190","LI","metal","CD","ICP-MS-WC",53.5,"",3.834,22.3,,,10.38,1.0235
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4191","LI","metal","CD","ICP-MS-WC",54.9,"",3.9245,21.8,,,15.16,1.4945
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4192","LI","metal","CD","ICP-MS-WC",40.6,"",3.0125,22.6,,,9.21,0.908
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,"07/11/2012","4189","MU","metal","HG","ICP-MS-WC",86.2,"",7.918,23,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4188","MU","metal","HG","ICP-MS-WC",45.1,"",4.1985,20.9,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4190","MU","metal","HG","ICP-MS-WC",48.8,"",4.531,22.3,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4191","MU","metal","HG","ICP-MS-WC",64.1,"",5.9125,21.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4192","MU","metal","HG","ICP-MS-WC",45,"",4.1895,22.6,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,"07/11/2012","4189","LI","metal","PB","ICP-MS-WC",46.9,"",15.4125,23,,,10.3,1.0155
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4188","LI","metal","PB","ICP-MS-WC",122,"",39.252,20.9,,,13.64,1.345
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4190","LI","metal","PB","ICP-MS-WC",105,"",33.827,22.3,,,10.38,1.0235
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4191","LI","metal","PB","ICP-MS-WC",66.4,"",21.553,21.8,,,15.16,1.4945
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,"07/11/2012","4192","LI","metal","PB","ICP-MS-WC",60.4,"",19.6565,22.6,,,9.21,0.908
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4431","LI","metal","CD","ICP-MS-CC",52.5,"",7.10221311077368,22.8,,,3.86,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4432","LI","metal","CD","ICP-MS-CC",73.8,"",7.72629389770672,23.1,,,8.19,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4428","LI","metal","CD","ICP-MS-CC",77.5,"",7.84992673811916,23.5,,,4.92,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4429","LI","metal","CD","ICP-MS-CC",68.7,"",7.56277829693092,24.7,,,5.03,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4430","LI","metal","CD","ICP-MS-CC",171,"",11.8974076475511,23.1,,,6.23,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4431","MU","metal","HG","ICP-MS-WC",53.5,"",7.42563444218634,22.8,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4432","MU","metal","HG","ICP-MS-WC",73,"",8.20735786505618,23.1,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4428","MU","metal","HG","ICP-MS-WC",42,"",7.04976167857134,23.5,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4429","MU","metal","HG","ICP-MS-WC",57.5,"",7.57229782052134,24.7,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4430","MU","metal","HG","ICP-MS-WC",58.7,"",7.6177754279337,23.1,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4431","LI","metal","PB","ICP-MS-WC",99,"",19.2791469454886,22.8,,,3.86,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,"16/11/2013","4432","LI","metal","PB","ICP-MS-WC",98.1,"",19.2590144211919,23.1,,,8.19,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4428","LI","metal","PB","ICP-MS-WC",215,"",23.0433770722544,23.5,,,4.92,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4429","LI","metal","PB","ICP-MS-WC",119,"",19.7675321238508,24.7,,,5.03,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,"16/11/2013","4430","LI","metal","PB","ICP-MS-WC",83.1,"",18.9478657394966,23.1,,,6.23,
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4376","LI","CB","CB118","GC-ECD",2.5896,"",1.2109617,,21.58,,15.9107,0.485
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4356","LI","CB","CB118","GC-ECD",4.152,"",1.941579,,20.76,,6.0532,0.1875
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4367","LI","CB","CB118","GC-ECD",2.3067,"",1.0786968,,20.97,,11.0545,0.338
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4375","LI","CB","CB118","GC-ECD",7.3325,"",3.4288865,,20.95,,4.663,0.1465
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4377","LI","CB","CB118","GC-ECD",2.8756,"",1.3447538,,20.54,,10.5519,0.3225
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4376","LI","CB","CB138","GC-ECD",3.237,"",0.6533345,,21.58,,15.9107,0.485
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4356","LI","CB","CB138","GC-ECD",4.3596,"",0.8799126,,20.76,,6.0532,0.1875
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4367","LI","CB","CB138","GC-ECD",2.5164,"",0.5078934,,20.97,,11.0545,0.338
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4375","LI","CB","CB138","GC-ECD",8.1705,"",1.64907925,,20.95,,4.663,0.1465
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4377","LI","CB","CB138","GC-ECD",3.6972,"",0.7462182,,20.54,,10.5519,0.3225
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4376","LI","CB","CB153","GC-ECD",3.6686,"",1.2433317,,21.58,,15.9107,0.485
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4356","LI","CB","CB153","GC-ECD",3.9444,"",1.3368402,,20.76,,6.0532,0.1875
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4367","LI","CB","CB153","GC-ECD",2.3067,"",0.7817616,,20.97,,11.0545,0.338
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4375","LI","CB","CB153","GC-ECD",9.4275,"",3.19518925,,20.95,,4.663,0.1465
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4377","LI","CB","CB153","GC-ECD",4.108,"",1.3923039,,20.54,,10.5519,0.3225
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4376","LI","CB","CB180","GC-ECD",6.9056,"",6.5373373,,21.58,,15.9107,0.485
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4356","LI","CB","CB180","GC-ECD",9.342,"",8.84376,,20.76,,6.0532,0.1875
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4367","LI","CB","CB180","GC-ECD",6.0813,"",5.75699895,,20.97,,11.0545,0.338
