﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
261,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Metals,AS,D,mg/kg,30.488695950063146,BAC,25,0.19848016545880443,,,,,,0.09983908952954441,,
262,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Metals,CD,D,mg/kg,0.28341881686231096,BAC,0.31,-0.08964657559435296,ERL,1.2,-1.4431511138912527,,,0.34930522145101994,,
263,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Metals,CR,D,mg/kg,158.10295585234326,,,,ERL,81,0.6687972854614701,,,0.22438971639407498,,
264,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Metals,CU,D,mg/kg,30.09201651855855,BAC,27,0.10842303862871239,ERL,34,-0.12210061998312005,,,0.12288660235912258,,
265,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Metals,HG,D,mg/kg,0.38904778281837477,BAC,0.07,1.7152069290341607,ERL,0.15,0.9530668769872641,,,0.24388628924213784,,
266,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Metals,NI,D,mg/kg,43.3066229985024,BAC,36,0.18478664094125063,,,,,,0.0959098095558589,,
267,Anglia,Southern North Sea,Anglia_Essex_se02,51.4967,1,RH,2019,Metals,PB,D,mg/kg,67.99329172511901,BAC,38,0.58182288948219,ERL,47,0.3692614474985172,,,0.13306304336788705,,
328,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,AS,D,mg/kg,19.474920825156083,BAC,25,-0.24974829858018754,,,,,,0.08154980234007227,-0.09205551040437632,2.092531231434613
329,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,CD,D,mg/kg,0.14970965019619883,BAC,0.31,-0.7278745445628334,ERL,1.2,-2.081379082859733,,,0.10127522436315493,,
330,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,CR,D,mg/kg,72.12651248463818,,,,ERL,81,-0.1160274597397768,,,0.0640291045507803,0.02281147790248461,1.6469107099063254
331,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,CU,D,mg/kg,17.027178767035256,BAC,27,-0.4610260475879153,ERL,34,-0.6915497061997478,,,0.06507613136307315,-1.6861851642754888,1.751911648720104
332,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,HG,D,mg/kg,0.03579486769945387,BAC,0.07,-0.6706907192702323,ERL,0.15,-1.4328307713171289,,,0.10710884560421849,,
333,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,NI,D,mg/kg,35.785651021256726,BAC,36,-0.005971934857139871,,,,,,0.06778408496899505,-0.6468847736492256,1.7707962557041177
334,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,PB,D,mg/kg,43.938127559424416,BAC,38,0.1451962927450441,ERL,47,-0.06736514923862869,,,0.10194900899477462,-2.203965209348435,2.318917225731014
335,CardBay,Irish Sea,CardBay_CBInter_se01,52.3583,-4.175,RH,2018,Metals,ZN,D,mg/kg,112.82466854443915,BAC,122,-0.07818603680922553,ERL,150,-0.2848002861722243,,,0.07216708188880097,0.26487987634109533,1.9605760930210443
648,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,AS,D,mg/kg,22.818323858675637,BAC,25,-0.09131193367196255,,,,,,0.08142458608644312,,
649,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,CD,D,mg/kg,0.48665982566659316,BAC,0.31,0.4509930716068159,ERL,1.2,-0.9025114666900838,,,0.18436733936211375,,
650,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,CR,D,mg/kg,155.78759725942203,,,,ERL,81,0.6540443687881146,,,0.06856179584317387,,
651,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,CU,D,mg/kg,49.879697710016465,BAC,27,0.6137771944446451,ERL,34,0.38325353583281263,,,0.06968860391488936,,
652,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,HG,D,mg/kg,0.6360097463397073,BAC,0.07,2.206718645606847,ERL,0.15,1.4445785935599504,,,0.11393015992788277,,
653,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,NI,D,mg/kg,48.61903027785682,BAC,36,0.30049608531023386,,,,,,0.06886489666960913,,
654,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,PB,D,mg/kg,152.41977644086973,BAC,38,1.3890522417795674,ERL,47,1.1764907997958947,,,0.07772044844604441,,
655,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_se06,55.971,-4.892,IH,2019,Metals,ZN,D,mg/kg,244.32840833714377,BAC,122,0.6944922114082326,ERL,150,0.4878779620452338,,,0.07290446666160552,,
704,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,AS,D,mg/kg,21.835298586780425,BAC,25,-0.13534796333764199,,,,,,0.08211729223688222,1.536349441533602,0.5013578370863874
705,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,CD,D,mg/kg,0.5134324393523222,BAC,0.31,0.5045461542993355,ERL,1.2,-0.8489583839975642,,,0.19734092809957782,8.92968415703359,1.7337312113049514
706,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,CR,D,mg/kg,117.01782069381785,,,,ERL,81,0.3678770821491497,,,0.06635107873914324,-1.260540713664967,0.5692617710577313
707,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,CU,D,mg/kg,27.361274921321083,BAC,27,0.013291823665869007,ERL,34,-0.21723183494596343,,,0.14129754382621243,-1.7615672936596312,0.8579327134318736
708,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,HG,D,mg/kg,0.4414338632324606,BAC,0.07,1.8415329666205147,ERL,0.15,1.079392914573618,,,0.09852947278552954,-2.0009004107720214,0.6076634866004387
709,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,NI,D,mg/kg,44.944493161313595,BAC,36,0.22190930464091352,,,,,,0.053133193760660453,-0.14442580711223094,0.502072692914703
710,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,PB,D,mg/kg,116.93463641631693,BAC,38,1.124028955852589,ERL,47,0.9114675138689163,,,0.06933365631220069,-0.4684608889964733,0.5965468373184063
711,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,ZN,D,mg/kg,220.63806895404142,BAC,122,0.5925026172522312,ERL,150,0.3858883678892324,,,0.08726150132913667,0.8955477392418123,0.5319245003547459
761,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,AS,D,mg/kg,12.621378830660626,BAC,25,-0.6834837161432268,,,,,,0.09147371653693426,,
762,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,CD,D,mg/kg,0.22362858549635528,BAC,0.31,-0.3265857222568531,ERL,1.2,-1.6800902605537529,,,0.15775280525824822,,
763,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,CR,D,mg/kg,104.92977846569764,,,,ERL,81,0.2588421952371478,,,0.11584340691510804,,
764,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,CU,D,mg/kg,25.681269911416557,BAC,27,-0.05007493702609844,ERL,34,-0.2805985956379309,,,0.11174125810851121,,
765,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,HG,D,mg/kg,0.2639495762811147,BAC,0.07,1.3272628439191658,ERL,0.15,0.5651227918722692,,,0.12545092702789631,,
766,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,NI,D,mg/kg,43.239273258115475,BAC,36,0.18323024700703838,,,,,,0.1090566804328718,,
767,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,PB,D,mg/kg,52.78156210293361,BAC,38,0.3285757674044514,ERL,47,0.11601432542077861,,,0.11071969370643277,,
768,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,ZN,D,mg/kg,125.94212731627873,BAC,122,0.03180144969078391,ERL,150,-0.17481279967221486,,,0.1079286718298229,,
817,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,AS,D,mg/kg,11.267787761106545,BAC,25,-0.7969278105740156,,,,,,0.04172463670115846,1.7162694568101906,0.6217077434934644
818,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,CD,D,mg/kg,0.1201104519008561,BAC,0.31,-0.9481605455282622,ERL,1.2,-2.3016650838251618,,,0.24438243929114634,2.9802609197035457,3.5101502602489516
819,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,CR,D,mg/kg,78.42427826877173,,,,ERL,81,-0.03231560345893314,,,0.07445669824764081,0.16487005972938626,1.1026684623397844
820,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,CU,D,mg/kg,20.13301390092338,BAC,27,-0.29347591570570986,ERL,34,-0.5239995743175423,,,0.08335344133531099,-1.2254766279100535,1.2054298112385342
821,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,HG,D,mg/kg,0.16951612867392551,BAC,0.07,0.884452834662691,ERL,0.15,0.12231278261579437,,,0.12811989150468786,1.930606771873919,1.4424894315927002
822,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,NI,D,mg/kg,43.295925370709085,BAC,36,0.1845395898313429,,,,,,0.05978414636276135,0.6599321087750118,0.8879891617246615
823,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,PB,D,mg/kg,51.82520269029788,BAC,38,0.3102904096403494,ERL,47,0.0977289676566766,,,0.06967011742909486,0.5256601461655741,1.014827217881505
824,Clyde,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,ZN,D,mg/kg,129.41264792590877,BAC,122,0.05898507541566733,ERL,150,-0.14762917394733144,,,0.06541527148472993,-0.629870297475246,0.9633396423677989
873,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,AS,D,mg/kg,8.714304533184816,BAC,25,-1.053909950206736,,,,,,0.11326663587945814,-1.1407797169725509,1.1205663967856094
874,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,CD,D,mg/kg,0.12823091996149152,BAC,0.31,-0.8827395967260845,ERL,1.2,-2.236244135022984,,,0.16506271173755171,2.6994454846102163,2.0526306220360953
875,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,CR,D,mg/kg,94.96658526317273,,,,ERL,81,0.15907594098329803,,,0.11391586400675538,-3.943116357477701,0.8340244002282535
876,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,CU,D,mg/kg,18.038404991012793,BAC,27,-0.40333377041102825,ERL,34,-0.6338574290228607,,,0.14819583819095036,-5.77967169237307,1.0739909874607327
877,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,HG,D,mg/kg,0.05940051926009941,BAC,0.07,-0.16419227396645342,ERL,0.15,-0.92633232601335,,,0.20041041849382527,-4.753512392429177,2.2252033984063178
878,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,NI,D,mg/kg,44.45449313956007,BAC,36,0.21094710139998707,,,,,,0.09619524522963056,-3.873811164239877,0.7149805419093229
879,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,PB,D,mg/kg,47.1319896907919,BAC,38,0.21536579739413853,ERL,47,0.002804355410465753,,,0.2157807061219126,-4.405217077961332,1.547898335269149
880,Clyde,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,ZN,D,mg/kg,129.65263723261788,BAC,122,0.06083780821397777,ERL,150,-0.145776441149021,,,0.11493327289195208,-4.806177588803685,0.8769379350076204
928,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,AS,D,mg/kg,20.736776352662787,BAC,25,-0.18696706555241205,,,,,,0.04104302275553005,,
929,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,CD,D,mg/kg,0.4226038778084965,BAC,0.31,0.30986298373377497,ERL,1.2,-1.0436415545631248,,,0.21300124285643093,,
930,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,CR,D,mg/kg,130.76489632302474,,,,ERL,81,0.4789518715958936,,,0.03912895876521486,,
931,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,CU,D,mg/kg,31.762685809793503,BAC,27,0.16245533259866374,ERL,34,-0.0680683260131687,,,0.060528699941877706,,
932,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,HG,D,mg/kg,0.47290792189959513,BAC,0.07,1.9104054592038606,ERL,0.15,1.148265407156964,,,0.07720145363872585,,
933,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,NI,D,mg/kg,63.605767937951896,BAC,36,0.5691852186261004,,,,,,0.040175579119181876,,
934,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,PB,D,mg/kg,93.44387640054417,BAC,38,0.8997748439440629,ERL,47,0.6872134019603902,,,0.05922763727380782,,
935,Clyde,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,ZN,D,mg/kg,201.18951853231678,BAC,122,0.5002262973655505,ERL,150,0.2936120480025517,,,0.041469947134056266,,
984,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,AS,D,mg/kg,32.96210664911365,BAC,25,0.2764827934556231,,,,,,0.18588570143379746,2.7164421952199196,1.4424160017286476
985,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,CD,D,mg/kg,0.4885835298410859,BAC,0.31,0.45493815189599196,ERL,1.2,-0.8985663864009077,,,0.30989004697386385,7.828681492947778,2.4966511370826594
986,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,CR,D,mg/kg,131.42381884755133,,,,ERL,81,0.4839782047189667,,,0.1326707503850325,2.643784524551634,1.0557176835892679
987,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,CU,D,mg/kg,30.287997536998677,BAC,27,0.1149146471432565,ERL,34,-0.11560901146857594,,,0.1720473819766498,2.881840856230104,1.3722352274743495
988,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,HG,D,mg/kg,0.1719676495762032,BAC,0.07,0.898811133214823,ERL,0.15,0.13667108116792637,,,0.4014970525702914,3.661367871579584,2.9936513412388366
989,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,NI,D,mg/kg,50.43120487807096,BAC,36,0.33709118943656247,,,,,,0.13598356457253827,3.1406321442164065,1.0807429944841382
990,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,PB,D,mg/kg,54.45646441473158,BAC,38,0.3598154046393187,ERL,47,0.14725396265564594,,,0.1294382885819332,2.347050328391672,1.0407104237550624
991,EastChan,Eastern Channel,EastChan_ECInterE_se02,50.9833,1.0167,RH,2019,Metals,ZN,D,mg/kg,131.90812684418145,BAC,122,0.0780846267703712,ERL,150,-0.12852962259262757,,,0.11716807078069473,1.8812543168534797,0.9156306311368392
1051,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Metals,AS,D,mg/kg,34.78840852508594,BAC,25,0.33040841806637955,,,,,,0.13277954114754753,,
1052,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Metals,CD,D,mg/kg,0.20748014222381003,BAC,0.31,-0.40153666251420495,ERL,1.2,-1.7550412008111047,,,0.5467146464828894,,
1053,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Metals,CR,D,mg/kg,118.10259306722457,,,,ERL,81,0.37710452482857093,,,0.11946669367221176,,
1054,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Metals,CU,D,mg/kg,26.29627923703072,BAC,27,-0.02640941070614211,ERL,34,-0.25693306931797455,,,0.10529160819723453,,
1055,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Metals,HG,D,mg/kg,0.16044499657281022,BAC,0.07,0.829455941304549,ERL,0.15,0.06731588925765242,,,0.3607739644629602,,
1056,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Metals,NI,D,mg/kg,43.38710499616892,BAC,36,0.18664333859744353,,,,,,0.12073758071887532,,
1057,EastChan,Eastern Channel,EastChan_ECInterE_se03,50.9038,0.9163,RH,2019,Metals,PB,D,mg/kg,54.77954793582413,BAC,38,0.365730751716411,ERL,47,0.15316930973273823,,,0.10214311251833208,,
1116,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,AS,D,mg/kg,25.08838155308221,BAC,25,0.003529027773202298,,,,,,0.12772787751461195,2.397324580127602,1.0679091223988382
1117,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,CD,D,mg/kg,0.3907231873090066,BAC,0.31,0.23142705093702176,ERL,1.2,-1.122077487359878,,,0.278058185383061,6.822595867419459,2.3192371385487416
1118,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,CR,D,mg/kg,113.09501521712077,,,,ERL,81,0.3337791533591634,,,0.12018277663680332,2.0728116990291126,0.9873016479014085
1119,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,CU,D,mg/kg,33.86146535273302,BAC,27,0.22644078657266364,ERL,34,-0.0040828720391687945,,,0.16459591024719114,4.590547424084309,1.007452265354704
1120,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,HG,D,mg/kg,0.13955255225475988,BAC,0.07,0.6899460069435119,ERL,0.15,-0.07219404510338467,,,0.2722333291712796,4.025540643060782,2.0767876848200735
1121,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,NI,D,mg/kg,51.676455888950464,BAC,36,0.3614833406664735,,,,,,0.16000733946730133,3.0840974493548363,1.2828584626134862
1122,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,PB,D,mg/kg,71.89563032422099,BAC,38,0.6376293288035848,ERL,47,0.42506788681991203,,,0.11919539193388967,2.8357648494201824,0.9845512375049568
1123,EastChan,Eastern Channel,EastChan_ECInterW_se02,50.43,-3.1217,RH,2019,Metals,ZN,D,mg/kg,154.3743172638859,BAC,122,0.23535924005708964,ERL,150,0.028744990694090866,,,0.11799133395104555,2.73972748681197,0.9376081758032654
1188,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,AS,D,mg/kg,27.202632312913455,BAC,25,0.08443791996128924,,,,,,0.13207933869094032,,
1189,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,CD,D,mg/kg,0.37122394627491034,BAC,0.31,0.1802332117910196,ERL,1.2,-1.17327132650588,,,0.13181564350435365,,
1190,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,CR,D,mg/kg,114.10829872474311,,,,ERL,81,0.3426988315817976,,,0.1470457313393799,,
1191,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,CU,D,mg/kg,23.802300627279447,BAC,27,-0.12605462498691988,ERL,34,-0.3565782835987523,,,0.1379346308382462,,
1192,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,HG,D,mg/kg,0.12873557410531364,BAC,0.07,0.6092652454329168,ERL,0.15,-0.15287480661397979,,,0.1385469905258981,,
1193,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,NI,D,mg/kg,46.63025407301088,BAC,36,0.2587306210520608,,,,,,0.12444784944327085,,
1194,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,PB,D,mg/kg,67.85991752292163,BAC,38,0.5798593842284534,ERL,47,0.36729794224478063,,,0.10964693327728164,,
1195,EastChan,Eastern Channel,EastChan_ECInterW_se03,50.4245,-3.2018,RH,2019,Metals,ZN,D,mg/kg,128.54321066509732,BAC,122,0.05224407284330557,ERL,150,-0.1543701765196932,,,0.15384622909102943,,
1256,EScotland,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,AS,D,mg/kg,10.328670566769016,BAC,25,-0.8839522463624929,,,,,,0.06833294192804923,4.023640194082248,1.836253661870508
