"Unique_catchment_identifier","Barrier_ID","Easting","Northing","Barrier_type","Description","Delta_DCIScot","PMB_Downstream","IMB_Downstream","Cumulative_gain","Longitude","Latitude"
"ID_153__River_Ness_at_mouth",426,207055.2188,802289.0627,"dam",NA,0.028507465,4,0,0.028507465,-5.18443408078032,57.0710842813007
"ID_262__Biel_Water_at_mouth",164,364635.264,677538.207,"weir","Dunbar Trout Farm - abstraction and weir.  Markel Weir.",0.02802594,0,0,0.02802594,-2.56844644726884,55.98949870481
"ID_95__Water_of_Leith_at_mouth",20297,322137.9825,671796.3595,"weir","Weir in Saughton Park",0.026092781,3,3,0.052921578,-3.24784967562217,55.9328995269731
"ID_156__Motray_Water_at_mouth",3428,343889.1905,721695.5378,"weir","Weir 2m",0.024873126,0,0,0.024873126,-2.91029630732126,56.3841945248102
"ID_160__River_Clyde_at_mouth",20526,273325.2535,661967.229,"culvert","Culvert?",0.023900225,1,0,0.023900225,-4.0241109445966,55.8342535792135
"ID_366__Balnagown_River_at_mouth",1347,275977.9853,875432.2527,"Unknown",NA,0.023263563,2,0,0.023263563,-4.08556608828994,57.7514031972455
"ID_313__River_Conon_at_mouth",520,240249.4225,850313.3446,"dam","Orrin dam",0.022595714,1,0,0.022595714,-4.66863881048646,57.5147263088029
"ID_379__River_Leven_at_mouth",3324,316983.1563,699361.5629,"sluice",NA,0.021634552,15,7,0.068161859,-3.33888819479831,56.1796311713641
"ID_348__River_Esk_at_mouth",21229,333080.864,661780.2439,"weir",NA,0.021242462,2,2,0.085622114,-3.07025328907962,55.8445717209968
"ID_95__Water_of_Leith_at_mouth",20298,323388.299,673655.2346,"weir","Gallery of Modern Art",0.018721749,3,2,0.026828797,-3.22837061840369,55.9497983146066
"ID_348__River_Esk_at_mouth",3321,333364.249,668136.4794,"weir","Montague Weir 2m head, 4m drop to river bed.",0.017564075,1,0,0.017564075,-3.06729409315645,55.901711005967
"ID_619__River_Almond_at_mouth",3198,307779.1049,668038.4045,"weir","Mid Calder Weir",0.014623097,4,1,0.242298572,-3.47631767207405,55.8966042375505
"ID_619__River_Almond_at_mouth",3571,300464.3268,665162.4368,"weir","Seafield Almond Weir Broad Crested Weir height > 1m",0.013887938,8,4,0.308795235,-3.5921843874573,55.8693162944428
"ID_95__Water_of_Leith_at_mouth",20288,318602.1446,667827.5914,"weir","Kinleith Estate",0.013745024,7,8,0.082566496,-3.30323204193629,55.8966639557016
"ID_267__Lunan_Water_at_mouth",3476,358951.287,749701.899,"weir","Sluice on weir for lade offtake",0.01352586,2,0,0.01352586,-2.67082239209474,56.6373355550103
"ID_160__River_Clyde_at_mouth",153,272067.5769,657876.2114,"weir","weir and spillway from Strathclyde Loch to River Clyde.",0.013401965,2,0,0.013401965,-4.04225156311438,55.7971874726079
"ID_160__River_Clyde_at_mouth",21062,277302.3547,662999.0341,"weir","weir",0.013388236,8,2,0.04069142,-3.96111995342728,55.8445469037066
"ID_550__Bannock_Burn_at_mouth",3193,280633.0564,690040.9071,"weir","Bannock Burn Weir",0.013191739,1,0,0.013191739,-3.91995222998483,56.0882111520598
"ID_492__River_Spey_at_mouth",2730,257964.4397,793869.2058,"screen",NA,0.013132374,0,1,0.181291241,-4.340820230187,57.0140318080349
"ID_319__River_Avon_at_mouth",162,294409.5338,671752.6213,"weir","Westfield or Logie Weir has a fish pass that doesnt appear to work at all as salmon have not been found upstream up it despite many efishing surveys. Large amount of good habitat upstream that cannot be accessed.",0.013127159,2,0,0.013127159,-3.6914701945978,55.9272127834574
"ID_259__River_Nairn_at_mouth",20598,284671.0281,849939.0134,"weir",NA,0.012955165,0,0,0.012955165,-3.92742837648092,57.5248651878046
"ID_492__River_Spey_at_mouth",3220,265472.0347,787540.3781,"screen",NA,0.012337728,0,0,0.012337728,-4.21390876079808,56.9594708863621
"ID_348__River_Esk_at_mouth",3494,325200.429,661590.0188,"weir","Dalmore Weir Ogee Weir (specialised Broad Crested Weir) height > 1m",0.011378898,1,3,0.127922911,-3.19602015319869,55.8417039496852
"ID_1__River_Tay_at_mouth",836,312904.4446,744463.5616,"weir","eel trap",0.010907992,1,0,0.010907992,-3.41955988099708,56.5839808124321
"ID_348__River_Esk_at_mouth",21066,323087.9158,659408.5395,"weir","weir",0.010188354,1,4,0.138111265,-3.22912716694605,55.8217755091547
"ID_619__River_Almond_at_mouth",3197,307200.7565,667701.721,"weir","Rugby Club Weir",0.008725837,4,2,0.251024409,-3.48544722058214,55.8934689898687
"ID_185__River_Ythan_at_mouth",3406,392304.967,829953.538,"weir","Masonry weir",0.008691557,0,0,0.008691557,-2.12955196011063,57.3599957649542
"ID_365__River_Dee_at_mouth",18,261434.6423,588466.3446,"intake","Black Water hydro intake, no fish pass",0.008538799,4,0,0.008538799,-4.17707010019031,55.171034231967
"ID_153__River_Ness_at_mouth",446,218455.6352,809786.4883,"dam",NA,0.007798244,4,0,0.007798244,-5.0021142940172,57.1429767010538
"ID_336__Whiteadder_Water_at_mouth",3181,364592.1827,657876.9975,"weir","Dye Water intake, with fish pass.",0.007778493,4,0,0.007778493,-2.56655530774498,55.8128517334081
"ID_492__River_Spey_at_mouth",356,277591.8927,789341.8261,"dam",NA,0.00742257,1,1,0.014502822,-4.01562091168524,56.9790114864969
"ID_207__River_Dee_at_mouth",402,376516.9748,796798.2914,NA,NA,0.007276454,0,0,0.007276454,-2.3888264952664,57.0616277919508
"ID_95__Water_of_Leith_at_mouth",20294,321380.1126,669444.4189,"weir","Colinton Dell",0.00715759,5,4,0.060079168,-3.25929161251998,55.9116494816068
"ID_492__River_Spey_at_mouth",362,276143.0346,790400.7887,"weir",NA,0.007080253,1,0,0.007080253,-4.03996214518826,56.9881322238719
"ID_95__Water_of_Leith_at_mouth",20300,323926.812,673931.2796,"weir","Dam Side",0.006980008,2,1,0.008107048,-3.21982752418914,55.9523636032459
"ID_336__Whiteadder_Water_at_mouth",904,366086.573,663177.3808,"dam",NA,0.006712406,4,0,0.006712406,-2.54337527174734,55.8605806604927
"ID_619__River_Almond_at_mouth",21658,317498.657,672319.6,"culvert","Culvert entrance downstream of Edinburgh Park",0.006618765,1,3,0.237452133,-3.32224607920137,55.9368249880069
"ID_611__Dowalton_Burn_at_mouth",3251,247748.2667,546485.6265,"weir","stepped weir",0.006428674,0,0,0.006428674,-4.36943787058318,54.7900892187871
"ID_324__River_Lochy_at_mouth",20653,211844.6202,783427.9767,"weir",NA,0.006198596,0,1,0.00622141,-5.09149248109006,56.9038799430716
"ID_619__River_Almond_at_mouth",3277,307610.5712,665830.6811,"weir","Linhouse Water Viaduct weir",0.005738407,5,2,0.248036979,-3.47825759833677,55.8767424611941
"ID_1__River_Tay_at_mouth",270,259102.1909,756186.5201,"dam",NA,0.005471943,5,0,0.005471943,-4.30123771887969,56.6761359753733
"ID_179__River_Don_at_mouth",451,389453.838,815459.5432,"weir",NA,0.005338829,5,0,0.005338829,-2.1763179485406,57.2297420024581
"ID_153__River_Ness_at_mouth",939,240457.9236,809791.4686,"Unknown",NA,0.005311076,2,0,0.005311076,-4.63894309185898,57.151192438467
"ID_410__River_Carron_at_mouth",1768,233635.1455,883662.3877,"weir",NA,0.005098505,1,0,0.005098505,-4.80190859067979,57.8115392056446
"ID_311__River_Earn_at_mouth",862,261817.8964,725492.1939,"Unknown",NA,0.005074933,3,0,0.005074933,-4.24061305724831,56.4014048648875
"ID_1__River_Tay_at_mouth",245,245236.7184,741727.3171,"dam","Lubreoch dam on Loch Lyon Reservoir",0.004701349,2,0,0.004701349,-4.51864362780446,56.5419787523742
"ID_379__River_Leven_at_mouth",21153,324780.5739,701121.2306,"sluice","Offtake sluice for Fettykil Paperworks.",0.004348746,12,4,0.008179692,-3.21381368746486,56.1967336101588
"ID_160__River_Clyde_at_mouth",154,273810.8372,658892.182,"dam",NA,0.004256197,2,1,0.017658162,-4.01493513755692,55.8067688521305
"ID_207__River_Dee_at_mouth",2554,378335.4186,806099.7625,"dam","Garlogie Dam.  Approx. 4 m in height and creating a reservoir behind it.",0.003939301,2,0,0.003939301,-2.35965303953539,57.1452714412498
"ID_95__Water_of_Leith_at_mouth",20290,319394.6261,668267.0687,"weir","Woodhall Mains",0.003597841,6,7,0.068821472,-3.290693965812,55.9007450478867
"ID_160__River_Clyde_at_mouth",20531,267721.7799,657272.9161,"weir",NA,0.003520473,2,0,0.003520473,-4.11122724922586,55.7906000737736
"ID_158__River_Tweed_at_mouth",21462,341607.9108,640302.0943,"weir","Water Intake",0.003486914,5,2,0.004874313,-2.92949976229865,55.6527243013533
"ID_153__River_Ness_at_mouth",935,233613.9961,805669.4458,"Unknown",NA,0.003404397,2,0,0.003404397,-4.7491864197126,57.1117777733437
"ID_160__River_Clyde_at_mouth",157,276705.7018,662510.2269,"dam","Monklands Canal Offtake Woodhall Crump Weir height < 1m",0.003402959,7,1,0.027303185,-3.97042038131578,55.8400054136542
"ID_324__River_Lochy_at_mouth",923,237153.1239,791726.3703,"Unknown",NA,0.003135237,0,0,0.003135237,-4.68177866430808,56.9879298442127
"ID_619__River_Almond_at_mouth",3497,315014.6258,673922.8686,"weir",NA,0.00308741,0,1,0.230762885,-3.3625033154356,55.9507927567754
"ID_492__River_Spey_at_mouth",373,256145.7248,793111.5307,"intake","Wier.",0.002660278,0,1,0.170819145,-4.37031093819535,57.0066679157639
"ID_118__River_Ruel_at_mouth",3560,203689.9997,690535.4552,"weir",NA,0.002627337,1,0,0.002627337,-5.15518353916748,56.0672489271915
"ID_173__River_Annan_at_mouth",1424,302611.7958,612457.079,"culvert","Long, flat bottomed culvert which is perched.",0.002595178,3,0,0.002595178,-3.53920474382171,55.3963594021456
"ID_95__Water_of_Leith_at_mouth",20293,321138.8256,668791.1644,"weir","SEPA gauging station Colinton Location code 14880 Flat Vee height < 1m at West Mill",0.002582576,5,5,0.062661744,-3.26295974657893,55.9057420144155
"ID_365__River_Dee_at_mouth",21551,274753.7288,562309.7616,"weir","Blackpark Pump House",0.002575144,1,0,0.002575144,-3.95660524322537,54.9396809106292
"ID_95__Water_of_Leith_at_mouth",20292,320378.7246,668843.3516,"weir","Mossy mill weir, Edinburgh City by-pass",0.002561887,5,6,0.065223631,-3.2751295840619,55.9060855119733
"ID_179__River_Don_at_mouth",457,356180.2071,819220.5064,"weir","Tullynessie weir",0.002551755,8,1,0.005067853,-2.72807027102824,57.2615403395174
"ID_603__River_Beauly_at_mouth",1270,251619.178,839713.0172,"Unknown",NA,0.002517371,0,0,0.002517371,-4.47259762668949,57.4234664998218
"ID_179__River_Don_at_mouth",3178,357487.9278,817891.159,"weir","Montgarrie (Alford)",0.002516098,7,0,0.002516098,-2.70616472537951,57.2497236489148
"ID_289__Dighty_Water_at_mouth",3422,344034.3302,734898.5306,"weir",NA,0.002431177,0,0,0.002431177,-2.91077921955385,56.5028128694748
"ID_492__River_Spey_at_mouth",494,318361.2891,843286.378,"weir","Knockando Micro Hydro Scheme",0.002392259,0,2,0.005524849,-3.36285628223008,57.4724607789185
"ID_1__River_Tay_at_mouth",847,338623.0941,746414.5395,"culvert",NA,0.002267689,4,0,0.002267689,-3.00140038969987,56.6055797253503
"ID_492__River_Spey_at_mouth",508,327720.141,849171.8342,"weir","weir",0.002219121,0,1,0.002392553,-3.20859950220599,57.5269048040841
"ID_173__River_Annan_at_mouth",1423,304816.7341,606615.9415,"culvert",NA,0.002125326,2,0,0.002125326,-3.50241478379174,55.3443245035806
"ID_348__River_Esk_at_mouth",3492,330486.1755,658148.2063,"dam","Edgelaw Reservoir",0.00212307,2,3,0.087745184,-3.11075074763319,55.8115768597275
"ID_378__Allt_Cleann_Udalain_at_mouth",1076,185427.5282,828755.9725,"dam",NA,0.002070156,0,0,0.002070156,-5.56326204821848,57.2988137028586
"ID_354__Aros_River_at_mouth",977,151291.5582,745628.8659,"Unknown",NA,0.002052756,0,0,0.002052756,-6.04678847083264,56.5366478412893
"ID_379__River_Leven_at_mouth",21156,325023.2502,701391.2914,"weir","Leven weirs / Fettykil Paperworks weir",0.001978074,12,3,0.003830946,-3.20998012082633,56.1991977244354
"ID_603__River_Beauly_at_mouth",484,218312,838049,"sluice",NA,0.001915777,3,0,0.001915777,-5.02522021089386,57.396445671091
"ID_492__River_Spey_at_mouth",1288,313105.8263,838456.8453,"Unknown",NA,0.001843752,0,0,0.001843752,-3.44873593605209,57.4281157910441
"ID_298__Black_Cart_Water_at_mouth",156,234860.8801,659418.6016,"weir","Bridgend dam/weir",0.001836275,4,0,0.001836275,-4.63605472141155,55.799748158156
"ID_158__River_Tweed_at_mouth",103,310728.4322,622867.7801,"dam","Talla Reservoir",0.001836021,5,0,0.001836021,-3.41443955945319,55.4914219228489
"ID_160__River_Clyde_at_mouth",21258,275087.77,650715.474,"weir","Impassable weir",0.001824307,2,0,0.001824307,-3.99082808191415,55.7336775099683
"ID_102__River_Toscaig_at_mouth",1087,171580.1039,838501.7837,"Unknown",NA,0.00177951,0,0,0.00177951,-5.80158054466756,57.3794506948006
"ID_19__River_Shiel_at_mouth",1065,193689.7934,817720.7115,"Unknown",NA,0.001744067,0,0,0.001744067,-5.41722217811717,57.2036699127913
"ID_492__River_Spey_at_mouth",491,319066.5928,841916.834,"dam","Tamdhu Distillery intake",0.001733018,0,0,0.001733018,-3.35064628666337,57.4602887256729
"ID_158__River_Tweed_at_mouth",97,308599.9263,620470.591,"dam","Fruid Reservoir dam",0.001675004,5,0,0.001675004,-3.44732544578409,55.4694952731957
"ID_163__River_Eden_at_mouth",859,318715.2895,709189.6738,"weir",NA,0.001673122,1,0,0.001673122,-3.314012245565,56.2682061673799
"ID_158__River_Tweed_at_mouth",21529,382157.3821,628589.1918,"culvert","The Stank",0.001663589,9,0,0.001663589,-2.28436447272352,55.5506720525716
"ID_408__River_Findhorn_at_mouth",946,283512.7786,831486.1542,"Unknown",NA,0.001655553,0,0,0.001655553,-3.9379732864762,57.3589094006302
"ID_158__River_Tweed_at_mouth",21505,369249.583,611882.23,"dam","Kaim Burn / Pier Burn",0.001646182,5,0,0.001646182,-2.48709156977273,55.3999120801981
"ID_229__River_Esk_at_mouth",20008,320523,596125,"dam","Dam for Black Esk reservoir",0.001632507,0,0,0.001632507,-3.25185668770825,55.2528721899385
"ID_158__River_Tweed_at_mouth",20512,340413.4938,615672.225,"dam",NA,0.001543352,4,0,0.001543352,-2.94316426272016,55.4313012149565
"ID_257__Corran_River_at_mouth",1301,154472.8663,672065.1511,"Unknown",NA,0.001514717,0,0,0.001514717,-5.92710172284958,55.8789760763223
"ID_324__River_Lochy_at_mouth",921,228007.3534,782915.2738,"Unknown",NA,0.001487306,0,0,0.001487306,-4.82610559368844,56.9055596381696
"ID_157__White_Cart_Water_at_mouth",20656,248762.2232,658226.4764,"weir","Large weir",0.001480882,2,0,0.001480882,-4.41385366008288,55.7935986920757
"ID_465__Duntocher_Burn_at_mouth",21080,248331.7887,671917.2648,"weir","curved weir",0.001461386,0,0,0.001461386,-4.42836983702045,55.916363790919
"ID_158__River_Tweed_at_mouth",102,320990,622983,"dam","Megget Reservoir",0.001456754,8,0,0.001456754,-3.25211076169141,55.4942252242807
"ID_436__River_Euchar_at_mouth",213,191078.8798,720313.5782,"dam","Bragleenbeg Dam (weir was built on top of the rocky channel).",0.001424297,0,0,0.001424297,-5.38082903451717,56.3289842562454
"ID_492__River_Spey_at_mouth",493,318574.9903,842590.6072,"weir",NA,0.001399572,0,1,0.00313259,-3.35906226339363,57.4662511967343
"ID_324__River_Lochy_at_mouth",3263,213972.5351,776497.2331,"weir",NA,0.001356296,0,0,0.001356296,-5.05153114191149,56.8425656476327
"ID_379__River_Leven_at_mouth",21561,317386.4912,695789.635,"weir","Impassable weir",0.001341128,9,0,0.001341128,-3.33128235685403,56.1476182743481
"ID_86__River_Nith_at_mouth",10011,292733.1499,583514.2419,"weir","Weir 20m downstream of A76 at Burnside",0.00129809,0,0,0.00129809,-3.68406787680734,55.1343369388502
"ID_185__River_Ythan_at_mouth",20546,393329.4396,841292.0445,"weir",NA,0.001266903,0,0,0.001266903,-2.11283683727742,57.4618615755323
"ID_492__River_Spey_at_mouth",1291,298363.2087,808304.2816,"Unknown",NA,0.001256063,0,0,0.001256063,-3.68173747621949,57.1543179937323
"ID_158__River_Tweed_at_mouth",120,343097.0424,639249.551,"dam","Stantling Craig Reservoir dam",0.001240009,5,1,0.001387399,-2.9056202907131,55.6434451546883
"ID_1__River_Tay_at_mouth",845,306452.4201,762929.1445,"Unknown",NA,0.001221149,2,0,0.001221149,-3.53127343609523,56.748568013722
"ID_379__River_Leven_at_mouth",21154,325225.1202,701553.4031,"weir","Leven weirs / Fettykil Paperworks weir",0.001205097,12,2,0.001852872,-3.20677315463749,56.2006856642468
"ID_492__River_Spey_at_mouth",1294,285185.9069,801206.7132,"Unknown",NA,0.001179014,0,0,0.001179014,-3.89617554766628,57.0874873753958
"ID_619__River_Almond_at_mouth",21168,303260.3528,664082.9403,"artificial cascade","Limefield Falls, its something of a tourist attraction as it was built to replicate Victoria Falls in Africa.",0.001174107,7,4,0.296081404,-3.54713602734169,55.8601904805746
"ID_348__River_Esk_at_mouth",21404,330272.953,654649.468,"dam","Gladhouse Reservoir",0.001156987,2,5,0.088030071,-3.11325502752448,55.7801159470197
"ID_492__River_Spey_at_mouth",338,263402.414,786219.3193,"weir","Dalwhinnie Distillery weir",0.001127058,1,1,0.001178948,-4.24719966098746,56.9470058100556
"ID_95__Water_of_Leith_at_mouth",163,324146.3581,673983.0109,"weir","Miller Row",0.00112704,2,0,0.00112704,-3.21632713677951,55.9528630423916
"ID_423__River_Kelvin_at_mouth",20523,256286.9548,673623.7053,"weir",NA,0.001107687,2,0,0.001107687,-4.30210893902101,55.93412630003
"ID_249__River_Lossie_at_mouth",21403,322518.3718,858978.2724,"weir","Weir",0.001048857,0,1,0.001229742,-3.29856792026078,57.6141060946191
"ID_395__Clauchan_Water_at_mouth",20150,192302.3094,630276.979,"weir","Man made weir roughly 5ft from the top to the current water level with an extremely steep slope roughly 80 degrees.",0.000991528,0,1,0.001320034,-5.29182194234767,55.5219264723785
"ID_179__River_Don_at_mouth",443,321834.7059,808196.2375,"dam","Delnadamph Dam",0.000970958,7,0,0.000970958,-3.29383872512753,57.157947862902
"ID_95__Water_of_Leith_at_mouth",3495,316982.5059,665678.4802,"weir",NA,0.000959128,9,9,0.083525625,-3.32846464595963,55.8770828969235
"ID_98__Oldany_River_at_mouth",695,210000.1329,931578.2502,"dam","Loch Poll dam",0.000937437,1,0,0.000937437,-5.23768803129033,58.2318242503605
"ID_1__River_Tay_at_mouth",274,246723.1549,757583.4074,"dam",NA,0.000937275,5,0,0.000937275,-4.50390145998739,56.6847780896035
"ID_160__River_Clyde_at_mouth",3612,266354.9976,634985.3523,"dam","Glengaval Reservoir Impoundment",0.000933955,4,0,0.000933955,-4.1221361464649,55.5901054205693
"ID_379__River_Leven_at_mouth",21559,324026.2483,701120.2633,"weir","Impassable weir",0.000914969,12,5,0.009094661,-3.2259668879947,56.1966050043463
"ID_159__River_Cree_at_mouth",20462,228656.0739,585062.9068,"pipe bridge",NA,0.000892715,2,1,0.001080648,-4.68907627404157,55.1302158568663
"ID_229__River_Esk_at_mouth",20002,328287.4132,601864.3729,"pipe bridge","Substantial pipe bridge with six pipes of ca. 40cm diameter pipes and a concrete apron that is flat with a vertical toe of ca. 50cm. Gradient is ok through pipes but toe is a major problem and pipes are too small for easy fish passage. Height 1m.",0.000884176,0,0,0.000884176,-3.13120231044734,55.3056262903347
"ID_158__River_Tweed_at_mouth",20504,311618,627103,"weir",NA,0.00087445,5,0,0.00087445,-3.40171696824259,55.529627476221
"ID_229__River_Esk_at_mouth",21162,323431.8424,602405.1207,"weir","Concrete and wood structure held by steel pins. Pins seem to have been bent in order to let dam collapse? Shallow pool (ca 0.5m) at foot of dam. Height 0.76m.",0.000847955,0,0,0.000847955,-3.20781915355786,55.3097519073681
"ID_300__Allt_Bad_an_Luig_at_mouth",602,193058.0711,890292.7998,"bridge apron",NA,0.000806454,0,0,0.000806454,-5.48934100037022,57.8540731052652
"ID_445__Water_of_Fleet_at_mouth",996,255061.7669,566540.1993,"Unknown",NA,0.000791144,0,0,0.000791144,-4.26588188209688,54.9723328908485
"ID_438__River_Deveron_at_mouth",560,368717.6534,858250.8835,"bridge apron",NA,0.000786313,0,2,0.000894557,-2.52524225348269,57.6131520232114
"ID_86__River_Nith_at_mouth",21298,294892.5339,585080.9319,"weir","Weir",0.000778218,0,0,0.000778218,-3.65079378367,55.1488725419683
"ID_425__Gogo_Water_at_mouth",3002,221115.3571,659230.0859,"weir","Gogo Water",0.000752851,0,0,0.000752851,-4.85492086330595,55.7931632360275
"ID_492__River_Spey_at_mouth",483,319181.3889,835052.7568,"culvert","Long culvert",0.000748414,0,0,0.000748414,-3.34646750840203,57.3986689951337
"ID_16__Abhainn_Sron_a_Chreagain_at_mouth",965,206248.1783,772710.3442,"Unknown",NA,0.00073389,0,0,0.00073389,-5.17507740537284,56.8054418140034
"ID_81__River_Shin_at_mouth",20073,257527.6719,910836.1532,"weir","Weir",0.000728542,3,1,0.190723521,-4.41653655700532,58.0636380919663
"ID_158__River_Tweed_at_mouth",20244,384326.3974,629440.1845,"weir",NA,0.000704014,9,0,0.000704014,-2.2500344384917,55.5583934473935
"ID_410__River_Carron_at_mouth",2720,246905.5537,885024.1119,"dam","Water of Glencalvie - Reservoir.  Diebidale dam.",0.000702815,1,0,0.000702815,-4.57968565800513,57.8284933870957
"ID_423__River_Kelvin_at_mouth",165,271473.6491,677609.2437,"weir","0.8m high weir.  Some impoundment and deposition upstream, but minimal. Small downstream scour pool (MPD, surveyed 15/6/15).",0.000693952,3,1,0.000738699,-4.06109160792357,55.974213757872
"ID_277__River_Duror_at_mouth",968,199669.5364,755303.807,"Unknown",NA,0.000688752,0,0,0.000688752,-5.26904216525485,56.6465380940712
"ID_1__River_Tay_at_mouth",21108,306294,745188.3969,"fish trap","Fish heck is there to keep the stocked fish inside the loch (fishery operating in the loch).",0.000686354,1,1,0.011594346,-3.52740155769318,56.5892155280706
"ID_492__River_Spey_at_mouth",488,323754.9937,841015.9019,"culvert",NA,0.000665749,0,0,0.000665749,-3.27224177536502,57.4530108484005
"ID_553__River_Forth_at_mouth",866,253508.3809,721009.2884,"Unknown",NA,0.000662869,1,0,0.000662869,-4.37262423198345,56.3586602457039
"ID_553__River_Forth_at_mouth",865,245521.6318,717991.5591,"waterfall",NA,0.000659498,1,0,0.000659498,-4.49998430465674,56.3290337789567
"ID_179__River_Don_at_mouth",3452,354957.3404,807329.3664,"bridge apron","Combination of weir and bridge",0.000656766,9,0,0.000656766,-2.74618177467563,57.1546131752686
"ID_462__Spinningdale_Burn_at_mouth",2742,265273.5308,890510.4044,"dam","At Loch Migdale",0.000656533,2,0,0.000656533,-4.27378148539824,57.8836425436861
"ID_249__River_Lossie_at_mouth",3242,323138.84,858407.873,"weir","Longmorn/ Ben Riach Distillery Weir",0.000651452,0,2,0.001881194,-3.2880041160592,57.6090901211875
"ID_159__River_Cree_at_mouth",998,242891.9217,580483.4994,"Unknown",NA,0.000650115,1,0,0.000650115,-4.46349479300345,55.0938240745607
"ID_160__River_Clyde_at_mouth",21390,285944.784,658738.727,"weir","impassable weir",0.000639828,6,3,0.103216043,-3.82138774140753,55.8084097182809
"ID_1__River_Tay_at_mouth",242,245201.3681,741182.018,"dam","Small dam",0.000638947,2,0,0.000638947,-4.51889276798313,56.5370729379084
"ID_348__River_Esk_at_mouth",21236,331829.6784,658943.6626,"weir","Braidwood Bridge weir",0.000625794,2,3,0.086247907,-3.08951755317547,55.8189144442743
"ID_348__River_Esk_at_mouth",21405,331045.532,656999.955,"dam","Rosebery Reservoir",0.000625177,2,4,0.086873084,-3.10153597061554,55.801342060155
"ID_311__River_Earn_at_mouth",868,272716.0701,724169.0678,"Unknown",NA,0.000589778,2,0,0.000589778,-4.06351796510171,56.3925888329263
"ID_336__Whiteadder_Water_at_mouth",149,366198.0005,656746.9993,"dam","Water Water Reservoir",0.000586174,4,0,0.000586174,-2.54079254015599,55.8028145997665
"ID_408__River_Findhorn_at_mouth",942,272314.9302,817211.9947,"Unknown",NA,0.000577851,0,0,0.000577851,-4.11659836821021,57.2277732132337
"ID_158__River_Tweed_at_mouth",21470,340482.29,603611.47,"bridge apron","Phaup Burn
",0.000571833,4,0,0.000571833,-2.93950498463256,55.3229511603509
"ID_348__River_Esk_at_mouth",21313,323727.6583,659421.7589,"weir","weir",0.000561345,1,4,0.128484256,-3.21892286796374,55.8219958608069
"ID_153__River_Ness_at_mouth",3165,265430.7519,841349.813,"weir","Nick point",0.000558748,3,0,0.000558748,-4.24370776292424,57.4424592818652
"ID_81__River_Shin_at_mouth",1256,257936.6168,901835.1304,"Unknown",NA,0.000547384,2,0,0.000547384,-4.40418346661967,57.9829957415779
"ID_379__River_Leven_at_mouth",3285,325344.1829,701625.8991,"weir","Leven weirs / Fettykil Paperworks lade overflow return to River Leven.  Barrier is on the lade, not the main stem of the river water body.",0.000545619,12,0,0.000545619,-3.20487506097654,56.2013555621567
