seq,obvs,batch,colour,time,x,y,dist
110,1,1,No light,6T,6.597,3.143,7.307452224
111,1,1,No light,6T,6.442,3.619,7.388946136
112,1,1,No light,6T,6.445,2.632,6.961713079
113,1,1,No light,7T,5.698,1.982,6.032870627
114,1,1,No light,7T,6.227,2.137,6.583486766
115,1,1,No light,7T,6.475,1.544,6.656542721
116,1,1,No light,7T,6.634,2.254,7.006459306
117,1,1,No light,7T,5.966,2.667,6.534986228
118,1,1,No light,7T,0.48,2.204,2.255663095
119,1,1,No light,7T,6.701,2.692,7.221514038
120,1,1,No light,7T,6.725,3.19,7.443233504
121,1,1,No light,8T,4.402,4.201,6.084899753
122,1,1,No light,8T,1.852,1.746,2.545274052
123,1,1,No light,8T,1.552,2.137,2.641112076
124,1,1,No light,8T,6.084,3.019,6.79186403
125,1,1,No light,8T,6.571,3.227,7.320626339
126,1,1,No light,8T,6.454,2.215,6.823513831
127,1,1,No light,8T,6.74,2.867,7.324430968
128,1,1,No light,8T,6.529,2.885,7.138001541
129,2,1,control,5C,4.021,4.769,6.23793251
130,2,1,control,5C,4.263,4.298,6.053591744
131,2,1,control,5C,5.412,3.891,6.665555116
132,2,1,control,5C,4.973,3.21,5.919022639
133,2,1,control,5C,5.355,3.147,6.211250599
134,2,1,control,5C,6.297,2.012,6.610624252
135,2,1,control,5C,6.616,2.104,6.942497533
136,2,1,control,5C,5.984,3.656,7.012459768
137,2,1,control,4C,3.401,3.038,4.560290013
138,2,1,control,4C,4.638,2.478,5.258472021
139,2,1,control,4C,5.876,3.144,6.664241292
140,2,1,control,4C,4.043,1.537,4.325299758
141,2,1,control,4C,4.184,1.523,4.452570606
142,2,1,control,4C,2.717,1.762,3.23832256
143,2,1,control,4C,2.562,2.249,3.409082721
144,2,1,control,4C,6.746,2.911,7.34727412
145,2,1,control,3C,3.809,4.288,5.735453339
146,2,1,control,3C,6.071,3.313,6.916141265
147,2,1,control,3C,3.144,4.805,5.742191306
148,2,1,control,3C,1.365,2.606,2.941846529
149,2,1,control,3C,1.347,2.765,3.075651801
150,2,1,control,3C,1.238,2.603,2.882404031
151,2,1,control,3C,0.872,3.208,3.324401901
152,2,1,control,3C,0.682,1.702,1.833556108
153,2,1,control,2C,3.761,2.988,4.803463854
154,2,1,control,2C,4.628,2.001,5.042061582
155,2,1,control,2C,6.507,2.156,6.854880378
156,2,1,control,2C,6.668,2.619,7.163894541
157,2,1,control,2C,6.166,2.897,6.81264743
158,2,1,control,2C,1.257,3.926,4.122320342
159,2,1,control,2C,1.689,3.701,4.068184116
160,2,1,control,2C,6.106,3.715,7.147339435
161,2,1,control,1C,3.286,1.618,3.662747603
162,2,1,control,1C,2.734,2.096,3.444992308
163,2,1,control,1C,4.209,2.359,4.824993471
164,2,1,control,1C,5.529,2.067,5.902739195
165,2,1,control,1C,5.827,1.748,6.083537869
166,2,1,control,1C,6.238,1.541,6.42552138
167,2,1,control,1C,1.092,4.317,4.452971255
168,2,1,control,1C,0.807,3.931,4.012980189
169,2,1,control,0.1C,3.317,1.699,3.726806944
170,2,1,control,0.1C,1.052,2.244,2.478354293
171,2,1,control,0.1C,3.518,4.573,5.769631964
172,2,1,control,0.1C,5.062,3.539,6.17643627
173,2,1,control,0.1C,5.505,3.725,6.646852639
174,2,1,control,0.1C,5.934,3.553,6.916369351
175,2,1,control,0.1C,6.135,1.984,6.447827619
176,2,1,control,0.1C,6.075,4.292,7.438204689
177,2,1,control,0C,3.975,1.645,4.301935611
178,2,1,control,0C,4.47,1.74,4.796717628
179,2,1,control,0C,3.031,3.48,4.614906391
180,2,1,control,0C,3.733,4.207,5.624423348
181,2,1,control,0C,1.379,4.403,4.613897485
182,2,1,control,0C,1.382,3.087,3.382231955
183,2,1,control,0C,6.35,1.681,6.568733592
184,2,1,control,0C,6.919,3.287,7.660086814
185,2,1,blue,0.1T,3.099,2.164,3.779774729
186,2,1,blue,0.1T,2.42,2.171,3.25109843
187,2,1,blue,0.1T,3.525,2.934,4.586281827
188,2,1,blue,0.1T,3.996,4.2,5.797242103
189,2,1,blue,0.1T,5.217,1.39,5.398998889
190,2,1,blue,0.1T,5.611,2.28,6.056543651
191,2,1,blue,0.1T,6.438,1.914,6.716490155
192,2,1,blue,0.1T,6.473,3.265,7.249824412
193,2,1,blue,1T,1.618,3.768,4.100700916
194,2,1,blue,1T,1.94,3.326,3.850438417
195,2,1,blue,1T,4.239,3.498,5.49591894
196,2,1,blue,1T,4.947,2.926,5.747545998
197,2,1,blue,1T,5.382,1.453,5.574686807
198,2,1,blue,1T,4.495,1.291,4.676719577
199,2,1,blue,1T,5.737,4.091,7.046236584
200,2,1,blue,1T,6.396,2.498,6.866499836
201,2,1,blue,2T,2.597,2.234,3.42566271
202,2,1,blue,2T,5.113,1.33,5.283149534
203,2,1,blue,2T,5.894,2.009,6.226982977
204,2,1,blue,2T,5.778,2.798,6.419819935
205,2,1,blue,2T,5.183,3.178,6.079734616
206,2,1,blue,2T,5.349,3.969,6.660687802
207,2,1,blue,2T,5.373,4.356,6.916925979
208,2,1,blue,2T,6.207,3.325,7.041482372
209,2,1,blue,3T,4.508,1.3,4.69170161
210,2,1,blue,3T,5.39,1.472,5.587386151
211,2,1,blue,3T,4.972,2.91,5.760979431
212,2,1,blue,3T,4.252,3.493,5.502776844
213,2,1,blue,3T,1.961,3.335,3.868817132
214,2,1,blue,3T,1.616,3.763,4.095317448
215,2,1,blue,3T,5.752,4.052,7.035922683
216,2,1,blue,3T,6.452,2.516,6.92521191
217,2,1,blue,4T,5.084,1.326,5.254077655
218,2,1,blue,4T,2.544,2.221,3.377095942
219,2,1,blue,4T,5.164,3.165,6.056741781
220,2,1,blue,4T,5.343,3.961,6.651102916
221,2,1,blue,4T,5.34,4.372,6.901447964
222,2,1,blue,4T,6.178,3.305,7.006476218
223,2,1,blue,4T,5.757,2.768,6.387869207
224,2,1,blue,4T,5.87,2.007,6.20362386
225,2,1,blue,5T,3.505,2.347,4.218226405
226,2,1,blue,5T,3.084,1.277,3.337931246
227,2,1,blue,5T,4.775,1.274,4.942034095
228,2,1,blue,5T,6.361,3.491,7.255990766
229,2,1,blue,5T,6.147,3.901,7.280344085
230,2,1,blue,5T,5.578,4.336,7.065053432
231,2,1,blue,5T,6.512,3.105,7.214372391
232,2,1,blue,5T,6.564,3.628,7.499898666
233,2,1,blue,6T,3.99,1.241,4.178538142
234,2,1,blue,6T,3.449,2.971,4.552190901
235,2,1,blue,6T,5.681,4.345,7.152117589
236,2,1,blue,6T,6.022,3.28,6.857323385
237,2,1,blue,6T,6.237,2.45,6.700945381
238,2,1,blue,6T,6.522,2.598,7.020405117
239,2,1,blue,6T,6.726,2.429,7.151161934
240,2,1,blue,6T,6.849,3.621,7.747286105
241,2,1,blue,7T,6.257,3.114,6.989066104
242,2,1,blue,7T,6.207,3.666,7.20877278
243,2,1,blue,7T,5.701,4.348,7.169832983
244,2,1,blue,7T,1.582,3.786,4.103232872
245,2,1,blue,7T,3.972,1.255,4.165550264
246,2,1,blue,7T,4.78,1.388,4.977443521
247,2,1,blue,7T,6.474,2.636,6.990076681
248,2,1,blue,7T,6.728,2.826,7.297414611
249,2,1,blue,8T,3.918,1.233,4.10743387
250,2,1,blue,8T,0.896,2.368,2.531845177
251,2,1,blue,8T,5.71,4.318,7.158856333
252,2,1,blue,8T,6.125,3.89,7.255875206
253,2,1,blue,8T,6.244,4.065,7.450621518
254,2,1,blue,8T,6.434,3.345,7.251577828
255,2,1,blue,8T,6.732,3.05,7.390691713
256,2,1,blue,8T,6.768,2.706,7.288913499
257,3,1,control,5C,1.98,1.651,2.578022692
258,3,1,control,5C,2.316,2.009,3.065931669
259,3,1,control,5C,2.203,2.721,3.501006998
260,3,1,control,5C,5.531,1.658,5.774160112
261,3,1,control,5C,5.976,2.184,6.362580609
262,3,1,control,5C,6.356,2.086,6.689553946
263,3,1,control,5C,6.495,1.995,6.794486736
264,3,1,control,5C,6.236,1.925,6.526355874
265,3,1,control,4C,3.359,2.785,4.363382404
266,3,1,control,4C,3.403,2.151,4.025817929
267,3,1,control,4C,3.531,1.526,3.846639702
268,3,1,control,4C,3.901,2.265,4.510878628
269,3,1,control,4C,4.544,1.336,4.73633107
270,3,1,control,4C,5.635,1.709,5.888455315
271,3,1,control,4C,6.337,1.936,6.626134997
272,3,1,control,4C,6.517,2.32,6.917636085
273,3,1,control,3C,4.524,2.202,5.031439158
274,3,1,control,3C,5.15,1.663,5.411845249
275,3,1,control,3C,4.976,2.035,5.376039527
276,3,1,control,3C,5.216,2.042,5.60146588
277,3,1,control,3C,5.351,1.842,5.659166458
278,3,1,control,3C,5.766,2.785,6.40335701
279,3,1,control,3C,6.111,1.86,6.38779469
280,3,1,control,3C,6.377,1.685,6.595858852
281,3,1,control,2C,0.971,2.294,2.491039341
282,3,1,control,2C,1.533,1.838,2.393393616
283,3,1,control,2C,1.779,2.151,2.791351286
284,3,1,control,2C,1.79,1.632,2.422297257
285,3,1,control,2C,2.151,1.86,2.84365979
286,3,1,control,2C,2.246,2,3.007410182
287,3,1,control,2C,3.39,2.669,4.314587002
288,3,1,control,2C,3.853,1.75,4.231797372
289,3,1,control,1C,2.245,1.452,2.673635914
290,3,1,control,1C,3.272,1.909,3.788174362
291,3,1,control,1C,3.558,1.7,3.943268188
292,3,1,control,1C,4,1.974,4.460569022
293,3,1,control,1C,3.835,2.154,4.398515772
294,3,1,control,1C,5.313,1.342,5.479866148
295,3,1,control,1C,5.733,1.814,6.013142689
296,3,1,control,1C,5.938,1.759,6.193054578
297,3,1,control,0.1C,1.432,1.49,2.066573009
298,3,1,control,0.1C,3.256,2.462,4.082031357
299,3,1,control,0.1C,4.666,1.96,5.060944181
300,3,1,control,0.1C,5.693,2.025,6.042422858
301,3,1,control,0.1C,6.313,1.89,6.589845901
302,3,1,control,0.1C,6.185,2.328,6.60861627
303,3,1,control,0.1C,6.622,2.63,7.125151507
304,3,1,control,0.1C,5.744,1.599,5.962410335
305,3,1,control,0C,3.402,1.745,3.823431574
306,3,1,control,0C,3.552,2.131,4.14220533
307,3,1,control,0C,4.423,1.378,4.632689608
308,3,1,control,0C,5.169,1.569,5.401881339
309,3,1,control,0C,5.768,1.613,5.989289858
310,3,1,control,0C,5.702,1.73,5.958666294
311,3,1,control,0C,5.742,2.7,6.345121275
312,3,1,control,0C,6.469,4.133,7.676564987
313,3,1,green,0.1T,0.611,3.487,3.540125704
314,3,1,green,0.1T,2.743,3.539,4.477562953
315,3,1,green,0.1T,5.258,1.922,5.598271876
316,3,1,green,0.1T,5.589,2.541,6.139511544
317,3,1,green,0.1T,5.277,4.216,6.754360443
318,3,1,green,0.1T,5.578,4.194,6.978805055
319,3,1,green,0.1T,5.785,3.292,6.656086613
320,3,1,green,0.1T,6.444,2.986,7.102206136
321,3,1,green,1T,3.72,2.113,4.278220308
322,3,1,green,1T,6.138,2.128,6.496416551
323,3,1,green,1T,6.647,2.484,7.095975268
324,3,1,green,1T,6.31,3.162,7.057927741
325,3,1,green,1T,6.725,2.928,7.33476714
326,3,1,green,1T,6.512,3.672,7.475943285
327,3,1,green,1T,6.559,3.503,7.435824769
328,3,1,green,1T,6.695,3.265,7.448707942
329,3,1,green,2T,5.54,2.936,6.269903987
330,3,1,green,2T,5.353,1.305,5.509776221
331,3,1,green,2T,6.151,2.245,6.54788714
332,3,1,green,2T,6.209,2.406,6.658867546
333,3,1,green,2T,6.377,1.839,6.636870497
334,3,1,green,2T,6.352,2.293,6.753203166
335,3,1,green,2T,6.458,2.596,6.960242812
336,3,1,green,2T,6.717,2.761,7.262314369
337,3,1,green,3T,5.321,3.16,6.188589581
338,3,1,green,3T,5.679,2.918,6.384807358
339,3,1,green,3T,6.019,3.215,6.823824881
340,3,1,green,3T,6.733,3.2,7.454749426
341,3,1,green,3T,5.979,2.052,6.321324624
342,3,1,green,3T,6.243,1.752,6.484177126
343,3,1,green,3T,6.078,2.816,6.698652103
344,3,1,green,3T,6.016,1.445,6.187106028
345,3,1,green,4T,4.055,3.6,5.422455625
346,3,1,green,4T,4.51,3.399,5.647415427
347,3,1,green,4T,4.95,3.567,6.101310433
348,3,1,green,4T,5.522,3.648,6.618186156
349,3,1,green,4T,5.445,3.204,6.317724353
350,3,1,green,4T,5.533,2.662,6.14005969
351,3,1,green,4T,6.064,3.494,6.998580713
352,3,1,green,4T,6.262,1.58,6.458253944
353,3,1,green,5T,6.324,3.715,7.334453013
354,3,1,green,5T,6.291,3.366,7.134888717
355,3,1,green,5T,6.162,3.384,7.030056899
356,3,1,green,5T,6.103,3.131,6.85928349
357,3,1,green,5T,6.35,2.837,6.954931272
358,3,1,green,5T,6.452,2.903,7.075006219
359,3,1,green,5T,6.412,2.756,6.979203393
360,3,1,green,5T,6.68,2.05,6.987481664
361,3,1,green,6T,1.758,1.578,2.362339518
362,3,1,green,6T,1.574,2.215,2.717296635
363,3,1,green,6T,1.854,2.44,3.064460148
364,3,1,green,6T,1.847,2.75,3.312689089
365,3,1,green,6T,2.492,2.289,3.383723541
366,3,1,green,6T,3,2.149,3.690284677
367,3,1,green,6T,3.063,2.886,4.208439735
368,3,1,green,6T,3.258,2.665,4.209131621
369,3,1,green,7T,3.77,1.709,4.139273004
370,3,1,green,7T,3.99,2.014,4.469484982
371,3,1,green,7T,4.189,2.583,4.921342297
372,3,1,green,7T,5.041,1.848,5.369058111
373,3,1,green,7T,4.942,2.061,5.354538729
374,3,1,green,7T,5.563,2.091,5.943000084
375,3,1,green,7T,5.357,2.546,5.93123638
376,3,1,green,7T,6.636,1.856,6.890662668
377,3,1,green,8T,5.802,2.003,6.138013767
378,3,1,green,8T,6.037,1.628,6.252659674
379,3,1,green,8T,6.548,1.925,6.82509553
380,3,1,green,8T,6.585,2.91,7.199328094
381,3,1,green,8T,6.364,3.597,7.310191858
382,3,1,green,8T,6.72,3.145,7.419529972
383,3,1,green,8T,6.654,3.215,7.389989242
384,3,1,green,8T,6.463,3.417,7.310694769
385,4,1,control,5C,1.468,2.317,2.742902295
386,4,1,control,5C,0.885,1.685,1.903273496
387,4,1,control,5C,0.197,3.118,3.124217182
388,4,1,control,5C,0.857,1.871,2.057933429
389,4,1,control,5C,0.565,1.664,1.757305039
390,4,1,control,5C,6.534,2.816,7.114985032
391,4,1,control,5C,6.176,3.768,7.234694188
392,4,1,control,5C,5.699,0.829,5.75897925
393,4,1,control,4C,3.681,0.802,3.767355173
394,4,1,control,4C,3.108,0.534,3.153540867
395,4,1,control,4C,0.893,2.735,2.877094715
396,4,1,control,4C,2.141,2.32,3.156941716
397,4,1,control,4C,0.812,3.551,3.642656311
398,4,1,control,4C,1.347,3.681,3.919715551
399,4,1,control,4C,0.791,3.326,3.41876542
400,4,1,control,4C,1.202,3.375,3.582656696
401,4,1,control,3C,2.929,1.639,3.356391217
402,4,1,control,3C,2.237,2.493,3.349510113
403,4,1,control,3C,0.819,1.646,1.838498572
404,4,1,control,3C,0.545,2.55,2.607589883
405,4,1,control,3C,5.029,2.94,5.825327544
406,4,1,control,3C,4.618,1.259,4.78654416
407,4,1,control,3C,5.841,0.809,5.896758601
408,4,1,control,3C,6.464,1.354,6.604287395
409,4,1,control,2C,5.588,2.653,6.185802535
410,4,1,control,2C,3.843,3.758,5.375054697
411,4,1,control,2C,4.244,3.48,5.48834547
412,4,1,control,2C,3.241,0.686,3.312805005
413,4,1,control,2C,2.02,1.752,2.67393044
414,4,1,control,2C,0.517,1.876,1.945935508
415,4,1,control,2C,0.362,2.368,2.395509967
416,4,1,control,2C,6.865,2.34,7.25284944
417,4,1,control,1C,3.102,3.468,4.652894583
418,4,1,control,1C,2.294,2.888,3.688221794
419,4,1,control,1C,1.606,3.932,4.247335635
420,4,1,control,1C,4.796,1.388,4.992810832
421,4,1,control,1C,4.849,1.184,4.991458404
422,4,1,control,1C,6.17,1.462,6.340847262
423,4,1,control,1C,6.869,2.034,7.163820001
424,4,1,control,1C,5.899,0.738,5.944984861
425,4,1,control,0.1C,1.978,2.971,3.569219102
426,4,1,control,0.1C,6.094,2.741,6.682059338
427,4,1,control,0.1C,5.553,1.003,5.642855483
428,4,1,control,0.1C,5.454,0.929,5.532554293
429,4,1,control,0.1C,6.186,2.65,6.729717379
430,4,1,control,0.1C,6.175,3.586,7.140729725
431,4,1,control,0.1C,0.816,1.102,1.371225729
432,4,1,control,0.1C,0.689,3.635,3.699722422
433,4,1,control,0C,3.664,2.205,4.276320966
434,4,1,control,0C,2.061,0.654,2.162275884
435,4,1,control,0C,0.503,3.284,3.32229815
436,4,1,control,0C,6.157,1.217,6.276124441
437,4,1,control,0C,6.312,1.196,6.42431008
438,4,1,control,0C,6.576,1.723,6.797978008
439,4,1,control,0C,6.505,1.758,6.738366939
440,4,1,control,0C,6.857,2.384,7.259607772
441,4,1,No light,0.1T,4.098,0.65,4.149229326
442,4,1,No light,0.1T,5.222,2.042,5.607053415
443,4,1,No light,0.1T,5.743,2,6.081286788
444,4,1,No light,0.1T,6.322,1.743,6.557875647
445,4,1,No light,0.1T,0.496,2.994,3.034806748
446,4,1,No light,0.1T,6.249,1.177,6.358878046
447,4,1,No light,0.1T,6.41,2.769,6.982511081
448,4,1,No light,0.1T,6.523,3.089,7.217440682
449,4,1,No light,1T,1.38,0.961,1.681642352
450,4,1,No light,1T,5.111,3.534,6.213813402
451,4,1,No light,1T,5.326,1.785,5.617161294
452,4,1,No light,1T,5.305,0.644,5.343946201
453,4,1,No light,1T,6.041,3.355,6.910116207
454,4,1,No light,1T,6.41,3.063,7.104228952
455,4,1,No light,1T,6.576,2.834,7.160679577
456,4,1,No light,1T,0.669,3.714,3.773772251
457,4,1,No light,2T,4.544,0.571,4.579735473
458,4,1,No light,2T,1.351,1.146,1.771586013
459,4,1,No light,2T,6.325,2.843,6.934570931
460,4,1,No light,2T,5.958,2.011,6.288233854
461,4,1,No light,2T,5.828,1.792,6.097282017
462,4,1,No light,2T,6.283,3.217,7.058695205
463,4,1,No light,2T,6.011,1.527,6.201923089
464,4,1,No light,2T,4.311,0.272,4.319572317
465,4,1,No light,3T,5.605,0.9,5.676797072
466,4,1,No light,3T,5.099,0.612,5.135595876
467,4,1,No light,3T,6.555,2.992,7.20555959
468,4,1,No light,3T,6.4,2.883,7.019379531
469,4,1,No light,3T,6.28,2.644,6.813892867
470,4,1,No light,3T,6.28,2.177,6.646632907
471,4,1,No light,3T,4.933,0.728,4.986428882
472,4,1,No light,3T,0.295,3.203,3.216556233
473,4,1,No light,4T,3.343,0.804,3.438322992
474,4,1,No light,4T,2.828,3.692,4.650639526
475,4,1,No light,4T,4.863,2.405,5.425199904
476,4,1,No light,4T,4.69,1.52,4.930162269
477,4,1,No light,4T,4.849,1.347,5.032614629
478,4,1,No light,4T,5.42,1.019,5.514957933
479,4,1,No light,4T,6.555,1.379,6.698482365
480,4,1,No light,4T,0.614,1.679,1.787746347
481,4,1,No light,5T,3.204,1.189,3.417504499
482,4,1,No light,5T,1.461,0.829,1.679810108
483,4,1,No light,5T,2.805,3.187,4.245585236
484,4,1,No light,5T,0.543,2.724,2.777593383
485,4,1,No light,5T,1.419,3.942,4.189621105
486,4,1,No light,5T,0.886,1.542,1.778415025
487,4,1,No light,5T,6.137,3.19,6.916564827
488,4,1,No light,5T,6.334,0.985,6.410131122
489,4,1,No light,6T,0.897,2.323,2.490168267
490,4,1,No light,6T,0.658,2.449,2.535855871
491,4,1,No light,6T,4.737,1.45,4.953954885
492,4,1,No light,6T,5.043,1.559,5.278478
493,4,1,No light,6T,5.997,1.911,6.294118683
494,4,1,No light,6T,4.748,2.062,5.176422317
495,4,1,No light,6T,6.68,2.618,7.174700272
496,4,1,No light,6T,6.303,2.791,6.893293117
497,4,1,No light,7T,3.079,0.918,3.21293713
498,4,1,No light,7T,1.99,0.726,2.118295541
499,4,1,No light,7T,1.143,1.193,1.652179772
500,4,1,No light,7T,1.709,1.264,2.125647431
501,4,1,No light,7T,1.549,1.655,2.266809652
502,4,1,No light,7T,4.678,0.805,4.746757736
503,4,1,No light,7T,6.241,0.99,6.319033233
504,4,1,No light,7T,5.842,0.534,5.866354916
505,4,1,No light,8T,3.186,1.267,3.428685608
506,4,1,No light,8T,2.612,1.539,3.031676929
507,4,1,No light,8T,1.792,1.517,2.347882663
508,4,1,No light,8T,1.57,1.183,1.965804924
509,4,1,No light,8T,1.76,1.813,2.526770468
510,4,1,No light,8T,0.662,1.792,1.910368551
511,4,1,No light,8T,5.175,0.634,5.213691686
512,4,1,No light,8T,5.26,0.408,5.275799845
513,5,1,control,5C,4.609,1.538,4.858839882
514,5,1,control,5C,5.688,1.287,5.831784718
515,5,1,control,5C,6.179,3.203,6.959831176
516,5,1,control,5C,6.531,2.931,7.158541891
517,5,1,control,5C,5.022,0.998,5.120203902
518,5,1,control,5C,5.286,1.329,5.450507958
519,5,1,control,5C,4.698,0.694,4.748983049
520,5,1,control,5C,6.014,1.484,6.194388751
521,5,1,control,4C,3.195,2.622,4.13314759
522,5,1,control,4C,4.465,2.552,5.142852224
523,5,1,control,4C,2.741,0.742,2.839655789
524,5,1,control,4C,0.546,3.033,3.081753559
525,5,1,control,4C,0.466,3.241,3.274330008
526,5,1,control,4C,0.269,2.76,2.773077893
527,5,1,control,4C,0.354,2.558,2.582378748
528,5,1,control,4C,1.038,4.069,4.199310062
529,5,1,control,3C,3.012,0.952,3.158868152
530,5,1,control,3C,3.018,1.08,3.205421033
531,5,1,control,3C,3.55,1.239,3.760002793
532,5,1,control,3C,3.986,1.335,4.203619988
533,5,1,control,3C,2.257,1.356,2.63301823
534,5,1,control,3C,0.996,2.016,2.248615574
535,5,1,control,3C,0.869,2.457,2.606148499
536,5,1,control,3C,0.113,2.011,2.014172287
537,5,1,control,2C,3.289,0.904,3.410973028
538,5,1,control,2C,4.108,1.271,4.300128486
539,5,1,control,2C,5.677,3.261,6.546942034
540,5,1,control,2C,0.996,2.814,2.985064823
541,5,1,control,2C,1.145,1.686,2.038043424
542,5,1,control,2C,0.72,1.691,1.837901249
543,5,1,control,2C,0.688,2.378,2.475525803
544,5,1,control,2C,0.433,2.723,2.757211998
545,5,1,control,1C,5.225,1.152,5.350488669
546,5,1,control,1C,4.532,1.296,4.713665241
