seq,obvs,batch,colour,tme,x,y,dist
108,1,1,No light,6T,1.39,3.86,4.102645488
109,1,1,No light,6T,2.507,4.158,4.855307714
110,1,1,No light,6T,4.419,1.107,4.555547168
111,1,1,No light,6T,6.511,2.206,6.874558677
112,1,1,No light,6T,6.871,2.423,7.285709986
113,1,1,No light,7T,0.426,2.993,3.023164733
114,1,1,No light,7T,1.636,3.971,4.294803488
115,1,1,No light,7T,3.382,2.603,4.267731599
116,1,1,No light,7T,4.482,3.081,5.438831216
117,1,1,No light,7T,6.511,3.636,7.457453788
118,1,1,No light,7T,1.485,4.114,4.37381081
119,1,1,No light,7T,6.415,2.162,6.76952502
120,1,1,No light,7T,6.335,1.423,6.492854072
121,1,1,No light,8T,0.364,3.011,3.032922188
122,1,1,No light,8T,0.629,2.717,2.788858189
123,1,1,No light,8T,0.746,3.239,3.32379858
124,1,1,No light,8T,0.963,3.801,3.92109296
125,1,1,No light,8T,1.761,3.805,4.192749217
126,1,1,No light,8T,2.415,3.86,4.553221387
127,1,1,No light,8T,4.485,3.375,5.613007215
128,1,1,No light,8T,5.867,1.346,6.019418992
129,2,1,control,5C,0.321,1.975,2.00091629
130,2,1,control,5C,0.472,3.138,3.17329923
131,2,1,control,5C,1.539,4.179,4.453376472
132,2,1,control,5C,1.768,3.714,4.113346569
133,2,1,control,5C,3.123,4.278,5.296641672
134,2,1,control,5C,4.843,1.122,4.971270763
135,2,1,control,5C,5.5,3.843,6.709593803
136,2,1,control,5C,6.153,3.344,7.002981151
137,2,1,control,4C,6.142,2.197,6.523110684
138,2,1,control,4C,5.969,4.078,7.229041776
139,2,1,control,4C,3.134,3.934,5.029742737
140,2,1,control,4C,0.608,3.584,3.635205634
141,2,1,control,4C,0.45,3.071,3.103794613
142,2,1,control,4C,0.465,2.629,2.66980636
143,2,1,control,4C,0.306,3.064,3.079242115
144,2,1,control,4C,0.229,2.762,2.771477043
145,2,1,control,3C,6.614,2.232,6.98045987
146,2,1,control,3C,2.475,4.256,4.923328244
147,2,1,control,3C,2.184,4.397,4.909527981
148,2,1,control,3C,1.101,4.256,4.396104753
149,2,1,control,3C,1.057,4.131,4.264083723
150,2,1,control,3C,0.909,3.883,3.987978184
151,2,1,control,3C,0.477,3.166,3.201731563
152,2,1,control,3C,1.452,1.378,2.001796193
153,2,1,control,2C,6.313,1.754,6.552135911
154,2,1,control,2C,5.064,4.286,6.634296647
155,2,1,control,2C,2.447,4.452,5.0801686
156,2,1,control,2C,1.113,4.094,4.242594136
157,2,1,control,2C,1.839,2.554,3.1471951
158,2,1,control,2C,1.95,1.271,2.327647095
159,2,1,control,2C,0.505,3.015,3.057000164
160,2,1,control,2C,0.42,3.136,3.164
161,2,1,control,1C,6.314,1.623,6.51925801
162,2,1,control,1C,6.362,3.773,7.396659584
163,2,1,control,1C,5.952,3.437,6.873083224
164,2,1,control,1C,5.3,2.567,5.888929359
165,2,1,control,1C,1.988,4.319,4.754566752
166,2,1,control,1C,1.73,4.075,4.427022137
167,2,1,control,1C,0.955,3.544,3.670417006
168,2,1,control,1C,0.446,3.076,3.108165375
169,2,1,control,0.1C,0.742,1.825,1.970073349
170,2,1,control,0.1C,0.496,3.041,3.08118435
171,2,1,control,0.1C,0.709,3.412,3.48488522
172,2,1,control,0.1C,1.05,4.047,4.180993781
173,2,1,control,0.1C,0.973,4.198,4.309284511
174,2,1,control,0.1C,2.898,4.158,5.068270711
175,2,1,control,0.1C,4.462,2.637,5.182973374
176,2,1,control,0.1C,5.88,1.282,6.018132933
177,2,1,control,0C,0.467,3.059,3.094441791
178,2,1,control,0C,0.681,2.622,2.708993355
179,2,1,control,0C,1.048,1.637,1.943726575
180,2,1,control,0C,1.766,4.351,4.695738174
181,2,1,control,0C,1.855,4.462,4.8322323
182,2,1,control,0C,2.148,4.281,4.789662305
183,2,1,control,0C,4.092,2.489,4.789528682
184,2,1,control,0C,6.306,1.685,6.527239922
185,2,1,white,0.1T,0.656,1.928,2.036546096
186,2,1,white,0.1T,1.05,3.236,3.402087007
187,2,1,white,0.1T,1.5,4.239,4.496567691
188,2,1,white,0.1T,1.659,3.826,4.170198676
189,2,1,white,0.1T,3.878,4.36,5.835107882
190,2,1,white,0.1T,3.885,2.164,4.44703508
191,2,1,white,0.1T,4.888,1.876,5.235639407
192,2,1,white,0.1T,6.59,2.47,7.037684278
193,2,1,white,1T,6.231,1.736,6.468311758
194,2,1,white,1T,6.312,1.865,6.581760327
195,2,1,white,1T,6.095,1.99,6.411639806
196,2,1,white,1T,5.605,2.834,6.280730929
197,2,1,white,1T,4.547,1.817,4.896600658
198,2,1,white,1T,2.808,4.396,5.216289869
199,2,1,white,1T,0.833,3.873,3.961567619
200,2,1,white,1T,1.736,1.286,2.160437919
201,2,1,white,2T,5.833,1.448,6.010041015
202,2,1,white,2T,6.658,2.045,6.964983058
203,2,1,white,2T,6.396,3.423,7.254360413
204,2,1,white,2T,5.074,2.089,5.487203022
205,2,1,white,2T,4.683,2.638,5.374898418
206,2,1,white,2T,4.318,2.443,4.961186652
207,2,1,white,2T,4.377,2.207,4.901936148
208,2,1,white,2T,0.431,3.018,3.04862018
209,2,1,white,3T,0.499,3.143,3.182365472
210,2,1,white,3T,2.548,1.149,2.795085866
211,2,1,white,3T,5.506,2.581,6.080920736
212,2,1,white,3T,6.219,1.795,6.472865362
213,2,1,white,3T,6.282,1.699,6.507697365
214,2,1,white,3T,6.496,1.861,6.757317293
215,2,1,white,3T,6.459,2.127,6.800206615
216,2,1,white,3T,6.718,2.895,7.315227201
217,2,1,white,4T,6.666,1.628,6.861919557
218,2,1,white,4T,6.5,1.823,6.7508021
219,2,1,white,4T,6.411,2.613,6.923054962
220,2,1,white,4T,6.799,2.65,7.297184457
221,2,1,white,4T,6.485,3.252,7.254703922
222,2,1,white,4T,5.817,3.739,6.915027838
223,2,1,white,4T,4.743,3.636,5.976332069
224,2,1,white,4T,6.36,3.019,7.040167683
225,2,1,white,5T,1.889,4.405,4.792947527
226,2,1,white,5T,4.239,3.746,5.656998939
227,2,1,white,5T,4.85,2.917,5.659627991
228,2,1,white,5T,5.02,2.085,5.435772714
229,2,1,white,5T,5.186,1.337,5.355573265
230,2,1,white,5T,5.396,3.189,6.267897335
231,2,1,white,5T,6.139,1.805,6.398855054
232,2,1,white,5T,6.489,2.77,7.055495801
233,2,1,white,6T,0.631,3.472,3.52887305
234,2,1,white,6T,3.361,4.464,5.587809678
235,2,1,white,6T,5.745,4.136,7.078949145
236,2,1,white,6T,6.099,3.476,7.019998362
237,2,1,white,6T,6.486,3.512,7.375794195
238,2,1,white,6T,6.39,2.826,6.987014813
239,2,1,white,6T,6.409,2.959,7.059104901
240,2,1,white,6T,6.232,2.553,6.734659086
241,2,1,white,7T,2.312,1.394,2.699737024
242,2,1,white,7T,2.759,2.722,3.875740574
243,2,1,white,7T,4.274,2.607,5.00634847
244,2,1,white,7T,5.012,2.633,5.661522145
245,2,1,white,7T,5.418,2.976,6.181528937
246,2,1,white,7T,6.151,2.84,6.774983469
247,2,1,white,7T,6.443,3.22,7.202822294
248,2,1,white,7T,6.62,3.205,7.355027192
249,2,1,white,8T,6.407,3.85,7.474767488
250,2,1,white,8T,6.153,3.255,6.960921922
251,2,1,white,8T,6.426,1.687,6.643752328
252,2,1,white,8T,6.426,1.827,6.680673993
253,2,1,white,8T,6.389,2.059,6.712585344
254,2,1,white,8T,6.359,2.351,6.779681556
255,2,1,white,8T,6.621,2.351,7.026011813
256,2,1,white,8T,6.529,2.75,7.084514168
257,3,1,control,5C,0.387,3.613,3.633667294
258,3,1,control,5C,0.539,3.174,3.219440479
259,3,1,control,5C,1.817,1.699,2.487587184
260,3,1,control,5C,2.587,1.795,3.148744829
261,3,1,control,5C,3.594,1.1,3.758568344
262,3,1,control,5C,4.88,3.91,6.253199181
263,3,1,control,5C,6.731,1.959,7.010281164
264,3,1,control,5C,6.645,2.535,7.112119937
265,3,1,control,4C,6.731,3.08,7.40221325
266,3,1,control,4C,6.401,3.162,7.139400885
267,3,1,control,4C,6.531,3.506,7.412556711
268,3,1,control,4C,5.667,3.729,6.783828565
269,3,1,control,4C,3.74,1.568,4.055394432
270,3,1,control,4C,1.909,1.357,2.34216353
271,3,1,control,4C,0.619,3.106,3.167080201
272,3,1,control,4C,0.845,4.125,4.210659093
273,3,1,control,3C,6.032,1.65,6.253600883
274,3,1,control,3C,6.712,1.948,6.988966161
275,3,1,control,3C,5.192,3.895,6.490600049
276,3,1,control,3C,2.799,3.999,4.881229558
277,3,1,control,3C,2.594,4.415,5.120650447
278,3,1,control,3C,1.71,4.2,4.534765705
279,3,1,control,3C,1.308,4.181,4.380824694
280,3,1,control,3C,0.572,3.122,3.173967234
281,3,1,control,2C,2.242,1.574,2.739350288
282,3,1,control,2C,2.001,2.706,3.365477232
283,3,1,control,2C,0.475,2.312,2.360290025
284,3,1,control,2C,0.687,3.7,3.763239163
285,3,1,control,2C,4.376,4.149,6.030221969
286,3,1,control,2C,5.27,4.231,6.758273522
287,3,1,control,2C,5.267,4.157,6.709838895
288,3,1,control,2C,6.35,1.696,6.572588227
289,3,1,control,1C,0.632,3.316,3.375689559
290,3,1,control,1C,1.829,3.572,4.013031896
291,3,1,control,1C,2.03,3.929,4.422436093
292,3,1,control,1C,4.676,4.174,6.267954371
293,3,1,control,1C,4.553,4.007,6.065134623
294,3,1,control,1C,4.617,1.773,4.945727247
295,3,1,control,1C,6.412,3.104,7.123802355
296,3,1,control,1C,4.617,4.446,6.409649366
297,3,1,control,0.1C,0.579,3.212,3.263768527
298,3,1,control,0.1C,1.18,1.944,2.274101141
299,3,1,control,0.1C,2.144,3.364,3.989139256
300,3,1,control,0.1C,3.735,3.235,4.941199247
301,3,1,control,0.1C,6.525,1.725,6.749166615
302,3,1,control,0.1C,6.581,1.499,6.749560134
303,3,1,control,0.1C,6.744,3.131,7.43536798
304,3,1,control,0.1C,0.323,3.138,3.154579687
305,3,1,control,0C,0.475,3.115,3.151007775
306,3,1,control,0C,1.992,1.495,2.490600128
307,3,1,control,0C,2.303,4.202,4.791723385
308,3,1,control,0C,4.651,2.678,5.366887832
309,3,1,control,0C,6.06,1.22,6.181585557
310,3,1,control,0C,0.338,3.342,3.359048675
311,3,1,control,0C,6.68,2.225,7.040811388
312,3,1,control,0C,6.787,3.023,7.429797978
313,3,1,red,0.1T,0.569,3.119,3.17047662
314,3,1,red,0.1T,0.393,3.255,3.278639047
315,3,1,red,0.1T,1.987,4.1,4.556113366
316,3,1,red,0.1T,2.594,2.865,3.864849415
317,3,1,red,0.1T,2.66,1.587,3.09744556
318,3,1,red,0.1T,5.092,1.076,5.204444255
319,3,1,red,0.1T,5.481,2.421,5.991878003
320,3,1,red,0.1T,5.382,3.24,6.282
321,3,1,red,1T,0.342,3.025,3.044271506
322,3,1,red,1T,3.97,1.253,4.163040836
323,3,1,red,1T,4.752,3.069,5.656877672
324,3,1,red,1T,4.922,3.709,6.163015901
325,3,1,red,1T,5.565,2.507,6.103627938
326,3,1,red,1T,6.381,2.433,6.829103162
327,3,1,red,1T,6.414,3.657,7.383294996
328,3,1,red,1T,6.678,2.227,7.039546363
329,3,1,red,2T,0.994,4.32,4.43288123
330,3,1,red,2T,2.208,4.269,4.806206924
331,3,1,red,2T,4.141,3.55,5.454390983
332,3,1,red,2T,3.906,2.685,4.739837655
333,3,1,red,2T,4.225,1.133,4.374278683
334,3,1,red,2T,5.927,1.885,6.219530047
335,3,1,red,2T,6.308,1.896,6.586780701
336,3,1,red,2T,6.081,1.845,6.35472942
337,3,1,red,3T,1.666,4.145,4.467278926
338,3,1,red,3T,2.368,2.815,3.678538976
339,3,1,red,3T,3.004,3.639,4.718721967
340,3,1,red,3T,3.225,4.33,5.399030005
341,3,1,red,3T,4.519,4.145,6.13207844
342,3,1,red,3T,4.677,3.344,5.749492586
343,3,1,red,3T,6.636,1.984,6.926236496
344,3,1,red,3T,6.48,3.717,7.470374087
345,3,1,red,4T,0.547,3.124,3.171527235
346,3,1,red,4T,1.553,4.181,4.460108743
347,3,1,red,4T,4.546,3.213,5.566820008
348,3,1,red,4T,5.212,3.332,6.186046233
349,3,1,red,4T,5.748,2.189,6.150709309
350,3,1,red,4T,6.229,2.077,6.566153364
351,3,1,red,4T,6.702,2.859,7.286335499
352,3,1,red,4T,6.739,2.092,7.056244398
353,3,1,red,5T,0.506,3.212,3.251611908
354,3,1,red,5T,0.665,3.565,3.626492796
355,3,1,red,5T,0.829,3.491,3.588080545
356,3,1,red,5T,5.208,3.483,6.265345401
357,3,1,red,5T,5.089,2.892,5.853339645
358,3,1,red,5T,5.409,3.576,6.48421599
359,3,1,red,5T,5.361,4.164,6.788167426
360,3,1,red,5T,6.774,3.164,7.476494633
361,3,1,red,6T,0.565,2.494,2.55719788
362,3,1,red,6T,0.52,3.193,3.235065533
363,3,1,red,6T,0.587,3.364,3.414830157
364,3,1,red,6T,3.973,3.825,5.515011695
365,3,1,red,6T,4.04,1.94,4.481651481
366,3,1,red,6T,4.754,3.104,5.677616754
367,3,1,red,6T,5.787,1.476,5.972264646
368,3,1,red,6T,6.798,2.208,7.147591762
369,3,1,red,7T,0.505,3.125,3.165541028
370,3,1,red,7T,2.293,1.81,2.921292351
371,3,1,red,7T,2.382,2.219,3.255439294
372,3,1,red,7T,4.196,3.549,5.495617982
373,3,1,red,7T,5.277,4.322,6.821027269
374,3,1,red,7T,6.414,2.683,6.952545217
375,3,1,red,7T,6.492,3.148,7.21498219
376,3,1,red,7T,6.879,2.434,7.296916952
377,3,1,red,8T,0.521,2.27,2.329021468
378,3,1,red,8T,0.536,3.152,3.197248817
379,3,1,red,8T,1.838,4.004,4.405707662
380,3,1,red,8T,4.197,4.395,6.077074461
381,3,1,red,8T,4.503,1.555,4.76393052
382,3,1,red,8T,6.274,3.472,7.170624798
383,3,1,red,8T,6.527,2.043,6.839267358
384,3,1,red,8T,6.222,3.997,7.395220957
385,4,1,control,5C,0.621,3.552,3.605876454
386,4,1,control,5C,1.357,2.659,2.985252083
387,4,1,control,5C,3.732,2.026,4.246469122
388,4,1,control,5C,3.931,0.949,4.04392903
389,4,1,control,5C,4.438,1.088,4.569418781
390,4,1,control,5C,5.108,0.945,5.194678912
391,4,1,control,5C,5.736,1.122,5.844705296
392,4,1,control,4C,0.529,2.005,2.073611825
393,4,1,control,4C,1.19,1.428,1.858839423
394,4,1,control,4C,1.406,1.439,2.01185412
395,4,1,control,4C,1.215,2.471,2.753555157
396,4,1,control,4C,5.552,3.866,6.765401688
397,4,1,control,4C,5.695,3.385,6.62504717
398,4,1,control,4C,6.554,2.122,6.888962186
399,4,1,control,3C,0.724,3.748,3.817286995
400,4,1,control,3C,0.606,2.3,2.378494482
401,4,1,control,3C,1.124,2.282,2.543796375
402,4,1,control,3C,5.086,2.249,5.56106078
403,4,1,control,3C,4.873,1.514,5.102776205
404,4,1,control,3C,5.137,1.154,5.265024691
405,4,1,control,3C,5.78,1.191,5.90143042
406,4,1,control,2C,0.779,2.039,2.182741854
407,4,1,control,2C,1.4,1.257,1.881501794
408,4,1,control,2C,4.071,1.304,4.274746425
409,4,1,control,2C,5.823,1.429,5.995779349
410,4,1,control,2C,5.875,0.988,5.957496874
411,4,1,control,2C,6,1.29,6.13710844
412,4,1,control,2C,6.588,2.076,6.907352604
413,4,1,control,1C,2.558,4.224,4.938171726
414,4,1,control,1C,2.628,2.268,3.471340951
415,4,1,control,1C,2.819,0.969,2.980892819
416,4,1,control,1C,2.393,1.006,2.595859203
417,4,1,control,1C,1.138,1.2,1.653796844
418,4,1,control,1C,5.501,1.042,5.598818179
419,4,1,control,1C,6.331,2.521,6.814470045
420,4,1,control,0.1C,0.75,1.676,1.836157945
421,4,1,control,0.1C,2.536,1.467,2.929741456
422,4,1,control,0.1C,2.61,1.04,2.809572921
423,4,1,control,0.1C,2.919,1.018,3.091421194
424,4,1,control,0.1C,4.529,1.04,4.646874326
425,4,1,control,0.1C,5.716,1.088,5.818625267
426,4,1,control,0.1C,6.433,3.647,7.394869708
427,4,1,control,0C,1.051,1.452,1.79245781
428,4,1,control,0C,2.933,1.57,3.326768552
429,4,1,control,0C,2.878,1.283,3.151027293
430,4,1,control,0C,2.915,1.033,3.092622512
431,4,1,control,0C,4.599,0.923,4.69070677
432,4,1,control,0C,5.97,1.246,6.098640504
433,4,1,control,0C,6.37,3.731,7.382226019
434,4,1,No light,0.1T,1.293,1.461,1.950992055
435,4,1,No light,0.1T,1.622,2.263,2.784250887
436,4,1,No light,0.1T,1.948,1.49,2.452509735
437,4,1,No light,0.1T,4.376,1.132,4.520044248
438,4,1,No light,0.1T,6.28,1.666,6.497226793
439,4,1,No light,0.1T,5.566,3.981,6.843151102
440,4,1,No light,0.1T,5.79,0.959,5.868882432
441,4,1,No light,1T,6.755,2.69,7.270909503
442,4,1,No light,1T,6.509,1.889,6.777566082
443,4,1,No light,1T,0.992,1.68,1.951016145
444,4,1,No light,1T,0.57,1.94,2.022003956
445,4,1,No light,1T,0.228,2.367,2.377955635
446,4,1,No light,1T,0.599,2.374,2.448402949
447,4,1,No light,1T,0.301,2.668,2.684925511
448,4,1,No light,2T,4.9,4.132,6.409635247
449,4,1,No light,2T,2.728,1.878,3.311928139
450,4,1,No light,2T,3.195,1.011,3.351141
451,4,1,No light,2T,5.54,0.989,5.627585717
452,4,1,No light,2T,5.919,1.481,6.10146884
453,4,1,No light,2T,6.176,1.981,6.48593378
454,4,1,No light,2T,0.842,1.397,1.631126298
455,4,1,No light,3T,0.448,2.339,2.381517373
456,4,1,No light,3T,1.245,1.421,1.889250116
457,4,1,No light,3T,2.03,1.146,2.331140493
458,4,1,No light,3T,3.892,1.403,4.137157599
459,4,1,No light,3T,6.425,1.671,6.63873979
460,4,1,No light,3T,6.576,2.533,7.046975592
461,4,1,No light,3T,6.601,2.331,7.000482983
462,4,1,No light,4T,0.757,3.899,3.971806894
463,4,1,No light,4T,3.969,3.447,5.256878351
464,4,1,No light,4T,5.435,1.073,5.539905595
465,4,1,No light,4T,6.347,1.639,6.555206328
466,4,1,No light,4T,6.545,2.312,6.941352102
467,4,1,No light,4T,6.751,2.256,7.117972815
468,4,1,No light,4T,6.659,2.503,7.113880095
469,4,1,No light,5T,5.426,3.753,6.597460496
470,4,1,No light,5T,6.565,2.628,7.071464417
471,4,1,No light,5T,6.216,1.525,6.400334444
472,4,1,No light,5T,1.816,3.121,3.610885902
473,4,1,No light,5T,2.084,1.724,2.704668556
474,4,1,No light,5T,1.191,1.61,2.002643503
475,4,1,No light,5T,1.162,1.265,1.717692929
476,4,1,No light,6T,1.443,1.381,1.997350745
477,4,1,No light,6T,2.416,1.564,2.87804656
478,4,1,No light,6T,4.112,0.83,4.19493075
479,4,1,No light,6T,5.61,0.944,5.688869483
480,4,1,No light,6T,5.526,2.592,6.103698879
481,4,1,No light,6T,6.495,2.229,6.866838137
482,4,1,No light,6T,6.565,2.695,7.096636527
483,4,1,No light,7T,3.205,4.059,5.171799107
484,4,1,No light,7T,4.273,4.104,5.924638808
485,4,1,No light,7T,3.838,3.415,5.13736012
486,4,1,No light,7T,4.652,3.698,5.942752561
487,4,1,No light,7T,4.866,4.008,6.30412722
488,4,1,No light,7T,5.245,1.289,5.401068968
489,4,1,No light,7T,6.564,1.963,6.851238209
490,4,1,No light,8T,3.71,3.769,5.288616171
491,4,1,No light,8T,1.576,3.927,4.231442425
492,4,1,No light,8T,1.807,2.45,3.044297784
493,4,1,No light,8T,0.555,2.832,2.885870579
494,4,1,No light,8T,0.415,2.748,2.779159765
495,4,1,No light,8T,5.962,1.719,6.204869459
496,4,1,No light,8T,6.491,1.727,6.716815466
497,5,1,control,5C,2.588,4.034,4.792796678
498,5,1,control,5C,2.058,2.849,3.514564696
499,5,1,control,5C,1.631,1.373,2.131968574
500,5,1,control,5C,1.141,1.237,1.682869573
501,5,1,control,5C,6.236,1.62,6.442988127
502,5,1,control,5C,6.449,2.065,6.771545318
503,5,1,control,5C,6.313,2.569,6.815697323
504,5,1,control,4C,5.825,1.172,5.941734511
505,5,1,control,4C,2.477,3.649,4.410298176
506,5,1,control,4C,1.073,3.76,3.910106009
507,5,1,control,4C,0.926,3.517,3.636861972
508,5,1,control,4C,0.456,3.429,3.459187332
509,5,1,control,4C,0.503,3.76,3.793495618
510,5,1,control,4C,0.312,2.951,2.967447556
511,5,1,control,3C,1.916,4.026,4.458669308
512,5,1,control,3C,2.14,3.233,3.877098013
513,5,1,control,3C,0.719,1.802,1.940145613
514,5,1,control,3C,0.822,1.545,1.750059713
515,5,1,control,3C,1.428,1.519,2.084836924
516,5,1,control,3C,5.604,1.167,5.724220908
517,5,1,control,3C,6.393,2.441,6.843166665
518,5,1,control,2C,2.813,3.441,4.444485347
519,5,1,control,2C,2.45,1.341,2.792987827
520,5,1,control,2C,1.363,1.19,1.809383597
521,5,1,control,2C,3.978,0.826,4.062851216
522,5,1,control,2C,5.028,0.951,5.117146177
523,5,1,control,2C,6.108,1.701,6.340430979
524,5,1,control,2C,6.413,1.675,6.628136541
525,5,1,control,1C,1.63,1.388,2.140897942
526,5,1,control,1C,2.063,1.417,2.502770065
527,5,1,control,1C,2.879,3.048,4.192725247
528,5,1,control,1C,5.375,1.087,5.483811995
529,5,1,control,1C,6.26,2.232,6.646008125
530,5,1,control,1C,6.422,2.089,6.753221824
531,5,1,control,1C,6.29,1.605,6.491542575
532,5,1,control,0.1C,3.011,3.873,4.905736438
533,5,1,control,0.1C,2.919,3.069,4.23548368
534,5,1,control,0.1C,2.082,1.472,2.549805483
535,5,1,control,0.1C,2.794,1.56,3.200005625
536,5,1,control,0.1C,5.636,1.219,5.766320924
537,5,1,control,0.1C,6.37,1.582,6.563506989
538,5,1,control,0.1C,6.568,1.979,6.859669453
539,5,1,control,0C,0.84,2.047,2.212647509
540,5,1,control,0C,1.097,1.541,1.891583992
541,5,1,control,0C,2.373,3.569,4.285894306
542,5,1,control,0C,4.673,3.892,6.081495951
543,5,1,control,0C,5.469,1.383,5.641156796
544,5,1,control,0C,6.016,1.511,6.202852328
545,5,1,control,0C,6.504,1.985,6.800164777
546,5,1,red,0.1T,1.322,1.927,2.336881041
547,5,1,red,0.1T,1.663,2.786,3.244590113
