Region,Year,No. of Smolts put to sea,Year 0 Harvest - Year,Year 0 Harvest No.,Year 0 Harvest %,Year 1 Harvest - Year,Year 1 Harvest No.,Year 1 Harvest %,Year 2 Harvest -Year,Year 2 Harvest No.,Year 2 Harvest %,Total Harvest No.,Total Harvest %
Orkney,2009,1154000,2009,0,0,2010,741000,64.2,2011,95000,8.2,836000,72.4
Orkney,2010,2557000,2010,0,0,2011,1126000,44,2012,936000,36.6,2062000,80.6
Orkney,2011,2718000,2011,0,0,2012,1203000,44.3,2013,765000,28.1,1968000,72.4
Orkney,2012,2727000,2012,0,0,2013,1422000,52.1,2014,1167000,42.8,2589000,94.9
Orkney,2013,2104000,2013,0,0,2014,1023000,48.6,2015,512000,24.3,1535000,72.9
Orkney,2014,2829000,2014,0,0,2015,1412000,49.9,2016,1244000,44,2656000,93.9
Orkney,2015,3266000,2015,0,0,2016,1580000,48.4,2017,1521000,46.6,3101000,95
Orkney,2016,3050000,2016,0,0,2017,1184000,38.8,,,,,
Orkney,2017,3524000,2017,0,0,,,,,,,,
Shetland,1988,3010000,1988,0,0,1989,1454000,48.3,1990,670000,22.3,2124000,70.6
Shetland,1989,4055000,1989,0,0,1990,1393000,34.4,1991,1388000,34.2,2781000,68.6
Shetland,1990,4643000,1990,0,0,1991,1687000,36.3,1992,1335000,28.8,3022000,65.1
Shetland,1991,4013000,1991,0,0,1992,2012000,50.1,1993,1135000,28.3,3147000,78.4
Shetland,1992,5014000,1992,0,0,1993,2342000,46.7,1994,1248000,24.9,3590000,71.6
Shetland,1993,4491000,1993,0,0,1994,3354000,74.7,1995,993000,22.1,4347000,96.8
Shetland,1994,5012000,1994,24000,0.5,1995,3055000,61,1996,1846000,36.8,4925000,98.3
Shetland,1995,5811000,1995,41000,0.7,1996,3021000,52,1997,2622000,45.1,5684000,97.8
Shetland,1996,6234000,1996,0,0,1997,3828000,61.4,1998,1141000,18.3,4969000,79.7
Shetland,1997,13276000,1997,0,0,1998,7265000,54.7,1999,3835000,28.9,11100000,83.6
Shetland,1998,12617000,1998,78000,0.6,1999,5498000,43.6,2000,4783000,37.9,10359000,82.1
Shetland,1999,12663000,1999,65000,0.5,2000,5576000,44,2001,4139000,32.7,9780000,77.2
Shetland,2000,15096000,2000,0,0,2001,5102000,33.8,2002,4578000,30.3,9680000,64.1
Shetland,2001,17398000,2001,123000,0.7,2002,6465000,37.2,2003,7973000,45.8,14561000,83.7
Shetland,2002,17260000,2002,0,0,2003,5850000,33.9,2004,5675000,32.9,11525000,66.8
Shetland,2003,14446000,2003,0,0,2004,6031000,41.7,2005,4071000,28.2,10102000,69.9
Shetland,2004,12372000,2004,0,0,2005,4220000,34.1,2006,4040000,32.7,8260000,66.8
Shetland,2005,10824000,2005,0,0,2006,4162000,38.4,2007,4175000,38.6,8337000,77
Shetland,2006,13180000,2006,0,0,2007,4578000,34.7,2008,4959000,37.6,9537000,72.3
Shetland,2007,14947000,2007,0,0,2008,4610000,30.8,2009,4930000,33,9540000,63.8
Shetland,2008,13929000,2008,0,0,2009,4992000,35.8,2010,4659000,33.4,9651000,69.2
Shetland,2009,10031000,2009,29000,0.3,2010,4201000,41.9,2011,3234000,32.2,7464000,74.4
Shetland,2010,11573000,2010,0,0,2011,4134000,35.7,2012,4292000,37.1,8426000,72.8
Shetland,2011,11206000,2011,49000,0.4,2012,4911000,43.8,2013,2709000,24.2,7669000,68.4
Shetland,2012,11389000,2012,0,0,2013,4995000,43.9,2014,4022000,35.3,9017000,79.2
Shetland,2013,9956000,2013,0,0,2014,4289000,43.1,2015,3034000,30.5,7323000,73.6
Shetland,2014,11309000,2014,0,0,2015,5042000,44.6,2016,2663000,23.5,7705000,68.1
Shetland,2015,9040000,2015,0,0,2016,5322000,58.9,2017,1592000,17.6,6914000,76.5
Shetland,2016,10640000,2016,0,0,2017,6012000,56.5,,,,,
Shetland,2017,8539000,2017,0,0,,,,,,,,
South West,1988,4095000,1988,0,0,1989,1928000,47.1,1990,1097000,26.8,3025000,73.9
South West,1989,4969000,1989,0,0,1990,1044000,21,1991,1338000,26.9,2382000,47.9
South West,1990,4213000,1990,0,0,1991,1587000,37.7,1992,986000,23.4,2573000,61.1
South West,1991,4597000,1991,0,0,1992,1355000,29.5,1993,981000,21.3,2336000,50.8
South West,1992,3989000,1992,0,0,1993,1667000,41.8,1994,1182000,29.6,2849000,71.4
South West,1993,5131000,1993,0,0,1994,2300000,44.8,1995,1215000,23.7,3515000,68.5
South West,1994,4614000,1994,0,0,1995,2994000,64.9,1996,1460000,31.6,4454000,96.5
South West,1995,6437000,1995,25000,0.4,1996,3268000,50.8,1997,1349000,20.9,4642000,72.1
South West,1996,9924000,1996,64000,0.6,1997,3317000,33.4,1998,1408000,14.2,4789000,48.2
South West,1997,11540000,1997,0,0,1998,4126000,35.7,1999,2305000,20,6431000,55.7
South West,1998,6505000,1998,41000,0.6,1999,2543000,39.1,2000,1501000,23.1,4085000,62.8
South West,1999,5370000,1999,226000,4.2,2000,1626000,30.3,2001,2131000,39.7,3983000,74.2
South West,2000,7851000,2000,110000,1.4,2001,4554000,58,2002,2925000,37.3,7589000,96.7
South West,2001,7667000,2001,0,0,2002,3014000,39.3,2003,3022000,39.4,6036000,78.7
South West,2002,7403000,2002,0,0,2003,3761000,50.8,2004,2808000,37.9,6569000,88.7
South West,2003,6834000,2003,0,0,2004,2110000,30.9,2005,3646000,53.3,5756000,84.2
South West,2004,6786000,2004,0,0,2005,3281000,48.4,2006,2722000,40.1,6003000,88.5
South West,2005,6589000,2005,0,0,2006,2054000,31.2,2007,4175000,63.3,6229000,94.5
South West,2006,7032000,2006,0,0,2007,2677000,38.1,2008,3065000,43.6,5742000,81.7
South West,2007,6135000,2007,0,0,2008,980000,16,2009,3289000,53.6,4269000,69.6
South West,2008,6507000,2008,0,0,2009,4153000,63.8,2010,2969000,45.6,7122000,109.4*
South West,2009,8200000,2009,10000,0.1,2010,2700000,32.9,2011,4697000,57.3,7407000,90.3
South West,2010,6565000,2010,12000,0.2,2011,3000000,45.7,2012,2648000,40.3,5660000,86.2
South West,2011,7493000,2011,0,0,2012,2673000,35.7,2013,3706000,49.4,6379000,85.1
South West,2012,7363000,2012,0,0,2013,2841000,38.6,2014,3863000,52.5,6704000,91.1
South West,2013,7801000,2013,0,0,2014,3202000,41,2015,3564000,45.7,6766000,86.7
South West,2014,6981000,2014,95000,1.4,2015,3771000,54,2016,2023000,29,5889000,84.4
South West,2015,11156000,2015,0,0,2016,4944000,44.3,2017,3643000,32.7,8587000,77
South West,2016,8093000,2016,0,0,2017,4643000,57.4,,,,,
South West,2017,11106000,2017,0,0,,,,,,,,
Western Isles,1988,2382000,1988,0,0,1989,1070000,44.9,1990,604000,25.4,1674000,70.3
Western Isles,1989,3467000,1989,0,0,1990,1136000,32.8,1991,830000,23.9,1966000,56.7
Western Isles,1990,3504000,1990,0,0,1991,1673000,47.7,1992,380000,10.8,2053000,58.5
Western Isles,1991,2946000,1991,0,0,1992,1506000,51.1,1993,620000,21,2126000,72.1
Western Isles,1992,3195000,1992,0,0,1993,1742000,54.5,1994,802000,25.1,2544000,79.6
Western Isles,1993,2805000,1993,0,0,1994,1909000,68.1,1995,825000,29.4,2734000,97.5
Western Isles,1994,4002000,1994,125000,3.1,1995,3252000,81.3,1996,442000,11,3819000,95.4
Western Isles,1995,3983000,1995,80000,2,1996,2836000,71.2,1997,641000,16.1,3557000,89.3
Western Isles,1996,5137000,1996,152000,3,1997,4340000,84.5,1998,491000,9.5,4983000,97
Western Isles,1997,5274000,1997,170000,3.2,1998,3900000,73.9,1999,447000,8.5,4517000,85.6
Western Isles,1998,6559000,1998,187000,2.9,1999,4455000,67.9,2000,294000,4.5,4936000,75.3
Western Isles,1999,8445000,1999,411000,4.9,2000,4839000,57.3,2001,847000,10,6097000,72.2
Western Isles,2000,8325000,2000,198000,2.4,2001,5646000,67.8,2002,1110000,13.3,6954000,83.5
Western Isles,2001,6879000,2001,341000,5,2002,4568000,66.4,2003,705000,10.2,5614000,81.6
Western Isles,2002,10048000,2002,137000,1.4,2003,4815000,47.9,2004,3217000,32,8169000,81.3
Western Isles,2003,6456000,2003,82000,1.3,2004,2647000,41,2005,2377000,36.8,5106000,79.1
Western Isles,2004,8399000,2004,0,0,2005,2578000,30.7,2006,4081000,48.6,6659000,79.3
Western Isles,2005,6675000,2005,0,0,2006,1426000,21.4,2007,3133000,46.9,4559000,68.3
Western Isles,2006,8853000,2006,0,0,2007,1799000,20.3,2008,3659000,41.3,5458000,61.6
Western Isles,2007,5800000,2007,0,0,2008,1433000,24.7,2009,3320000,57.2,4753000,81.9
Western Isles,2008,5214000,2008,0,0,2009,1789000,34.3,2010,2231000,42.8,4020000,77.1
Western Isles,2009,9177000,2009,0,0,2010,3579000,39,2011,3743000,40.8,7322000,79.8
Western Isles,2010,7870000,2010,0,0,2011,4110000,52.2,2012,2375000,30.2,6485000,82.4
Western Isles,2011,8711000,2011,7000,0.1,2012,4778000,54.9,2013,2358000,27.1,7143000,82.1
Western Isles,2012,8027000,2012,0,0,2013,4827000,60.1,2014,2037000,25.4,6864000,85.5
Western Isles,2013,10100000,2013,0,0,2014,5254000,52,2015,2105000,20.8,7359000,72.8
Western Isles,2014,9451000,2014,0,0,2015,4164000,44.1,2016,1242000,13.1,5406000,57.2
Western Isles,2015,13357000,2015,0,0,2016,6665000,49.9,2017,2643000,19.8,9308000,69.7
Western Isles,2016,6640000,2016,0,0,2017,4046000,60.9,,,,,
Western Isles,2017,13420000,2017,0,0,,,,,,,,
