Zone,Latitude,Longitude,SurveyDate,CameraID,Resolution,TimeStamp,BroadCategory,SpeciesGroup,SpeciesGroupConfidence,Species,SpeciesConfidence,BTOCode,Behaviour,PositioninWaterColumn,Age,Sex,Measurement,AdditionalComments
Zone36,59.00427,-3.441973,29/10/2014,1,2cm,37:49.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,59.004087,-3.433522,29/10/2014,1,2cm,37:55.8,Bird,Fulmar / gull species,Probable,Fulmar,Probable,F.,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,59.003471,-3.374178,29/10/2014,1,2cm,38:47.7,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,59.003477,-3.366411,29/10/2014,1,2cm,38:54.5,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.998275,-3.362369,29/10/2014,1,2cm,42:15.6,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.998248,-3.365896,29/10/2014,1,2cm,42:18.9,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying E,N/A,Unknown,Unknown,Unknown,
Zone36,58.998248,-3.365896,29/10/2014,1,2cm,42:18.9,Bird,Small gull species,Probable,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.998244,-3.36612,29/10/2014,1,2cm,42:19.0,Bird,Large gull species,Definite,Herring gull,Definite,HG,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.998244,-3.36612,29/10/2014,1,2cm,42:19.0,Bird,Large gull species,Definite,Herring gull,Definite,HG,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.998244,-3.36612,29/10/2014,1,2cm,42:19.0,Bird,Large gull species,Definite,Herring gull,Definite,HG,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.998244,-3.36612,29/10/2014,1,2cm,42:19.0,Bird,Large gull species,Definite,Great black-backed gull,Definite,GB,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.99819,-3.371769,29/10/2014,1,2cm,42:24.1,Bird,Gull species,Definite,No ID,,UU,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.998172,-3.375422,29/10/2014,1,2cm,42:27.3,Bird,Gull species,Definite,Common gull,Probable,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.998172,-3.375422,29/10/2014,1,2cm,42:27.3,Bird,Gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.998172,-3.375422,29/10/2014,1,2cm,42:27.3,Bird,Gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.998077,-3.389391,29/10/2014,1,2cm,42:40.1,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying W,N/A,Immature,Unknown,Unknown,
Zone36,58.997871,-3.413316,29/10/2014,1,2cm,43:01.4,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.99778,-3.420687,29/10/2014,1,2cm,43:08.1,Bird,Skua species,Definite,Great skua,Probable,NX,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.997756,-3.42173,29/10/2014,1,2cm,43:09.1,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Navigation Buoy
Zone36,58.997811,-3.446542,29/10/2014,1,2cm,43:32.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.993047,-3.446593,29/10/2014,1,2cm,46:05.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.993011,-3.437329,29/10/2014,1,2cm,46:12.1,Bird,Fulmar / gull species,Probable,Fulmar,Probable,F.,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.9932,-3.378042,29/10/2014,1,2cm,47:03.2,Bird,Small gull species,Definite,Common gull,Possible,CM,Flying NE,N/A,Unknown,Unknown,Unknown,
Zone36,58.993202,-3.37688,29/10/2014,1,2cm,47:04.1,Bird,Small gull species,Definite,Common gull,Probable,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.993202,-3.37688,29/10/2014,1,2cm,47:04.1,Bird,Small gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.993227,-3.368691,29/10/2014,1,2cm,47:11.0,Bird,Auk / small gull,Definite,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.993227,-3.368691,29/10/2014,1,2cm,47:11.0,Bird,Auk / small gull,Definite,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.993229,-3.368107,29/10/2014,1,2cm,47:11.6,Bird,Auk / small gull,Probable,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.993229,-3.368107,29/10/2014,1,2cm,47:11.6,Bird,Auk / small gull,Probable,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.993243,-3.362658,29/10/2014,1,2cm,47:16.4,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.98793,-3.359425,29/10/2014,1,2cm,50:30.4,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.987565,-3.428053,29/10/2014,1,2cm,51:32.9,Bird,Fulmar / gull species,Probable,Fulmar,Possible,F.,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.987783,-3.450069,29/10/2014,1,2cm,51:53.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.982421,-3.431365,29/10/2014,1,2cm,54:37.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.982493,-3.394475,29/10/2014,1,2cm,55:08.3,Bird,Large auk,Definite,Guillemot,Possible,GU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.982488,-3.392844,29/10/2014,1,2cm,55:09.9,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.982434,-3.380556,29/10/2014,1,2cm,55:20.2,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying NW,N/A,Unknown,Unknown,Unknown,
Zone36,58.982391,-3.375121,29/10/2014,1,2cm,55:24.8,Bird,Small gull species,Probable,No ID,,UU,Flying NE,N/A,Unknown,Unknown,Unknown,
Zone36,58.982344,-3.369377,29/10/2014,1,2cm,55:29.8,Bird,Small gull species,Definite,Common gull,Definite,CM,Flying NW,N/A,Adult,Unknown,Unknown,
Zone36,58.982328,-3.367597,29/10/2014,1,2cm,55:31.2,Bird,Small gull species,Probable,Common gull,Possible,CM,Flying NE,N/A,Unknown,Unknown,Unknown,
Zone36,58.982299,-3.36032,29/10/2014,1,2cm,55:37.3,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.982298,-3.359843,29/10/2014,1,2cm,55:37.8,Bird,Gull species,Definite,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.982298,-3.359843,29/10/2014,1,2cm,55:37.8,Bird,Gull species,Definite,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.982298,-3.359843,29/10/2014,1,2cm,55:37.8,Bird,Gull species,Definite,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.982298,-3.359843,29/10/2014,1,2cm,55:37.8,Bird,Large gull species,Definite,Herring gull,Definite,HG,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.982298,-3.359843,29/10/2014,1,2cm,55:37.8,Bird,Gull species,Definite,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.982298,-3.359843,29/10/2014,1,2cm,55:37.8,Bird,Gull species,Definite,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.982298,-3.359843,29/10/2014,1,2cm,55:37.8,Bird,Gull species,Definite,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.97779,-3.352244,29/10/2014,1,2cm,58:47.4,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.977713,-3.354821,29/10/2014,1,2cm,58:49.6,Bird,Small gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977706,-3.355036,29/10/2014,1,2cm,58:49.9,Bird,Small gull species,Probable,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977694,-3.355395,29/10/2014,1,2cm,58:50.2,Bird,Small gull species,Probable,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.97765,-3.356761,29/10/2014,1,2cm,58:51.5,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying S,N/A,Adult,Unknown,Unknown,
Zone36,58.97765,-3.356761,29/10/2014,1,2cm,58:51.5,Bird,Small gull species,Definite,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.97765,-3.356761,29/10/2014,1,2cm,58:51.5,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.97765,-3.356761,29/10/2014,1,2cm,58:51.5,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying S,N/A,Adult,Unknown,Unknown,
Zone36,58.97765,-3.356761,29/10/2014,1,2cm,58:51.5,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying S,N/A,Adult,Unknown,Unknown,
Zone36,58.977643,-3.356977,29/10/2014,1,2cm,58:51.6,Bird,Gull species,Probable,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977643,-3.356977,29/10/2014,1,2cm,58:51.6,Bird,Gull species,Probable,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977643,-3.356977,29/10/2014,1,2cm,58:51.6,Bird,Gull species,Probable,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977637,-3.357192,29/10/2014,1,2cm,58:51.8,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.977637,-3.357192,29/10/2014,1,2cm,58:51.8,Bird,Small gull species,Definite,Common gull,Possible,CM,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.977637,-3.357192,29/10/2014,1,2cm,58:51.8,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.977637,-3.357192,29/10/2014,1,2cm,58:51.8,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.977637,-3.357192,29/10/2014,1,2cm,58:51.8,Bird,Small gull species,Definite,Common gull,Possible,CM,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.977637,-3.357192,29/10/2014,1,2cm,58:51.8,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying S,N/A,Adult,Unknown,Unknown,
Zone36,58.977637,-3.357192,29/10/2014,1,2cm,58:51.8,Bird,Gull species,Probable,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977617,-3.357904,29/10/2014,1,2cm,58:52.5,Bird,Passerine species,Definite,Rock dove,Probable,DV,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.977604,-3.358264,29/10/2014,1,2cm,58:52.8,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying E,N/A,Adult,Unknown,Unknown,
Zone36,58.977604,-3.358264,29/10/2014,1,2cm,58:52.8,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying E,N/A,Adult,Unknown,Unknown,
Zone36,58.977604,-3.358264,29/10/2014,1,2cm,58:52.8,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying E,N/A,Adult,Unknown,Unknown,
Zone36,58.977597,-3.358479,29/10/2014,1,2cm,58:53.1,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.977597,-3.358479,29/10/2014,1,2cm,58:53.1,Bird,Small gull species,Definite,No ID,,UU,Flying E,N/A,Unknown,Unknown,Unknown,
Zone36,58.977597,-3.358479,29/10/2014,1,2cm,58:53.1,Bird,Small gull species,Definite,No ID,,UU,Flying SE,N/A,Unknown,Unknown,Unknown,
Zone36,58.977597,-3.358479,29/10/2014,1,2cm,58:53.1,Bird,Small gull species,Definite,No ID,,UU,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.977597,-3.358479,29/10/2014,1,2cm,58:53.1,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying SE,N/A,Adult,Unknown,Unknown,
Zone36,58.97759,-3.358695,29/10/2014,1,2cm,58:53.3,Bird,Fulmar / gull species,Definite,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977536,-3.360238,29/10/2014,1,2cm,58:54.7,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.977536,-3.360238,29/10/2014,1,2cm,58:54.7,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.97753,-3.360418,29/10/2014,1,2cm,58:55.0,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.97753,-3.360418,29/10/2014,1,2cm,58:55.0,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,58.97753,-3.360418,29/10/2014,1,2cm,58:55.0,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.977524,-3.360597,29/10/2014,1,2cm,58:55.1,Bird,Auk / small gull,Probable,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977524,-3.360597,29/10/2014,1,2cm,58:55.1,Bird,Auk / small gull,Probable,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977518,-3.360776,29/10/2014,1,2cm,58:55.3,Bird,Small gull species,Definite,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977502,-3.361311,29/10/2014,1,2cm,58:55.7,Bird,Small gull species,Probable,Common gull,Probable,CM,Flying E,N/A,Adult,Unknown,Unknown,
Zone36,58.977465,-3.362351,29/10/2014,1,2cm,58:56.6,Bird,Small gull species,Probable,Kittiwake,Probable,KI,Flying W,N/A,Adult,Unknown,Unknown,
Zone36,58.977199,-3.370066,29/10/2014,1,2cm,59:03.8,Bird,Gull species,Probable,No ID,,UU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.97719,-3.370283,29/10/2014,1,2cm,59:04.1,Bird,Small gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977138,-3.371341,29/10/2014,1,2cm,59:05.0,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Marker Buoy
Zone36,58.976957,-3.37622,29/10/2014,1,2cm,59:09.4,Bird,Small gull species,Probable,Kittiwake,Possible,KI,Flying S,N/A,Adult,Unknown,Unknown,
Zone36,58.976901,-3.377466,29/10/2014,1,2cm,59:10.5,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SW,N/A,Adult,Unknown,Unknown,
Zone36,58.976847,-3.378774,29/10/2014,1,2cm,59:11.7,Bird,Small gull species,Probable,Kittiwake,Possible,KI,Flying N,N/A,Adult,Unknown,Unknown,
Zone36,58.976712,-3.381863,29/10/2014,1,2cm,59:14.5,Bird,Small gull species,Probable,Common gull,Possible,CM,Flying NW,N/A,Adult,Unknown,Unknown,
Zone36,58.976448,-3.388796,29/10/2014,1,2cm,59:20.7,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying N,N/A,Adult,Unknown,Unknown,
Zone36,58.976807,-3.418092,29/10/2014,1,2cm,59:47.3,Bird,Auk species,Probable,No ID,,AU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.977094,-3.439098,29/10/2014,1,2cm,00:06.5,Bird,Fulmar / gull species,Definite,Fulmar,Probable,F.,Flying S,N/A,Unknown,Unknown,Unknown,
Zone36,58.977133,-3.444368,29/10/2014,1,2cm,00:12.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.971732,-3.431797,29/10/2014,1,2cm,02:54.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.972159,-3.393812,29/10/2014,1,2cm,03:26.1,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying SW,N/A,Adult,Unknown,Unknown,Carrying Food
Zone36,58.972159,-3.393812,29/10/2014,1,2cm,03:26.1,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.972287,-3.378768,29/10/2014,1,2cm,03:39.2,Bird,Small gull species,Probable,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.972287,-3.378768,29/10/2014,1,2cm,03:39.2,Bird,Large auk,Probable,Guillemot,Probable,GU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.972287,-3.378768,29/10/2014,1,2cm,03:39.2,Bird,Large auk,Probable,Guillemot,Probable,GU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.972307,-3.375788,29/10/2014,1,2cm,03:42.0,Bird,Small gull species,Probable,Kittiwake,Possible,KI,Flying NW,N/A,Unknown,Unknown,Unknown,
Zone36,58.972311,-3.375137,29/10/2014,1,2cm,03:42.6,Bird,Small gull species,Probable,Kittiwake,Possible,KI,Flying NW,N/A,Unknown,Unknown,Unknown,
Zone36,58.972406,-3.359198,29/10/2014,1,2cm,03:56.3,Bird,Auk species,Probable,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.972402,-3.355511,29/10/2014,1,2cm,03:59.7,Bird,Gull species,Probable,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.972402,-3.355511,29/10/2014,1,2cm,03:59.7,Bird,Gull species,Probable,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.972402,-3.355272,29/10/2014,1,2cm,03:59.9,Bird,Gull species,Probable,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.972402,-3.355272,29/10/2014,1,2cm,03:59.9,Bird,Gull species,Probable,No ID,,UU,Loafing,N/A,Unknown,Unknown,Unknown,
Zone36,58.972398,-3.354173,29/10/2014,1,2cm,04:00.8,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.966899,-3.34146,29/10/2014,1,2cm,07:00.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.966891,-3.343053,29/10/2014,1,2cm,07:00.8,Bird,Duck species,Probable,Wigeon,Possible,WN,Flying SE,N/A,Unknown,Female,Unknown,
Zone36,58.966891,-3.343053,29/10/2014,1,2cm,07:00.8,Bird,Duck species,Probable,Wigeon,Possible,WN,Flying SE,N/A,Unknown,Male,Unknown,
Zone36,58.96689,-3.34353,29/10/2014,1,2cm,07:01.2,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying W,N/A,Adult,Unknown,Unknown,
Zone36,58.966893,-3.345526,29/10/2014,1,2cm,07:03.1,Bird,Small gull species,Definite,Common gull,Possible,CM,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.966897,-3.345889,29/10/2014,1,2cm,07:03.5,Bird,Small gull species,Definite,Common gull,Possible,CM,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.966895,-3.346112,29/10/2014,1,2cm,07:03.7,Bird,Small gull species,Definite,Common gull,Possible,CM,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.966893,-3.346336,29/10/2014,1,2cm,07:03.8,Bird,Small gull species,Definite,Common gull,Possible,CM,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,58.966416,-3.37806,29/10/2014,1,2cm,07:32.0,Bird,Gannet species,Definite,Gannet,Definite,GX,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.966536,-3.396782,29/10/2014,1,2cm,07:48.4,Bird,Small gull species,Probable,Kittiwake,Possible,KI,Flying W,N/A,Adult,Unknown,Unknown,
Zone36,58.966561,-3.399042,29/10/2014,1,2cm,07:50.4,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying S,N/A,Adult,Unknown,Unknown,
Zone36,58.966598,-3.409464,29/10/2014,1,2cm,07:59.8,Bird,Large auk,Definite,Guillemot,Probable,GU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,58.966625,-3.414659,29/10/2014,1,2cm,08:04.3,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying NW,N/A,Unknown,Unknown,Unknown,
Zone36,58.966988,-3.43715,29/10/2014,1,2cm,08:25.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.962224,-3.430015,29/10/2014,1,2cm,10:53.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,58.962196,-3.426935,29/10/2014,1,2cm,10:55.2,Bird,Small gull species,Definite,No ID,,UU,Flying S,N/A,Unknown,Unknown,Unknown,
Zone36,58.96217,-3.424713,29/10/2014,1,2cm,10:57.0,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying NW,N/A,Adult,Unknown,Unknown,
