Latitude,Longitude,SaltB_Amplitude,SaltB_Mean,SaltB_Max,SaltB_phi,SaltS_Amplitude,SaltS_Mean,SaltS_Max,SaltS_phi,TempB_Amplitude,TempB_Mean,TempB_Max,TempB_phi,TempS_Amplitude,TempS_Mean,TempS_Max,TempS_phi
63.55,6.0833,0.0309,35.1018,3.7097,-0.3716,0.4607,33.8926,2.2214,0.4077,0.6445,7.6727,11.7825,1.6847,2.9826,9.0315,8.4043,-2.8297
63.55,6.25,0.027,35.0964,4.254,-0.6566,0.4468,33.7828,2.3868,0.3211,0.645,7.6953,11.7305,1.7119,3.0408,8.9856,8.4207,-2.8383
63.55,6.4167,0.0255,35.0895,5.0915,-1.0951,0.4434,33.6681,2.5917,0.2138,0.6456,7.7161,11.6726,1.7422,3.1093,8.9451,8.4374,-2.847
63.55,6.5833,0.0291,35.081,6.0338,-1.5885,0.4386,33.5569,2.8204,0.0941,0.647,7.735,11.6115,1.7742,3.1731,8.905,8.452,-2.8547
63.55,6.75,0.0399,35.0694,6.8006,-1.99,0.4296,33.4517,3.0644,-0.0337,0.6536,7.7547,11.526,1.819,3.2312,8.8666,8.4633,-2.8606
63.55,6.9167,0.0536,35.0585,7.174,-2.1855,0.4225,33.36,3.3063,-0.1604,0.6581,7.7679,11.4613,1.8529,3.2813,8.8338,8.4716,-2.8649
63.55,7.0833,0.0691,35.0453,7.484,-2.3478,0.4148,33.2699,3.5495,-0.2877,0.702,7.7289,11.3785,1.8962,3.3256,8.8028,8.4779,-2.8682
63.55,7.25,0.0839,35.0348,7.6057,-2.4115,0.4127,33.1995,3.7576,-0.3967,0.7006,7.7347,11.3438,1.9144,3.3608,8.7806,8.4803,-2.8695
63.55,7.4167,NaN,NaN,NaN,NaN,0.4104,33.1367,3.9442,-0.4944,NaN,NaN,NaN,NaN,3.3924,8.7605,8.4809,-2.8698
63.55,7.5833,NaN,NaN,NaN,NaN,0.4056,33.0816,4.1137,-0.5831,NaN,NaN,NaN,NaN,3.4203,8.7425,8.4794,-2.869
63.55,7.75,NaN,NaN,NaN,NaN,0.3987,33.0357,4.2686,-0.6643,NaN,NaN,NaN,NaN,3.4451,8.7266,8.4757,-2.8671
63.55,7.9167,NaN,NaN,NaN,NaN,0.4009,32.8949,5.3267,-1.2183,NaN,NaN,NaN,NaN,3.539,8.6688,8.4564,-2.857
63.45,5.75,0.028,35.0773,3.9906,-0.5187,0.4878,34.0373,2.0136,0.5165,0.6652,7.5998,11.6392,1.7597,2.8998,9.1011,8.3828,-2.8184
63.45,5.9167,0.0275,35.0751,4.4227,-0.7449,0.4778,33.9338,2.1327,0.4541,0.6675,7.6312,11.623,1.7682,2.9627,9.0594,8.4005,-2.8277
63.45,6.0833,0.0281,35.0714,4.9462,-1.0191,0.4632,33.8298,2.2685,0.383,0.6691,7.6584,11.595,1.7829,3.027,9.0164,8.4173,-2.8365
63.45,6.25,0.03,35.067,5.5207,-1.3198,0.4602,33.7196,2.4414,0.2925,0.6703,7.6834,11.5623,1.8,3.0827,8.9701,8.4317,-2.844
63.45,6.4167,0.0348,35.0613,6.1188,-1.633,0.4542,33.6117,2.6366,0.1903,0.6711,7.7061,11.5243,1.8199,3.1486,8.9302,8.4463,-2.8517
63.45,6.5833,0.0432,35.0543,6.6287,-1.9,0.4463,33.5081,2.8549,0.076,0.6729,7.7273,11.4827,1.8416,3.2087,8.8911,8.459,-2.8583
63.45,6.75,0.0558,35.0443,7.0432,-2.117,0.4345,33.4104,3.0891,-0.0467,0.6793,7.7481,11.4204,1.8743,3.2625,8.854,8.4684,-2.8633
63.45,6.9167,0.0691,35.0356,7.2681,-2.2348,0.4251,33.3264,3.3213,-0.1682,0.6829,7.7626,11.3756,1.8977,3.3076,8.823,8.4753,-2.8669
63.45,7.0833,0.0833,35.024,7.5113,-2.3621,0.4145,33.2425,3.5609,-0.2937,0.7266,7.7245,11.3149,1.9295,3.3473,8.7933,8.4802,-2.8694
63.45,7.25,0.0968,35.0157,7.611,-2.4143,0.4104,33.1771,3.7681,-0.4022,0.7235,7.732,11.2918,1.9416,3.3783,8.7721,8.482,-2.8704
63.45,7.4167,NaN,NaN,NaN,NaN,0.4068,33.1184,3.956,-0.5005,NaN,NaN,NaN,NaN,3.4061,8.7529,8.4823,-2.8705
63.45,7.5833,NaN,NaN,NaN,NaN,0.4013,33.0668,4.1272,-0.5902,NaN,NaN,NaN,NaN,3.4306,8.7356,8.4807,-2.8697
63.45,7.75,NaN,NaN,NaN,NaN,0.3942,33.0236,4.2843,-0.6725,NaN,NaN,NaN,NaN,3.4524,8.7204,8.4772,-2.8678
63.45,7.9167,NaN,NaN,NaN,NaN,0.386,32.9886,4.4183,-0.7426,NaN,NaN,NaN,NaN,3.4703,8.706,8.4735,-2.8659
63.35,5.5833,0.0265,35.0433,5.3354,-1.2228,0.5016,34.0601,1.9567,0.5463,0.68,7.5342,11.4078,1.8809,2.8846,9.1233,8.3861,-2.8202
63.35,5.75,0.0307,35.0411,5.651,-1.3881,0.5017,33.9665,2.0123,0.5172,0.6861,7.5711,11.4096,1.8799,2.9474,9.0851,8.4037,-2.8294
63.35,5.9167,0.0361,35.0376,5.9677,-1.5539,0.483,33.858,2.1774,0.4307,0.6903,7.6052,11.4,1.8849,3.0146,9.0407,8.4172,-2.8364
63.35,6.0833,0.0426,35.0332,6.2545,-1.704,0.4657,33.7566,2.3161,0.3581,0.6933,7.6343,11.3799,1.8955,3.0805,8.9972,8.4318,-2.8441
63.35,6.25,0.0489,35.0296,6.5059,-1.8357,0.4457,33.6598,2.4779,0.2734,0.6951,7.6614,11.363,1.9043,3.1428,8.9555,8.4446,-2.8508
63.35,6.4167,0.0567,35.0253,6.7573,-1.9673,0.468,33.5471,2.6778,0.1687,0.696,7.6863,11.3434,1.9146,3.1936,8.9118,8.4558,-2.8566
63.35,6.5833,0.0664,35.0202,6.9846,-2.0863,0.4567,33.4527,2.883,0.0613,0.6981,7.7101,11.3217,1.9259,3.2491,8.8742,8.4662,-2.8621
63.35,6.75,0.0788,35.0126,7.2012,-2.1997,0.4417,33.364,3.1052,-0.0551,0.7046,7.7331,11.2846,1.9454,3.2976,8.8389,8.4738,-2.8661
63.35,6.9167,0.0903,35.0068,7.3349,-2.2697,0.4296,33.2887,3.326,-0.1707,0.7074,7.7499,11.2625,1.957,3.3369,8.81,8.4791,-2.8689
63.35,7.0833,0.1023,35.0004,7.4811,-2.3463,0.4156,33.2122,3.5605,-0.2935,0.7065,7.7629,11.2497,1.9637,3.3709,8.782,8.4827,-2.8707
63.35,7.25,0.1129,34.9925,7.6092,-2.4134,0.409,33.1524,3.7672,-0.4017,0.7472,7.7239,11.2209,1.9787,3.3971,8.7622,8.4839,-2.8714
63.35,7.4167,0.1653,34.9515,7.1462,-2.171,0.4035,33.0984,3.9579,-0.5015,0.8807,7.8251,11.3331,1.92,3.4204,8.744,8.484,-2.8714
63.35,7.5833,NaN,NaN,NaN,NaN,0.3969,33.0505,4.133,-0.5932,NaN,NaN,NaN,NaN,3.4408,8.7275,8.4824,-2.8706
63.35,7.75,NaN,NaN,NaN,NaN,0.3894,33.0103,4.2943,-0.6777,NaN,NaN,NaN,NaN,3.4591,8.713,8.4792,-2.8689
63.35,7.9167,NaN,NaN,NaN,NaN,0.3808,32.9781,4.4276,-0.7475,NaN,NaN,NaN,NaN,3.474,8.6993,8.4758,-2.8671
63.25,5.4167,0.0532,35.0034,6.6158,-1.8932,0.5183,34.0603,1.9103,0.5706,0.7606,7.4997,11.3794,1.8957,2.8817,9.1334,8.3877,-2.821
63.25,5.5833,0.046,35.0041,6.583,-1.8761,0.5199,33.9663,1.9639,0.5425,0.7002,7.4956,11.1614,2.0099,2.9466,9.0975,8.404,-2.8295
63.25,5.75,0.0549,34.9986,6.6811,-1.9274,0.5158,33.8748,2.017,0.5147,0.7096,7.5338,11.1579,2.0117,3.0144,9.0578,8.4194,-2.8376
63.25,5.9167,0.0646,34.9926,6.7868,-1.9828,0.5066,33.786,2.0673,0.4884,0.7165,7.5687,11.1466,2.0176,3.0826,9.0157,8.4344,-2.8455
63.25,6.0833,0.0748,34.9863,6.8902,-2.0369,0.4907,33.6998,2.1204,0.4606,0.7212,7.5984,11.128,2.0274,3.1488,8.9732,8.4483,-2.8527
63.25,6.25,0.0828,34.9828,6.988,-2.0881,0.4713,33.6224,2.1794,0.4297,0.7234,7.6269,11.122,2.0305,3.2078,8.934,8.4603,-2.859
63.25,6.4167,0.0912,34.9797,7.0975,-2.1454,0.5166,33.5128,2.3512,0.3397,0.7244,7.6539,11.1189,2.0321,3.249,8.8903,8.4692,-2.8637
63.25,6.5833,0.1004,34.9766,7.2055,-2.202,0.5007,33.4393,2.4361,0.2953,0.7265,7.6808,11.1186,2.0323,3.2976,8.856,8.479,-2.8688
63.25,6.75,0.1108,34.9719,7.3229,-2.2635,0.4438,33.3085,3.1152,-0.0603,0.7328,7.707,11.1099,2.0369,3.3445,8.818,8.4786,-2.8686
63.25,6.9167,0.1192,34.9697,7.4048,-2.3063,0.4287,33.2428,3.3265,-0.171,0.7346,7.7271,11.1127,2.0354,3.3772,8.7917,8.4823,-2.8705
63.25,7.0833,0.1275,34.9674,7.5105,-2.3617,0.4112,33.1747,3.5594,-0.2929,0.7324,7.7447,11.1256,2.0286,3.4042,8.7661,8.4846,-2.8717
63.25,7.25,0.1344,34.962,7.637,-2.4279,0.4019,33.1213,3.7696,-0.403,0.7741,7.7075,11.124,2.0295,3.4245,8.7479,8.4852,-2.8721
63.25,7.4167,0.1415,34.9605,7.694,-2.4578,0.3945,33.0726,3.9681,-0.5069,0.7675,7.7212,11.134,2.0242,3.442,8.7311,8.4853,-2.8721
63.25,7.5833,NaN,NaN,NaN,NaN,0.3871,33.029,4.1534,-0.6039,NaN,NaN,NaN,NaN,3.4572,8.7158,8.4843,-2.8715
63.25,7.9167,NaN,NaN,NaN,NaN,0.371,32.9636,4.4583,-0.7636,NaN,NaN,NaN,NaN,3.4805,8.6902,8.4798,-2.8692
63.15,5.25,0.0466,34.9881,7.0771,-2.1348,0.5327,34.0471,1.878,0.5875,0.7683,7.422,11.2428,1.9673,2.8869,9.1367,8.3966,-2.8256
63.15,5.4167,0.0599,34.9745,7.0432,-2.117,0.5371,33.9505,1.9379,0.5561,0.8025,7.478,11.254,1.9614,2.9545,9.1033,8.4116,-2.8335
63.15,5.5833,0.0742,34.9623,7.0451,-2.118,0.5352,33.857,1.9929,0.5273,0.8241,7.5209,11.2415,1.968,3.0261,9.0659,8.4252,-2.8406
63.15,5.75,0.0885,34.9514,7.07,-2.131,0.5277,33.768,2.0467,0.4992,0.8382,7.5577,11.221,1.9787,3.0991,9.0256,8.4375,-2.8471
63.15,5.9167,0.1023,34.942,7.1018,-2.1477,0.5152,33.6851,2.0966,0.473,0.8489,7.5929,11.2073,1.9859,3.1684,8.9844,8.4493,-2.8532
63.15,6.0833,0.1149,34.934,7.1441,-2.1698,0.4958,33.6063,2.149,0.4456,0.8564,7.624,11.1957,1.9919,3.2334,8.9433,8.46,-2.8589
63.15,6.25,0.1263,34.9291,7.1876,-2.1926,0.4743,33.538,2.205,0.4163,0.8579,7.6526,11.1928,1.9935,3.2887,8.9063,8.4694,-2.8638
63.15,6.4167,0.1374,34.9257,7.2404,-2.2203,0.4486,33.4753,2.2658,0.3844,0.8561,7.6797,11.1952,1.9922,3.337,8.8718,8.4781,-2.8683
63.15,6.5833,0.1468,34.9242,7.2992,-2.2511,0.5198,33.3648,2.4678,0.2787,0.8525,7.7063,11.198,1.9907,3.3624,8.8319,8.4833,-2.871
63.15,6.75,0.1552,34.923,7.3691,-2.2877,0.4591,33.2437,3.1325,-0.0694,0.8506,7.7321,11.1963,1.9916,3.3985,8.7998,8.4849,-2.8719
63.15,6.9167,0.1499,34.9293,7.4636,-2.3371,0.4397,33.1888,3.3277,-0.1716,0.7734,7.7012,10.9721,2.109,3.4235,8.7759,8.4869,-2.8729
63.15,7.0833,0.1537,34.9322,7.5495,-2.3821,0.4168,33.1304,3.5525,-0.2893,0.7674,7.724,11.0102,2.0891,3.4419,8.7524,8.4875,-2.8733
63.15,7.25,0.1566,34.9301,7.6816,-2.4513,0.4027,33.0845,3.7628,-0.3994,0.8076,7.6895,11.0358,2.0757,3.4548,8.7355,8.4875,-2.8733
63.15,7.4167,0.16,34.9334,7.7477,-2.4859,0.3914,33.0417,3.9691,-0.5074,0.797,7.708,11.0661,2.0598,3.4652,8.7196,8.4875,-2.8733
63.15,7.5833,NaN,NaN,NaN,NaN,0.381,33.0028,4.1679,-0.6115,NaN,NaN,NaN,NaN,3.4733,8.7048,8.4869,-2.8729
63.15,7.9167,NaN,NaN,NaN,NaN,0.3616,32.944,4.4826,-0.7763,NaN,NaN,NaN,NaN,3.4872,8.6798,8.4836,-2.8712
63.05,4.9167,0.0352,35.0026,7.5582,-2.3867,0.5308,34.1249,1.7761,0.6408,0.7323,7.2929,11.196,1.9918,2.8369,9.1542,8.3995,-2.8272
63.05,5.0833,0.0504,34.9803,7.346,-2.2756,0.5454,34.0261,1.8497,0.6023,0.7715,7.3585,11.1917,1.994,2.8966,9.1326,8.412,-2.8337
63.05,5.25,0.0664,34.959,7.2462,-2.2233,0.5536,33.9269,1.9159,0.5676,0.8072,7.4113,11.1683,2.0063,2.9649,9.103,8.4252,-2.8406
63.05,5.4167,0.0838,34.9386,7.1902,-2.194,0.5549,33.8308,1.9762,0.536,0.8405,7.4609,11.1428,2.0196,3.0392,9.0683,8.4371,-2.8469
63.05,5.5833,0.1005,34.9218,7.1694,-2.1831,0.5498,33.7421,2.031,0.5074,0.8648,7.5,11.1092,2.0372,3.1138,9.0312,8.447,-2.8521
63.05,5.75,0.1168,34.9069,7.1714,-2.1841,0.5392,33.6597,2.0839,0.4797,0.8844,7.535,11.0758,2.0547,3.1877,8.992,8.4555,-2.8565
63.05,5.9167,0.1321,34.8946,7.1831,-2.1903,0.5238,33.5853,2.1318,0.4546,0.8994,7.5688,11.0538,2.0662,3.2555,8.9527,8.4635,-2.8607
63.05,6.0833,0.13,34.8926,7.3309,-2.2676,0.5017,33.5159,2.1811,0.4288,0.9218,7.606,11.0584,2.0638,3.3171,8.9139,8.4708,-2.8645
63.05,6.25,0.1417,34.8871,7.3486,-2.2769,0.4783,33.458,2.2315,0.4024,0.9247,7.6349,11.0561,2.065,3.3673,8.8797,8.4774,-2.868
63.05,6.4167,0.1526,34.8842,7.3764,-2.2915,0.4514,33.406,2.2852,0.3743,0.9221,7.6627,11.0626,2.0616,3.409,8.8482,8.4837,-2.8713
63.05,6.5833,0.1615,34.8843,7.4149,-2.3116,0.5396,33.2965,2.4933,0.2653,0.9158,7.6905,11.073,2.0562,3.4236,8.8097,8.4865,-2.8727
63.05,6.75,0.1688,34.8863,7.4624,-2.3365,0.4751,33.1853,3.1391,-0.0728,0.9084,7.7174,11.0852,2.0498,3.4496,8.7829,8.4895,-2.8743
63.05,6.9167,0.1738,34.8909,7.5003,-2.3563,0.4514,33.1408,3.3174,-0.1662,0.8963,7.7384,11.1054,2.0392,3.4676,8.7616,8.4899,-2.8745
63.05,7.0833,0.1799,34.896,7.5501,-2.3824,0.4228,33.0921,3.533,-0.2791,0.8073,7.7056,10.8938,2.15,3.4778,8.7405,8.4891,-2.8741
63.05,7.25,0.179,34.9048,7.6226,-2.4204,0.4034,33.0532,3.7435,-0.3893,0.795,7.7286,10.952,2.1195,3.4834,8.725,8.4885,-2.8738
63.05,7.4167,0.1787,34.9051,7.7579,-2.4912,0.3882,33.0153,3.9536,-0.4993,0.8325,7.6968,10.9948,2.0971,3.4877,8.7097,8.4886,-2.8738
63.05,7.5833,NaN,NaN,NaN,NaN,0.3748,32.9804,4.1638,-0.6094,NaN,NaN,NaN,NaN,3.4896,8.6952,8.4887,-2.8739
63.05,7.9167,NaN,NaN,NaN,NaN,0.3518,32.9278,4.494,-0.7822,NaN,NaN,NaN,NaN,3.4929,8.6704,8.4879,-2.8735
62.95,4.75,0.0274,35.0179,8.5441,-2.9029,0.5365,34.0986,1.7459,0.6567,0.6881,7.2148,11.1931,1.9933,2.8514,9.1347,8.4246,-2.8403
62.95,4.9167,0.04,34.9921,8.0044,-2.6203,0.5551,33.9981,1.8239,0.6158,0.7337,7.2827,11.1771,2.0017,2.9127,9.1196,8.4349,-2.8457
62.95,5.0833,0.0563,34.9644,7.72,-2.4714,0.568,33.8975,1.8971,0.5775,0.7813,7.346,11.1469,2.0175,2.9798,9.0965,8.4455,-2.8512
62.95,5.25,0.0741,34.9374,7.5647,-2.3901,0.5735,33.7986,1.9624,0.5433,0.8258,7.3964,11.1004,2.0418,3.0546,9.0658,8.4556,-2.8565
62.95,5.4167,0.0936,34.911,7.4665,-2.3386,0.5715,33.705,2.0224,0.5119,0.8684,7.4434,11.0534,2.0664,3.1338,9.0303,8.4637,-2.8608
62.95,5.5833,0.1115,34.8898,7.4127,-2.3105,0.5633,33.6229,2.076,0.4838,0.9012,7.4801,11.0059,2.0913,3.2091,8.9942,8.4694,-2.8638
62.95,5.75,0.129,34.8709,7.3874,-2.2972,0.55,33.5489,2.1264,0.4574,0.929,7.5128,10.9616,2.1145,3.2819,8.9568,8.4736,-2.866
62.95,5.9167,0.1452,34.8555,7.3773,-2.2919,0.5323,33.4844,2.1704,0.4344,0.9507,7.5449,10.9316,2.1302,3.3465,8.9201,8.4775,-2.868
62.95,6.0833,0.1589,34.8442,7.3827,-2.2948,0.5079,33.4257,2.2142,0.4114,0.9656,7.5745,10.9126,2.1401,3.4032,8.8842,8.4812,-2.87
62.95,6.25,0.1601,34.8431,7.4739,-2.3425,0.4834,33.3789,2.2572,0.389,0.9892,7.6129,10.9373,2.1272,3.4476,8.8531,8.4849,-2.8719
62.95,6.4167,0.1705,34.8402,7.4818,-2.3467,0.4559,33.338,2.302,0.3655,0.9876,7.6411,10.9446,2.1234,3.4823,8.8249,8.4887,-2.8739
62.95,6.5833,0.1784,34.8418,7.5047,-2.3587,0.4255,33.3014,2.3516,0.3395,0.9795,7.6695,10.9601,2.1153,3.5081,8.7992,8.4923,-2.8758
62.95,6.75,0.1839,34.8471,7.5355,-2.3748,0.529,33.1959,2.5608,0.2299,0.967,7.6973,10.9825,2.1036,3.5036,8.7654,8.4918,-2.8755
62.95,6.9167,0.187,34.8553,7.5643,-2.3899,0.4662,33.096,3.2893,-0.1515,0.9494,7.7197,11.0122,2.088,3.5135,8.7479,8.4919,-2.8756
62.85,4.4167,0.023,35.0626,10.4894,2.3617,0.5113,34.1685,1.6285,0.7181,0.5931,7.0288,11.1565,2.0125,2.8089,9.1113,8.442,-2.8494
62.85,4.5833,0.0257,35.0391,9.6438,2.8045,0.5384,34.0691,1.7152,0.6727,0.6359,7.1318,11.2207,1.9788,2.8678,9.1081,8.4531,-2.8552
62.85,4.75,0.0337,35.012,8.862,-3.0694,0.561,33.9667,1.7996,0.6285,0.6824,7.2129,11.2195,1.9795,2.9313,9.0987,8.4627,-2.8603
62.85,4.9167,0.0471,34.9818,8.3249,-2.7881,0.5782,33.8639,1.8785,0.5872,0.7329,7.2783,11.177,2.0017,2.9994,9.0824,8.4713,-2.8648
62.85,5.0833,0.0639,34.9506,8.0118,-2.6242,0.5892,33.7657,1.9501,0.5497,0.7844,7.3376,11.1266,2.0281,3.07,9.0593,8.4789,-2.8687
62.85,5.25,0.0834,34.9182,7.8137,-2.5204,0.5919,33.6695,2.014,0.5163,0.8361,7.3848,11.0575,2.0643,3.1487,9.0282,8.4853,-2.8721
62.85,5.4167,0.1042,34.8872,7.6839,-2.4525,0.5869,33.5824,2.0714,0.4862,0.8859,7.4284,10.993,2.0981,3.2281,8.9936,8.4891,-2.8741
62.85,5.5833,0.1233,34.8617,7.6055,-2.4115,0.5761,33.5088,2.1222,0.4596,0.9268,7.462,10.9322,2.1299,3.3014,8.9593,8.4904,-2.8747
62.85,5.75,0.1419,34.8389,7.5593,-2.3873,0.5605,33.4445,2.1683,0.4355,0.963,7.492,10.8769,2.1588,3.3711,8.9243,8.4902,-2.8747
62.85,5.9167,0.1591,34.8202,7.5321,-2.373,0.5408,33.3905,2.2067,0.4153,0.9923,7.5216,10.8382,2.1791,3.4313,8.8905,8.4901,-2.8746
62.85,6.0833,0.1734,34.8066,7.5214,-2.3674,0.5145,33.3427,2.2438,0.3959,1.0135,7.5498,10.813,2.1923,3.4827,8.8574,8.4903,-2.8747
62.85,6.25,0.1846,34.7986,7.5188,-2.366,0.489,33.3062,2.2787,0.3777,1.0242,7.5774,10.8033,2.1974,3.5218,8.8291,8.4911,-2.8752
62.85,6.4167,0.1886,34.7983,7.5619,-2.3886,0.461,33.2755,2.3144,0.359,1.0475,7.6182,10.8467,2.1747,3.5505,8.8039,8.4926,-2.8759
62.85,6.5833,0.1956,34.8006,7.5754,-2.3957,0.4304,33.2488,2.3529,0.3388,1.0393,7.6468,10.8641,2.1656,3.5698,8.7809,8.4943,-2.8768
62.85,6.75,0.1994,34.8085,7.5967,-2.4068,0.5488,33.1449,2.5636,0.2285,1.0232,7.6752,10.8925,2.1507,3.556,8.7485,8.4921,-2.8757
62.85,6.9167,0.2012,34.8189,7.6222,-2.4202,0.4822,33.053,3.2541,-0.133,1.0029,7.698,10.9246,2.1339,3.5593,8.7349,8.4931,-2.8762
62.75,4.0833,0.0254,35.0996,11.3753,1.8979,0.4754,34.2388,1.5069,0.7818,0.5303,6.777,10.9485,2.1214,2.7586,9.071,8.4518,-2.8546
62.75,4.25,0.0264,35.0835,11.0583,2.0639,0.5072,34.1419,1.5924,0.737,0.5522,6.919,11.131,2.0258,2.8205,9.0756,8.467,-2.8625
62.75,4.4167,0.0273,35.0623,10.4979,2.3573,0.5375,34.0408,1.68,0.6911,0.5866,7.04,11.2485,1.9643,2.8838,9.0767,8.4805,-2.8696
62.75,4.5833,0.0317,35.0365,9.7582,2.7446,0.564,33.9366,1.7685,0.6448,0.6291,7.1391,11.2905,1.9423,2.9501,9.0722,8.4919,-2.8755
62.75,4.75,0.0412,35.0059,9.0642,3.108,0.5855,33.8313,1.8545,0.5998,0.6772,7.217,11.262,1.9572,3.0199,9.0616,8.5005,-2.8801
62.75,4.9167,0.055,34.9729,8.5693,-2.9161,0.6009,33.7303,1.9326,0.5589,0.7287,7.2784,11.1982,1.9906,3.0909,9.0452,8.5068,-2.8834
