"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB153",2018,1.40041417812617,0.256012664533768,"EAC",20.605,-1.62511958666461,0.0978,3.72524488006754,0.609254715482335,2.08972407997114
"Clyde_ClydeEstuaryOuter_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB180",2018,-0.554072558648072,0.194896216944336,"EAC",6.097,-2.36186940557375,0.0978,1.77075814329329,-1.44313331207928,1.6711542466791
"Clyde_ClydeEstuaryOuter_sh01 BDE47 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"BDE","BDE47",2017,-0.0801025043513284,0.413394837201395,"FEQG",44,-3.86429213826959,0.011,4.42975750183244,,
"Clyde_ClydeEstuaryOuter_sh02 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"metal","HG",2014,2.93105945235578,0.156135174638675,"EC",500,-3.28354864606642,14.67,0.245254860200885,0.87876516612142,3.04780698905663
"Clyde_ClydeEstuaryOuter_sh02 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","PA",2018,1.66894478878497,0.35917207193884,"EAC",277.1,-3.95543366308396,1.793,1.08505459416197,-7.19880219401641,4.19490011950467
"Clyde_ClydeEstuaryOuter_sh02 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","ANT",2018,0.73706425359923,0.453973401244462,"EAC",47.27,-3.11881159120592,,,-7.72333981570859,5.68053453806171
"Clyde_ClydeEstuaryOuter_sh02 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,3.26245383015294,0.178196424196032,"EAC",17.93,0.375978542535894,1.9886,2.5750229565891,-5.03979882152739,2.26699942901381
"Clyde_ClydeEstuaryOuter_sh02 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,3.88050622736443,0.522263299623573,"EAC",16.3,1.08934111955172,1.467,3.49728672820359,3.43961200745955,6.6401052200953
"Clyde_ClydeEstuaryOuter_sh02 BAA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,2.46373786030976,0.257149297933416,"EAC",13.04,-0.104283696188744,0.4075,3.36145220661098,-9.6293558122638,2.92311262298796
"Clyde_ClydeEstuaryOuter_sh02 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,3.48644430828167,0.225356096146711,"EAC",,,1.3203,3.20858532477865,3.59197228546385,5.12915849672517
"Clyde_ClydeEstuaryOuter_sh02 BAP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,2.83491945646188,0.222044487923904,"EAC",97.8,-1.74800512057889,0.2282,4.31245229801605,,
"Clyde_ClydeEstuaryOuter_sh02 BGHIP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,1.71425383650142,0.230738946043282,"EAC",17.93,-1.17222145111562,0.4075,2.61196818280264,-8.48296426553193,2.59815073871819
"Clyde_ClydeEstuaryOuter_sh02 ICDP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,1.0756741823632,0.276607351637619,"EAC",,,0.3912,2.01421052318467,-10.2593309605219,3.20231904848255
"Clyde_ClydeEstuaryOuter_sh02 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB28",2015,-0.170537731310079,0.636031690482981,"EAC",0.871,-0.0324244291804446,0.12225,1.93114941931708,6.51143488868981,9.5651267191162
"Clyde_ClydeEstuaryOuter_sh02 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB52",2018,0.455670466624483,0.571181640296698,"EAC",1.404,0.116345161020864,0.12225,2.55735761725164,3.0718657742798,6.7237467644308
"Clyde_ClydeEstuaryOuter_sh02 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB101",2018,0.91510631319596,0.83926223459521,"EAC",1.573,0.46212168911982,0.1141,3.08578633531007,5.9942534441701,9.87049616803728
"Clyde_ClydeEstuaryOuter_sh02 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB118",2018,0.800029244998773,0.68053547560365,"EAC",0.325,1.92395934165117,0.0978,3.12485994694014,4.60747020258933,8.23985629123981
"Clyde_ClydeEstuaryOuter_sh02 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB138",2018,1.0672091560118,0.204351004058452,"EAC",4.121,-0.348886696344878,0.0978,3.39203985795317,-1.16845854673635,2.53569622487242
"Clyde_ClydeEstuaryOuter_sh02 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB153",2018,1.53164416074809,0.670378580164908,"EAC",20.605,-1.49388960404269,0.0978,3.85647486268946,5.51465507660015,8.09208724637003
"Clyde_ClydeEstuaryOuter_sh02 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB180",2018,-0.0891056811348347,0.549876388757119,"EAC",6.097,-1.89690252806051,0.0978,2.23572502080653,5.4095760956769,6.48680130604002
"Clyde_FirthCInnerDunoon_fi01 HG Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","HG",2018,4.52121442353176,0.157199000909149,"EC",500,-1.69339367489043,35,0.965866362042343,,
"Clyde_FirthCInnerDunoon_fi01 CD Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","CD",2018,5.01914841555626,0.135810887950223,"EC",1000,-1.88860686342588,26,1.76105187753477,,
"Clyde_FirthCInnerDunoon_fi01 PB Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","PB",2018,4.90154556739401,0.129204130847236,"EC",1500,-2.41167481969629,26,1.64344902937253,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB28",2018,1.76978623142546,0.366724005802749,"EAC",13.132,-0.805265768213884,0.1,4.07237132441951,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB52",2018,2.46170896632389,0.360096221667958,"EAC",21.168,-0.590781641048709,0.08,4.98743761063215,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB101",2018,3.04706517608685,0.240596345650666,"EAC",23.716,-0.119084749758273,0.08,5.5727938203951,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB118",2018,3.59211190635306,0.151950600807049,"EAC",4.9,2.00287670123648,0.1,5.89469699934711,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB138",2018,3.72123102527299,0.249651581291979,"EAC",62.132,-0.408030128852669,0.09,6.12917663392486,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB153",2018,4.72008523457348,0.171793804220372,"EAC",310.66,-1.01861383198628,0.1,7.02267032756753,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB180",2018,4.16242953563994,0.15652361918657,"EAC",91.924,-0.358532613054721,0.11,6.36970444882966,,
"Clyde_FirthCInnerDunoon_fi01 BDE28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE28",2018,-1.57573419858124,0.450211236441387,"FEQG",120,-6.36322594136329,0.012,2.8471144306129,,
"Clyde_FirthCInnerDunoon_fi01 BDE47 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE47",2018,2.0814761139038,0.163855185649691,"FEQG",44,-1.70271352001446,0.012,6.50432474309794,,
"Clyde_FirthCInnerDunoon_fi01 BDE99 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE99",2018,-2.49815818938139,0.558179944848457,"FEQG",1,-2.49815818938139,0.012,1.92469043981275,,
"Clyde_FirthCInnerDunoon_fi01 BD100 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD100",2018,0.912575513404671,0.752771908786762,"FEQG",1,0.912575513404671,0.012,5.33542414259881,,
"Clyde_FirthCInnerDunoon_fi01 BD153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD153",2018,-1.51323771183719,0.28511634645228,"FEQG",4,-2.89953207295708,0.012,2.90961091735695,,
"Clyde_FirthCInnerDunoon_fi01 BD154 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD154",2018,-0.315006710537436,0.241088487784921,"FEQG",4,-1.70130107165733,0.012,4.1078419186567,,
"Clyde_FirthCInnerDunoon_fi01 EROD Limanda limanda LIS9 F","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","Female","bioeffect","EROD",2015,4.16386415012435,0.207620580779921,,,,178,-1.01791940016773,,
"Clyde_FirthCInnerDunoon_fi01 PYR1OHEQ Limanda limanda FLM-SS","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"bioeffect","PYR1OHEQ",2018,0.592652227051758,0.275118583742768,"EAC",22,-2.49839022630656,0.15,2.48977221193764,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB28",2018,2.05786983640437,0.24798966682904,"EAC",7.303,0.0695846137663927,0.1,4.36045492939841,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB52",2018,2.34680434576794,0.21723384003658,"EAC",11.772,-0.118919484603289,0.08,4.87253299007619,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB101",2018,3.08893861190496,0.224741701806834,"EAC",13.189,0.509555463061208,0.08,5.61466725621321,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB118",2018,2.67103558062629,0.162512919428644,"EAC",2.725,1.66856715251109,0.1,4.97362067362034,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB138",2018,2.41199233236096,0.221986447483013,"EAC",34.553,-1.13050204476333,0.09,4.81993794101283,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB153",2018,4.15543587951098,0.150704460359796,"EAC",172.765,-0.996496410047407,0.1,6.45802097250503,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB180",2018,3.94903501255342,0.134782754860665,"EAC",51.121,0.0148396408601323,0.11,6.15630992574314,,
"Clyde_FirthCInnerDunoon_fi01 BDE47 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BDE47",2018,1.8922230198296,0.233574859008544,"FEQG",44,-1.89196661408866,0.012,6.31507164902374,,
"Clyde_FirthCInnerDunoon_fi01 BDE99 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BDE99",2018,-1.63546891566528,0.294878890468346,"FEQG",1,-1.63546891566528,0.012,2.78737971352886,,
"Clyde_FirthCInnerDunoon_fi01 BD100 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD100",2018,-0.540697146636639,0.300179899738322,"FEQG",1,-0.540697146636639,0.012,3.8821514825575,,
"Clyde_FirthCInnerDunoon_fi01 BD153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD153",2018,-2.47788031582125,0.301889418202616,"FEQG",4,-3.86417467694114,0.012,1.94496831337289,,
"Clyde_FirthCInnerDunoon_fi01 BD154 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD154",2018,-0.857104108585477,0.320659713936928,"FEQG",4,-2.24339846970537,0.012,3.56574452060866,,
"Clyde_FirthCInnerDunoon_fi01 EROD Pleuronectes platessa LIS9 M","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","Male","bioeffect","EROD",2013,5.02565702174426,0.271929600769468,,,,9.5,2.77436522313777,,
"Clyde_FirthCInnerDunoon_fi01 PYR1OHEQ Pleuronectes platessa FLM-SS","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"bioeffect","PYR1OHEQ",2018,-0.00101917001029883,0.605134733576394,"EAC",,,,,,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","HG",2014,3.28073967951765,0.0960097291653385,"EC",500,-2.93386841890454,14.67,0.594935087362756,2.38055484026458,1.00011222875929
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","CD",2013,5.34749887020754,0.065704471947383,"EC",1000,-1.5602564087746,156.48,0.294570663921029,0.411453845930408,0.741800676530226
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","PB",2013,5.77872596870232,0.136139033345192,"EC",1500,-1.53449441838799,211.9,0.422611503428063,-3.57305124170343,1.71220818754592
