Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier, Effort_Days 
2016,36E9,1,2 over 10,disclosive data,
2016,36E9,2,2 over 10,disclosive data,
2016,36E9,3,2 over 10,disclosive data,
2016,36E9,4,2 over 10,disclosive data,
2016,36E9,5,2 over 10,disclosive data,
2016,36E9,6,2 over 10,disclosive data,
2016,36E9,7,2 over 10,,18
2016,36E9,8,2 over 10,,9
2016,36E9,9,2 over 10,disclosive data,
2016,36E9,10,2 over 10,disclosive data,
2016,36E9,11,2 over 10,disclosive data,
2016,36E9,12,2 over 10,disclosive data,
2016,36F0,1,2 over 10,,106
2016,36F0,2,2 over 10,,116
2016,36F0,3,2 over 10,,162
2016,36F0,4,2 over 10,,158
2016,36F0,5,2 over 10,,191
2016,36F0,6,2 over 10,,239
2016,36F0,7,2 over 10,,297
2016,36F0,8,2 over 10,,331
2016,36F0,9,2 over 10,,279
2016,36F0,10,2 over 10,,226
2016,36F0,11,2 over 10,,208
2016,36F0,12,2 over 10,,181
2016,36F1,1,2 over 10,,14
2016,36F1,2,2 over 10,,25
2016,36F1,3,2 over 10,disclosive data,
2016,36F1,4,2 over 10,disclosive data,
2016,36F1,5,2 over 10,disclosive data,
2016,36F1,6,2 over 10,,27
2016,36F1,7,2 over 10,,42
2016,36F1,8,2 over 10,,82
2016,36F1,9,2 over 10,,64
2016,36F1,10,2 over 10,,18
2016,36F1,11,2 over 10,,35
2016,36F1,12,2 over 10,disclosive data,
2016,36F2,1,2 over 10,,9
2016,36F2,3,2 over 10,disclosive data,
2016,36F2,4,2 over 10,disclosive data,
2016,36F2,5,2 over 10,,27
2016,36F2,6,2 over 10,,16
2016,36F2,7,2 over 10,,37
2016,36F2,8,2 over 10,,45
2016,36F2,9,2 over 10,disclosive data,
2016,36F2,10,2 over 10,disclosive data,
2016,36F2,11,2 over 10,disclosive data,
2016,36F2,12,2 over 10,disclosive data,
2016,36F3,1,2 over 10,,13
2016,36F3,2,2 over 10,disclosive data,
2016,36F3,3,2 over 10,disclosive data,
2016,36F3,4,2 over 10,disclosive data,
2016,36F3,5,2 over 10,disclosive data,
2016,36F3,6,2 over 10,disclosive data,
2016,36F3,7,2 over 10,disclosive data,
2016,36F3,8,2 over 10,disclosive data,
2016,36F3,9,2 over 10,,15
2016,36F3,10,2 over 10,disclosive data,
2016,36F3,11,2 over 10,disclosive data,
2016,36F3,12,2 over 10,disclosive data,
2016,36F4,2,2 over 10,disclosive data,
2016,36F4,3,2 over 10,disclosive data,
2016,36F4,6,2 over 10,disclosive data,
2016,36F4,7,2 over 10,disclosive data,
2016,36F4,11,2 over 10,disclosive data,
2016,36F4,12,2 over 10,disclosive data,
2016,36F5,1,2 over 10,disclosive data,
2016,36F5,2,2 over 10,disclosive data,
2016,36F5,7,2 over 10,disclosive data,
2016,36F5,12,2 over 10,disclosive data,
2016,36F6,1,2 over 10,disclosive data,
2016,36F6,2,2 over 10,disclosive data,
2016,36F6,3,2 over 10,disclosive data,
2016,36F6,4,2 over 10,disclosive data,
2016,36F6,5,2 over 10,disclosive data,
2016,36F6,6,2 over 10,disclosive data,
2016,36F6,7,2 over 10,disclosive data,
2016,36F6,8,2 over 10,disclosive data,
2016,36F6,9,2 over 10,disclosive data,
2016,36F6,10,2 over 10,disclosive data,
2016,36F6,11,2 over 10,disclosive data,
2016,36F6,12,2 over 10,disclosive data,
2016,36F7,8,2 over 10,disclosive data,
2016,37E3,1,2 over 10,disclosive data,
2016,37E3,2,2 over 10,disclosive data,
2016,37E3,3,2 over 10,disclosive data,
2016,37E3,4,2 over 10,disclosive data,
2016,37E3,6,2 over 10,disclosive data,
2016,37E3,9,2 over 10,disclosive data,
2016,37E3,10,2 over 10,disclosive data,
2016,37E3,11,2 over 10,disclosive data,
2016,37E4,1,2 over 10,,404
2016,37E4,2,2 over 10,,533
2016,37E4,3,2 over 10,,746
2016,37E4,4,2 over 10,,472
2016,37E4,5,2 over 10,,545
2016,37E4,6,2 over 10,,755
2016,37E4,7,2 over 10,,715
2016,37E4,8,2 over 10,,779
2016,37E4,9,2 over 10,,381
2016,37E4,10,2 over 10,,120
2016,37E4,11,2 over 10,,220
2016,37E4,12,2 over 10,,157
2016,37E5,1,2 over 10,,440
2016,37E5,2,2 over 10,,725
2016,37E5,3,2 over 10,,737
2016,37E5,4,2 over 10,,478
2016,37E5,5,2 over 10,,406
2016,37E5,6,2 over 10,,143
2016,37E5,7,2 over 10,,318
2016,37E5,8,2 over 10,,381
2016,37E5,9,2 over 10,,171
2016,37E5,10,2 over 10,,112
2016,37E5,11,2 over 10,,993
2016,37E5,12,2 over 10,,539
2016,37E6,1,2 over 10,,19
2016,37E6,2,2 over 10,,13
2016,37E6,3,2 over 10,,31
2016,37E6,4,2 over 10,,169
2016,37E6,5,2 over 10,,147
2016,37E6,6,2 over 10,,90
2016,37E6,7,2 over 10,,106
2016,37E6,8,2 over 10,,101
2016,37E6,9,2 over 10,,22
2016,37E6,10,2 over 10,,37
2016,37E6,11,2 over 10,disclosive data,
2016,37E6,12,2 over 10,disclosive data,
2016,37E7,5,2 over 10,disclosive data,
2016,37E9,1,2 over 10,,99
2016,37E9,2,2 over 10,,63
2016,37E9,3,2 over 10,,77
2016,37E9,4,2 over 10,,60
2016,37E9,5,2 over 10,,91
2016,37E9,6,2 over 10,,165
2016,37E9,7,2 over 10,,232
2016,37E9,8,2 over 10,,185
2016,37E9,9,2 over 10,,126
2016,37E9,10,2 over 10,,60
2016,37E9,11,2 over 10,,79
2016,37E9,12,2 over 10,,70
2016,37F0,1,2 over 10,,62
2016,37F0,2,2 over 10,,33
2016,37F0,3,2 over 10,,35
2016,37F0,4,2 over 10,,45
2016,37F0,5,2 over 10,,48
2016,37F0,6,2 over 10,,98
2016,37F0,7,2 over 10,,102
2016,37F0,8,2 over 10,,95
2016,37F0,9,2 over 10,,80
2016,37F0,10,2 over 10,,115
2016,37F0,11,2 over 10,,99
2016,37F0,12,2 over 10,,62
2016,37F1,2,2 over 10,disclosive data,
2016,37F1,3,2 over 10,disclosive data,
2016,37F1,4,2 over 10,disclosive data,
2016,37F1,5,2 over 10,,16
2016,37F1,6,2 over 10,,30
2016,37F1,7,2 over 10,,58
2016,37F1,8,2 over 10,,33
2016,37F1,9,2 over 10,,32
2016,37F1,10,2 over 10,,33
2016,37F1,11,2 over 10,disclosive data,
2016,37F1,12,2 over 10,disclosive data,
2016,37F2,3,2 over 10,disclosive data,
2016,37F2,4,2 over 10,disclosive data,
2016,37F2,5,2 over 10,,173
2016,37F2,6,2 over 10,,166
2016,37F2,7,2 over 10,,222
2016,37F2,8,2 over 10,,207
2016,37F2,9,2 over 10,,118
2016,37F2,10,2 over 10,,21
2016,37F2,11,2 over 10,disclosive data,
2016,37F2,12,2 over 10,disclosive data,
2016,37F3,1,2 over 10,disclosive data,
2016,37F3,4,2 over 10,disclosive data,
2016,37F3,6,2 over 10,disclosive data,
2016,37F3,7,2 over 10,,12
2016,37F3,8,2 over 10,,12
2016,37F3,9,2 over 10,,23
2016,37F3,10,2 over 10,disclosive data,
2016,37F3,11,2 over 10,disclosive data,
2016,37F4,1,2 over 10,,21
2016,37F4,2,2 over 10,disclosive data,
2016,37F4,6,2 over 10,disclosive data,
2016,37F4,7,2 over 10,disclosive data,
2016,37F4,8,2 over 10,disclosive data,
2016,37F4,9,2 over 10,disclosive data,
2016,37F4,10,2 over 10,disclosive data,
2016,37F4,11,2 over 10,disclosive data,
2016,37F4,12,2 over 10,disclosive data,
2016,37F5,1,2 over 10,,20
2016,37F5,2,2 over 10,disclosive data,
2016,37F5,3,2 over 10,disclosive data,
2016,37F5,8,2 over 10,disclosive data,
2016,37F5,9,2 over 10,disclosive data,
2016,37F5,10,2 over 10,disclosive data,
2016,37F5,11,2 over 10,disclosive data,
2016,37F5,12,2 over 10,,25
2016,37F6,1,2 over 10,disclosive data,
2016,37F6,2,2 over 10,disclosive data,
2016,37F6,6,2 over 10,disclosive data,
2016,37F6,7,2 over 10,disclosive data,
2016,37F6,8,2 over 10,disclosive data,
2016,37F6,10,2 over 10,disclosive data,
2016,37F6,11,2 over 10,disclosive data,
2016,37F7,1,2 over 10,disclosive data,
2016,37F7,2,2 over 10,disclosive data,
2016,37F7,5,2 over 10,disclosive data,
2016,37F7,11,2 over 10,disclosive data,
2016,37F7,12,2 over 10,disclosive data,
2016,37F8,4,2 over 10,disclosive data,
2016,38D8,3,2 over 10,disclosive data,
2016,38D9,2,2 over 10,disclosive data,
2016,38D9,5,2 over 10,disclosive data,
2016,38D9,6,2 over 10,disclosive data,
2016,38D9,8,2 over 10,disclosive data,
2016,38D9,9,2 over 10,disclosive data,
2016,38D9,10,2 over 10,disclosive data,
2016,38D9,11,2 over 10,disclosive data,
2016,38E0,11,2 over 10,disclosive data,
2016,38E1,5,2 over 10,disclosive data,
2016,38E1,9,2 over 10,disclosive data,
2016,38E1,10,2 over 10,disclosive data,
2016,38E4,1,2 over 10,,108
2016,38E4,2,2 over 10,,69
2016,38E4,3,2 over 10,,62
2016,38E4,4,2 over 10,,69
2016,38E4,5,2 over 10,,127
2016,38E4,6,2 over 10,,71
2016,38E4,7,2 over 10,,40
2016,38E4,8,2 over 10,,55
2016,38E4,9,2 over 10,,42
2016,38E4,10,2 over 10,,35
2016,38E4,11,2 over 10,,176
2016,38E4,12,2 over 10,,119
2016,38E5,1,2 over 10,,54
2016,38E5,2,2 over 10,,65
2016,38E5,3,2 over 10,,88
2016,38E5,4,2 over 10,,102
2016,38E5,5,2 over 10,,75
2016,38E5,6,2 over 10,,108
2016,38E5,7,2 over 10,,98
2016,38E5,8,2 over 10,,80
2016,38E5,9,2 over 10,,48
2016,38E5,10,2 over 10,,49
2016,38E5,11,2 over 10,,199
2016,38E5,12,2 over 10,,74
2016,38E6,1,2 over 10,disclosive data,
2016,38E6,2,2 over 10,,17
2016,38E6,3,2 over 10,disclosive data,
2016,38E6,4,2 over 10,,34
2016,38E6,5,2 over 10,,37
2016,38E6,6,2 over 10,,54
2016,38E6,7,2 over 10,disclosive data,
2016,38E6,8,2 over 10,disclosive data,
2016,38E6,9,2 over 10,disclosive data,
2016,38E6,10,2 over 10,,46
2016,38E6,11,2 over 10,,39
2016,38E6,12,2 over 10,,40
2016,38E8,1,2 over 10,,132
2016,38E8,2,2 over 10,,192
2016,38E8,3,2 over 10,,162
2016,38E8,4,2 over 10,,72
2016,38E8,5,2 over 10,,55
2016,38E8,6,2 over 10,,51
2016,38E8,7,2 over 10,,134
2016,38E8,8,2 over 10,,139
2016,38E8,9,2 over 10,,158
2016,38E8,10,2 over 10,,128
2016,38E8,11,2 over 10,,144
2016,38E8,12,2 over 10,,108
2016,38E9,1,2 over 10,,48
2016,38E9,2,2 over 10,,45
2016,38E9,3,2 over 10,,45
2016,38E9,4,2 over 10,,49
2016,38E9,5,2 over 10,,48
2016,38E9,6,2 over 10,,96
2016,38E9,7,2 over 10,,130
2016,38E9,8,2 over 10,,149
2016,38E9,9,2 over 10,,178
2016,38E9,10,2 over 10,,92
2016,38E9,11,2 over 10,,120
2016,38E9,12,2 over 10,,88
2016,38F0,1,2 over 10,disclosive data,
2016,38F0,2,2 over 10,disclosive data,
2016,38F0,3,2 over 10,disclosive data,
2016,38F0,4,2 over 10,disclosive data,
2016,38F0,5,2 over 10,disclosive data,
2016,38F0,6,2 over 10,disclosive data,
2016,38F0,7,2 over 10,disclosive data,
2016,38F0,8,2 over 10,disclosive data,
2016,38F0,9,2 over 10,disclosive data,
2016,38F0,10,2 over 10,disclosive data,
2016,38F0,11,2 over 10,disclosive data,
2016,38F0,12,2 over 10,disclosive data,
2016,38F1,5,2 over 10,disclosive data,
2016,38F1,6,2 over 10,disclosive data,
2016,38F1,7,2 over 10,disclosive data,
2016,38F1,8,2 over 10,disclosive data,
2016,38F1,9,2 over 10,disclosive data,
2016,38F2,4,2 over 10,disclosive data,
2016,38F2,5,2 over 10,,11
2016,38F2,6,2 over 10,,63
2016,38F2,7,2 over 10,,79
2016,38F2,8,2 over 10,,35
2016,38F2,9,2 over 10,,39
2016,38F2,10,2 over 10,disclosive data,
2016,38F3,3,2 over 10,disclosive data,
2016,38F3,4,2 over 10,disclosive data,
2016,38F3,5,2 over 10,,16
2016,38F3,6,2 over 10,,12
2016,38F3,7,2 over 10,,8
2016,38F3,8,2 over 10,,12
2016,38F3,9,2 over 10,,17
2016,38F3,10,2 over 10,disclosive data,
2016,38F3,11,2 over 10,disclosive data,
2016,38F3,12,2 over 10,disclosive data,
2016,38F4,1,2 over 10,,7
2016,38F4,2,2 over 10,disclosive data,
2016,38F4,3,2 over 10,disclosive data,
2016,38F4,4,2 over 10,disclosive data,
2016,38F4,5,2 over 10,disclosive data,
2016,38F4,6,2 over 10,disclosive data,
2016,38F4,7,2 over 10,disclosive data,
2016,38F4,8,2 over 10,disclosive data,
2016,38F4,9,2 over 10,disclosive data,
2016,38F4,10,2 over 10,,8
2016,38F4,11,2 over 10,disclosive data,
2016,38F4,12,2 over 10,disclosive data,
2016,38F5,1,2 over 10,,15
2016,38F5,2,2 over 10,,10
2016,38F5,3,2 over 10,disclosive data,
2016,38F5,5,2 over 10,disclosive data,
2016,38F5,8,2 over 10,disclosive data,
2016,38F5,9,2 over 10,disclosive data,
2016,38F5,10,2 over 10,disclosive data,
2016,38F5,11,2 over 10,,32
2016,38F5,12,2 over 10,,37
2016,38F6,1,2 over 10,,25
2016,38F6,2,2 over 10,,10
2016,38F6,3,2 over 10,disclosive data,
2016,38F6,4,2 over 10,disclosive data,
2016,38F6,5,2 over 10,disclosive data,
2016,38F6,6,2 over 10,disclosive data,
2016,38F6,7,2 over 10,disclosive data,
2016,38F6,8,2 over 10,disclosive data,
2016,38F6,9,2 over 10,disclosive data,
2016,38F6,10,2 over 10,disclosive data,
2016,38F6,11,2 over 10,,51
2016,38F6,12,2 over 10,,22
2016,38F7,1,2 over 10,disclosive data,
2016,38F7,2,2 over 10,disclosive data,
2016,38F7,4,2 over 10,disclosive data,
2016,38F7,5,2 over 10,disclosive data,
2016,38F7,6,2 over 10,disclosive data,
2016,38F7,7,2 over 10,disclosive data,
2016,38F7,8,2 over 10,disclosive data,
2016,38F7,9,2 over 10,disclosive data,
2016,38F7,10,2 over 10,disclosive data,
2016,38F7,11,2 over 10,disclosive data,
2016,38F7,12,2 over 10,disclosive data,
2016,39D8,12,2 over 10,disclosive data,
2016,39D9,4,2 over 10,disclosive data,
2016,39D9,5,2 over 10,disclosive data,
2016,39D9,9,2 over 10,disclosive data,
2016,39D9,10,2 over 10,disclosive data,
2016,39D9,11,2 over 10,disclosive data,
2016,39D9,12,2 over 10,disclosive data,
2016,39E0,1,2 over 10,disclosive data,
2016,39E0,2,2 over 10,disclosive data,
2016,39E0,3,2 over 10,disclosive data,
2016,39E0,4,2 over 10,disclosive data,
2016,39E0,5,2 over 10,disclosive data,
2016,39E0,6,2 over 10,disclosive data,
2016,39E0,7,2 over 10,disclosive data,
2016,39E0,8,2 over 10,disclosive data,
2016,39E0,9,2 over 10,disclosive data,
2016,39E0,10,2 over 10,disclosive data,
2016,39E0,11,2 over 10,disclosive data,
2016,39E0,12,2 over 10,disclosive data,
2016,39E1,1,2 over 10,disclosive data,
2016,39E1,2,2 over 10,disclosive data,
2016,39E1,3,2 over 10,disclosive data,
2016,39E1,4,2 over 10,disclosive data,
2016,39E1,5,2 over 10,disclosive data,
2016,39E1,6,2 over 10,disclosive data,
2016,39E1,7,2 over 10,disclosive data,
2016,39E1,8,2 over 10,disclosive data,
2016,39E1,9,2 over 10,disclosive data,
2016,39E1,10,2 over 10,disclosive data,
2016,39E1,11,2 over 10,disclosive data,
2016,39E1,12,2 over 10,disclosive data,
2016,39E2,4,2 over 10,disclosive data,
2016,39E2,5,2 over 10,disclosive data,
2016,39E2,6,2 over 10,disclosive data,
2016,39E2,7,2 over 10,disclosive data,
2016,39E2,8,2 over 10,disclosive data,
2016,39E2,9,2 over 10,disclosive data,
2016,39E2,10,2 over 10,disclosive data,
2016,39E2,12,2 over 10,disclosive data,
2016,39E3,1,2 over 10,disclosive data,
2016,39E3,2,2 over 10,disclosive data,
2016,39E3,3,2 over 10,,39
2016,39E3,4,2 over 10,,30
2016,39E3,5,2 over 10,,82
2016,39E3,6,2 over 10,,102
2016,39E3,7,2 over 10,,55
2016,39E3,8,2 over 10,,71
2016,39E3,9,2 over 10,,80
2016,39E3,10,2 over 10,,66
2016,39E3,11,2 over 10,disclosive data,
2016,39E3,12,2 over 10,,17
2016,39E4,1,2 over 10,,376
2016,39E4,2,2 over 10,,396
2016,39E4,3,2 over 10,,366
2016,39E4,4,2 over 10,,315
2016,39E4,5,2 over 10,,520
2016,39E4,6,2 over 10,,380
2016,39E4,7,2 over 10,,379
2016,39E4,8,2 over 10,,349
2016,39E4,9,2 over 10,,545
2016,39E4,10,2 over 10,,648
2016,39E4,11,2 over 10,,555
2016,39E4,12,2 over 10,,331
2016,39E5,1,2 over 10,,21
2016,39E5,2,2 over 10,,24
2016,39E5,3,2 over 10,,47
2016,39E5,4,2 over 10,,33
2016,39E5,5,2 over 10,,51
2016,39E5,6,2 over 10,,41
2016,39E5,7,2 over 10,,51
2016,39E5,8,2 over 10,,20
2016,39E5,9,2 over 10,,51
2016,39E5,10,2 over 10,,78
2016,39E5,11,2 over 10,,98
2016,39E5,12,2 over 10,,76
2016,39E8,1,2 over 10,,188
2016,39E8,2,2 over 10,,462
2016,39E8,3,2 over 10,,505
2016,39E8,4,2 over 10,,142
2016,39E8,5,2 over 10,,66
2016,39E8,6,2 over 10,,66
2016,39E8,7,2 over 10,,118
2016,39E8,8,2 over 10,,241
2016,39E8,9,2 over 10,,178
2016,39E8,10,2 over 10,,294
2016,39E8,11,2 over 10,,437
2016,39E8,12,2 over 10,,522
2016,39E9,1,2 over 10,,42
2016,39E9,2,2 over 10,,74
2016,39E9,3,2 over 10,,173
2016,39E9,4,2 over 10,,36
2016,39E9,5,2 over 10,disclosive data,
2016,39E9,6,2 over 10,,15
2016,39E9,7,2 over 10,,29
2016,39E9,8,2 over 10,,80
2016,39E9,9,2 over 10,,33
2016,39E9,10,2 over 10,,58
2016,39E9,11,2 over 10,,100
2016,39E9,12,2 over 10,,115
2016,39F0,1,2 over 10,disclosive data,
2016,39F0,2,2 over 10,disclosive data,
2016,39F0,3,2 over 10,disclosive data,
2016,39F0,4,2 over 10,disclosive data,
2016,39F0,5,2 over 10,,17
2016,39F0,6,2 over 10,disclosive data,
2016,39F0,7,2 over 10,disclosive data,
2016,39F0,8,2 over 10,disclosive data,
2016,39F0,9,2 over 10,disclosive data,
2016,39F0,10,2 over 10,,23
2016,39F0,11,2 over 10,disclosive data,
2016,39F0,12,2 over 10,disclosive data,
2016,39F1,3,2 over 10,disclosive data,
2016,39F1,6,2 over 10,disclosive data,
2016,39F1,7,2 over 10,disclosive data,
2016,39F1,8,2 over 10,disclosive data,
2016,39F1,10,2 over 10,disclosive data,
2016,39F1,11,2 over 10,disclosive data,
2016,39F1,12,2 over 10,disclosive data,
2016,39F2,4,2 over 10,,14
2016,39F2,5,2 over 10,disclosive data,
2016,39F2,6,2 over 10,,13
2016,39F2,7,2 over 10,,40
2016,39F2,8,2 over 10,,32
2016,39F2,9,2 over 10,,24
2016,39F3,3,2 over 10,disclosive data,
2016,39F3,4,2 over 10,,49
2016,39F3,5,2 over 10,,39
2016,39F3,6,2 over 10,,35
2016,39F3,7,2 over 10,,31
2016,39F3,8,2 over 10,,25
2016,39F3,9,2 over 10,disclosive data,
2016,39F3,10,2 over 10,,13
2016,39F3,11,2 over 10,disclosive data,
2016,39F4,2,2 over 10,disclosive data,
2016,39F4,3,2 over 10,,22
2016,39F4,4,2 over 10,,32
2016,39F4,5,2 over 10,,15
2016,39F4,6,2 over 10,disclosive data,
2016,39F4,7,2 over 10,,18
2016,39F4,8,2 over 10,,32
2016,39F4,9,2 over 10,,26
2016,39F4,10,2 over 10,,41
2016,39F4,11,2 over 10,,25
2016,39F4,12,2 over 10,disclosive data,
2016,39F5,1,2 over 10,,12
2016,39F5,2,2 over 10,disclosive data,
2016,39F5,3,2 over 10,disclosive data,
2016,39F5,4,2 over 10,disclosive data,
2016,39F5,5,2 over 10,,13
2016,39F5,6,2 over 10,disclosive data,
2016,39F5,7,2 over 10,disclosive data,
2016,39F5,8,2 over 10,,14
2016,39F5,9,2 over 10,disclosive data,
2016,39F5,10,2 over 10,,20
2016,39F5,11,2 over 10,,57
2016,39F5,12,2 over 10,,35
2016,39F6,1,2 over 10,,40
2016,39F6,2,2 over 10,,33
2016,39F6,3,2 over 10,,14
2016,39F6,4,2 over 10,disclosive data,
2016,39F6,5,2 over 10,disclosive data,
2016,39F6,6,2 over 10,disclosive data,
2016,39F6,7,2 over 10,disclosive data,
2016,39F6,8,2 over 10,disclosive data,
2016,39F6,9,2 over 10,disclosive data,
2016,39F6,10,2 over 10,disclosive data,
2016,39F6,11,2 over 10,,23
2016,39F6,12,2 over 10,,15
2016,39F7,3,2 over 10,disclosive data,
2016,39F7,4,2 over 10,disclosive data,
2016,39F7,5,2 over 10,disclosive data,
2016,39F7,6,2 over 10,disclosive data,
2016,39F7,7,2 over 10,disclosive data,
2016,39F7,8,2 over 10,disclosive data,
2016,39F7,9,2 over 10,disclosive data,
2016,39F7,10,2 over 10,disclosive data,
2016,39F7,11,2 over 10,disclosive data,
2016,39F7,12,2 over 10,disclosive data,
2016,40D4,4,2 over 10,disclosive data,
2016,40D4,9,2 over 10,disclosive data,
2016,40D5,3,2 over 10,disclosive data,
2016,40D5,4,2 over 10,disclosive data,
2016,40D5,7,2 over 10,disclosive data,
2016,40D5,8,2 over 10,disclosive data,
2016,40D5,9,2 over 10,disclosive data,
2016,40D6,7,2 over 10,disclosive data,
2016,40D9,3,2 over 10,disclosive data,
2016,40D9,4,2 over 10,disclosive data,
2016,40E0,2,2 over 10,disclosive data,
2016,40E0,3,2 over 10,disclosive data,
2016,40E0,4,2 over 10,disclosive data,
2016,40E0,5,2 over 10,disclosive data,
2016,40E0,10,2 over 10,disclosive data,
2016,40E0,12,2 over 10,disclosive data,
2016,40E1,1,2 over 10,disclosive data,
2016,40E1,2,2 over 10,disclosive data,
